createdAt,value
2023-02-25T00:00:41.248Z,50.77
2023-02-25T00:05:49.802Z,49.07
2023-02-25T00:10:45.691Z,53.63
2023-02-25T00:15:45.816Z,64.43
2023-02-25T00:20:55.750Z,62.72
2023-02-25T00:25:50.423Z,56.65
2023-02-25T00:30:44.221Z,46.17
2023-02-25T00:35:40.410Z,33.97
2023-02-25T00:40:37.907Z,30.03
2023-02-25T00:45:34.826Z,31.93
2023-02-25T00:50:28.290Z,34.57
2023-02-25T00:55:33.901Z,32.93
2023-02-25T01:00:35.902Z,36.80
2023-02-25T01:05:34.205Z,34.73
2023-02-25T01:10:29.143Z,31.50
2023-02-25T01:15:22.716Z,39.70
2023-02-25T01:20:20.515Z,53.50
2023-02-25T01:25:17.733Z,31.97
2023-02-25T01:30:13.964Z,32.37
2023-02-25T01:35:07.705Z,33.63
2023-02-25T01:40:10.114Z,29.70
2023-02-25T01:45:26.018Z,29.60
2023-02-25T01:50:21.858Z,34.73
2023-02-25T01:55:18.350Z,36.33
2023-02-25T02:00:19.978Z,48.73
2023-02-25T02:05:50.029Z,28.13
2023-02-25T02:17:11.135Z,36.63
2023-02-25T02:22:13.966Z,50.60
2023-02-25T02:27:13.015Z,45.80
2023-02-25T02:32:17.644Z,49.90
2023-02-25T02:37:25.234Z,50.87
2023-02-25T02:42:31.248Z,39.97
2023-02-25T02:47:31.951Z,42.27
2023-02-25T02:52:33.506Z,39.83
2023-02-25T02:57:31.936Z,30.27
2023-02-25T03:02:32.984Z,28.30
2023-02-25T03:07:30.188Z,30.60
2023-02-25T03:12:24.832Z,33.63
2023-02-25T03:17:25.229Z,34.13
2023-02-25T03:22:28.728Z,35.70
2023-02-25T03:27:26.303Z,31.50
2023-02-25T03:32:26.118Z,31.77
2023-02-25T03:37:30.465Z,53.90
2023-02-25T03:42:34.486Z,42.67
2023-02-25T03:47:30.102Z,40.37
2023-02-25T03:52:32.510Z,34.70
2023-02-25T03:57:37.952Z,39.40
2023-02-25T04:02:36.923Z,38.17
2023-02-25T04:07:32.176Z,33.03
2023-02-25T04:12:28.696Z,31.77
2023-02-25T04:17:22.451Z,33.43
2023-02-25T04:22:19.284Z,136.63
2023-02-25T04:27:18.499Z,64.57
2023-02-25T04:32:15.689Z,54.30
2023-02-25T04:37:10.474Z,47.57
2023-02-25T04:42:09.366Z,55.47
2023-02-25T04:47:05.564Z,54.50
2023-02-25T04:52:04.998Z,48.03
2023-02-25T04:57:02.913Z,49.10
2023-02-25T05:01:57.085Z,40.70
2023-02-25T05:06:52.411Z,35.37
2023-02-25T05:12:01.360Z,63.30
2023-02-25T05:17:02.584Z,48.27
2023-02-25T05:21:57.699Z,50.50
2023-02-25T05:27:08.644Z,45.37
2023-02-25T05:37:16.775Z,43.50
2023-02-25T05:42:13.894Z,45.83
2023-02-25T05:47:17.435Z,56.17
2023-02-25T05:52:24.052Z,76.17
2023-02-25T05:57:18.743Z,89.30
2023-02-25T06:02:21.472Z,72.70
2023-02-25T06:07:25.844Z,82.63
2023-02-25T06:12:22.626Z,98.93
2023-02-25T06:17:20.180Z,77.63
2023-02-25T06:22:19.243Z,61.50
2023-02-25T06:27:22.530Z,59.47
2023-02-25T06:32:38.692Z,86.27
2023-02-25T06:37:37.699Z,71.77
2023-02-25T06:42:53.796Z,81.20
2023-02-25T06:47:47.841Z,77.43
2023-02-25T06:52:51.598Z,73.57
2023-02-25T06:58:09.185Z,78.17
2023-02-25T07:09:08.417Z,78.67
2023-02-25T07:20:18.722Z,69.07
2023-02-25T07:31:48.642Z,67.60
2023-02-25T07:36:55.446Z,60.42
2023-02-25T07:41:57.685Z,64.17
2023-02-25T07:53:00.244Z,61.03
2023-02-25T08:09:42.637Z,53.33
2023-02-25T08:22:11.146Z,68.57
2023-02-25T08:28:21.098Z,47.10
2023-02-25T10:02:01.854Z,25.77
2023-02-25T10:06:56.200Z,23.25
2023-02-25T10:11:54.830Z,22.38
2023-02-25T10:16:59.261Z,21.90
2023-02-25T10:22:10.000Z,23.50
2023-02-25T10:32:17.664Z,23.25
2023-02-25T10:37:18.811Z,26.10
2023-02-25T10:42:13.296Z,24.02
2023-02-25T10:47:13.373Z,29.05
2023-02-25T10:52:10.483Z,29.38
2023-02-25T10:57:09.866Z,31.85
2023-02-25T11:02:03.514Z,32.67
2023-02-25T11:06:58.221Z,29.10
2023-02-25T11:11:56.400Z,31.83
2023-02-25T11:16:49.913Z,25.48
2023-02-25T11:21:44.128Z,33.53
2023-02-25T11:26:42.667Z,33.00
2023-02-25T11:31:40.834Z,37.45
2023-02-25T11:36:36.398Z,38.17
2023-02-25T11:41:35.530Z,38.60
2023-02-25T11:46:34.081Z,35.75
2023-02-25T11:51:30.997Z,30.60
2023-02-25T11:56:29.816Z,22.33
2023-02-25T12:01:36.729Z,27.42
2023-02-25T12:06:43.765Z,21.60
2023-02-25T12:12:29.951Z,22.83
2023-02-25T12:23:55.096Z,23.13
2023-02-25T12:29:17.738Z,35.63
2023-02-25T12:34:43.248Z,35.78
2023-02-25T12:40:04.565Z,25.45
2023-02-25T12:45:29.980Z,25.90
2023-02-25T12:50:39.322Z,31.20
2023-02-25T12:55:58.469Z,34.05
2023-02-25T13:01:23.745Z,39.88
2023-02-25T13:06:28.314Z,29.85
2023-02-25T13:11:42.214Z,28.30
2023-02-25T13:17:08.002Z,27.58
2023-02-25T13:22:13.957Z,28.88
2023-02-25T13:27:24.021Z,24.17
2023-02-25T13:32:32.899Z,26.40
2023-02-25T13:37:52.496Z,36.30
2023-02-25T13:43:11.562Z,26.08
2023-02-25T13:48:33.889Z,26.80
2023-02-25T13:53:49.702Z,28.57
2023-02-25T13:58:56.942Z,26.20
2023-02-25T14:04:38.186Z,28.70
2023-02-25T14:09:42.527Z,28.95
2023-02-25T14:14:54.241Z,30.55
2023-02-25T14:20:01.604Z,29.95
2023-02-25T14:25:08.171Z,44.78
2023-02-25T14:30:17.284Z,47.00
2023-02-25T14:35:34.085Z,43.78
2023-02-25T14:40:34.780Z,36.63
2023-02-25T14:45:34.118Z,39.67
2023-02-25T14:50:33.852Z,40.50
2023-02-25T14:56:02.886Z,34.50
2023-02-25T15:01:40.656Z,36.83
2023-02-25T15:07:09.717Z,29.38
2023-02-25T15:12:27.426Z,30.42
2023-02-25T15:17:44.116Z,33.97
2023-02-25T15:22:41.488Z,39.13
2023-02-25T15:27:56.713Z,34.73
2023-02-25T15:33:16.139Z,42.53
2023-02-25T15:38:14.795Z,40.45
2023-02-25T15:43:39.451Z,35.50
2023-02-25T15:48:38.065Z,39.78
2023-02-25T15:53:48.421Z,48.38
2023-02-25T17:35:30.908Z,34.65
2023-02-25T17:40:42.112Z,32.97
2023-02-25T17:46:58.513Z,32.88
2023-02-25T17:52:29.545Z,37.47
2023-02-25T17:58:14.255Z,28.75
2023-02-25T18:03:42.270Z,37.28
2023-02-25T18:21:38.760Z,30.58
2023-02-25T18:28:15.087Z,30.85
2023-02-25T18:33:35.360Z,23.25
2023-02-25T18:51:47.217Z,31.83
2023-02-25T18:57:41.118Z,22.98
2023-02-25T19:03:15.919Z,27.63
2023-02-25T19:08:39.303Z,26.13
2023-02-25T19:13:44.656Z,23.58
2023-02-25T19:40:40.167Z,24.80
2023-02-25T20:13:13.191Z,24.80
2023-02-25T20:21:03.842Z,23.83
2023-02-25T20:33:55.195Z,22.98
2023-02-25T20:40:21.151Z,27.05
2023-02-25T21:23:11.714Z,28.83
2023-02-25T21:28:20.591Z,28.75
2023-02-25T21:41:27.807Z,32.30
2023-02-25T21:59:52.791Z,43.90
2023-02-25T22:05:03.935Z,38.72
