createdAt,value
2023-04-29T00:03:29.113Z,100.00
2023-04-29T00:08:31.047Z,100.00
2023-04-29T00:13:32.766Z,100.00
2023-04-29T00:18:34.505Z,100.00
2023-04-29T00:23:36.234Z,100.00
2023-04-29T00:28:37.967Z,100.00
2023-04-29T00:33:40.842Z,100.00
2023-04-29T00:38:42.640Z,100.00
2023-04-29T00:43:44.407Z,100.00
2023-04-29T00:48:46.086Z,100.00
2023-04-29T00:53:49.650Z,100.00
2023-04-29T00:58:52.693Z,100.00
2023-04-29T01:03:55.129Z,100.00
2023-04-29T01:09:04.621Z,100.00
2023-04-29T01:14:07.687Z,100.00
2023-04-29T01:19:37.294Z,100.00
2023-04-29T01:24:39.751Z,100.00
2023-04-29T01:30:27.243Z,100.00
2023-04-29T01:35:54.961Z,100.00
2023-04-29T01:41:13.531Z,100.00
2023-04-29T01:46:18.605Z,100.00
2023-04-29T01:51:21.862Z,100.00
2023-04-29T01:56:23.592Z,100.00
2023-04-29T02:01:36.880Z,100.00
2023-04-29T02:06:39.256Z,100.00
2023-04-29T02:11:41.208Z,100.00
2023-04-29T02:16:46.479Z,100.00
2023-04-29T02:21:49.339Z,100.00
2023-04-29T02:26:53.614Z,100.00
2023-04-29T02:31:55.652Z,100.00
2023-04-29T02:36:57.432Z,100.00
2023-04-29T02:41:59.188Z,100.00
2023-04-29T02:47:01.172Z,100.00
2023-04-29T02:52:03.217Z,100.00
2023-04-29T02:57:05.106Z,100.00
2023-04-29T03:02:07.442Z,100.00
2023-04-29T03:07:09.234Z,100.00
2023-04-29T03:12:12.045Z,100.00
2023-04-29T03:17:14.307Z,100.00
2023-04-29T03:22:17.586Z,100.00
2023-04-29T03:27:19.762Z,100.00
2023-04-29T03:32:21.617Z,100.00
2023-04-29T03:37:23.466Z,100.00
2023-04-29T03:42:32.076Z,100.00
2023-04-29T03:47:33.926Z,100.00
2023-04-29T03:52:38.754Z,100.00
2023-04-29T03:57:45.921Z,100.00
2023-04-29T04:02:49.427Z,100.00
2023-04-29T04:07:52.922Z,100.00
2023-04-29T04:13:21.078Z,100.00
2023-04-29T04:18:23.356Z,100.00
2023-04-29T04:23:25.321Z,100.00
2023-04-29T04:28:29.829Z,100.00
2023-04-29T04:33:36.554Z,100.00
2023-04-29T04:38:38.652Z,100.00
2023-04-29T04:43:45.530Z,100.00
2023-04-29T04:49:03.713Z,100.00
2023-04-29T04:54:09.609Z,100.00
2023-04-29T04:59:13.198Z,100.00
2023-04-29T05:04:15.798Z,100.00
2023-04-29T05:09:17.977Z,100.00
2023-04-29T05:14:20.883Z,100.00
2023-04-29T05:19:22.862Z,100.00
2023-04-29T05:24:24.853Z,100.00
2023-04-29T05:29:28.036Z,100.00
2023-04-29T05:34:34.014Z,100.00
2023-04-29T05:39:35.842Z,100.00
2023-04-29T05:44:44.951Z,100.00
2023-04-29T05:49:46.827Z,100.00
2023-04-29T05:54:48.996Z,100.00
2023-04-29T05:59:50.923Z,100.00
2023-04-29T06:04:53.291Z,100.00
2023-04-29T06:10:21.211Z,100.00
2023-04-29T06:15:24.418Z,100.00
2023-04-29T06:20:27.397Z,100.00
2023-04-29T06:25:29.142Z,100.00
2023-04-29T06:30:34.157Z,100.00
2023-04-29T06:35:41.017Z,100.00
2023-04-29T06:40:42.813Z,100.00
2023-04-29T06:46:03.115Z,100.00
2023-04-29T06:51:13.724Z,100.00
2023-04-29T06:56:16.953Z,100.00
2023-04-29T07:01:19.032Z,100.00
2023-04-29T07:06:20.788Z,100.00
2023-04-29T07:11:24.749Z,100.00
2023-04-29T07:16:28.188Z,100.00
2023-04-29T07:21:30.762Z,100.00
2023-04-29T07:26:32.631Z,100.00
2023-04-29T07:31:37.411Z,100.00
2023-04-29T07:36:39.957Z,100.00
2023-04-29T07:41:41.823Z,100.00
2023-04-29T07:46:43.556Z,100.00
2023-04-29T07:51:45.375Z,100.00
2023-04-29T07:56:47.095Z,100.00
2023-04-29T08:01:48.856Z,100.00
2023-04-29T08:06:50.842Z,100.00
2023-04-29T08:11:52.528Z,100.00
2023-04-29T08:16:55.415Z,100.00
2023-04-29T08:21:57.140Z,100.00
2023-04-29T08:26:59.284Z,100.00
2023-04-29T08:32:01.534Z,100.00
2023-04-29T08:37:03.325Z,100.00
2023-04-29T08:42:11.873Z,100.00
2023-04-29T08:47:14.906Z,100.00
2023-04-29T08:52:16.735Z,100.00
2023-04-29T08:57:18.541Z,100.00
2023-04-29T09:02:21.624Z,100.00
2023-04-29T09:07:24.553Z,100.00
2023-04-29T09:12:26.656Z,100.00
2023-04-29T09:17:48.360Z,100.00
2023-04-29T09:22:52.056Z,100.00
2023-04-29T09:27:55.660Z,100.00
2023-04-29T09:33:10.012Z,100.00
2023-04-29T09:38:15.842Z,100.00
2023-04-29T09:43:19.053Z,100.00
2023-04-29T09:48:20.739Z,100.00
2023-04-29T09:53:30.373Z,100.00
2023-04-29T09:58:38.132Z,100.00
2023-04-29T10:03:42.835Z,100.00
2023-04-29T10:08:46.468Z,100.00
2023-04-29T10:13:52.214Z,100.00
2023-04-29T10:18:56.350Z,100.00
2023-04-29T10:23:59.855Z,100.00
2023-04-29T10:29:04.282Z,100.00
2023-04-29T10:34:05.926Z,99.31
2023-04-29T10:39:13.749Z,100.00
2023-04-29T10:44:15.654Z,95.95
2023-04-29T10:49:17.664Z,96.33
2023-04-29T10:54:25.731Z,95.15
2023-04-29T10:59:33.360Z,97.58
2023-04-29T11:04:35.156Z,95.75
2023-04-29T11:09:38.738Z,89.98
2023-04-29T11:14:40.430Z,88.79
2023-04-29T11:19:53.353Z,92.71
2023-04-29T11:25:00.844Z,88.81
2023-04-29T11:30:05.366Z,84.76
2023-04-29T11:35:15.295Z,84.14
2023-04-29T11:40:17.442Z,87.16
2023-04-29T11:45:19.577Z,85.15
2023-04-29T11:50:21.309Z,87.97
2023-04-29T11:55:23.075Z,87.44
2023-04-29T12:00:27.878Z,84.92
2023-04-29T12:05:30.207Z,84.70
2023-04-29T12:10:32.681Z,87.08
2023-04-29T12:15:35.482Z,87.39
2023-04-29T12:20:39.344Z,89.04
2023-04-29T12:25:44.455Z,93.14
2023-04-29T12:30:50.723Z,91.36
2023-04-29T12:35:55.310Z,94.11
2023-04-29T12:41:00.989Z,96.62
2023-04-29T12:46:04.163Z,92.12
2023-04-29T12:51:06.013Z,90.82
2023-04-29T12:56:08.437Z,93.61
2023-04-29T13:06:11.874Z,97.56
2023-04-29T13:11:13.707Z,99.97
2023-04-29T13:16:15.875Z,96.58
2023-04-29T13:21:17.662Z,98.54
2023-04-29T13:26:19.386Z,97.72
2023-04-29T13:31:21.353Z,100.00
2023-04-29T13:36:23.142Z,100.00
2023-04-29T13:41:26.723Z,100.00
2023-04-29T13:46:31.258Z,100.00
2023-04-29T13:52:20.336Z,100.00
2023-04-29T13:57:47.485Z,100.00
2023-04-29T14:02:25.136Z,100.00
2023-04-29T14:07:27.904Z,100.00
2023-04-29T14:12:29.630Z,100.00
2023-04-29T14:17:31.472Z,100.00
2023-04-29T14:22:33.321Z,100.00
2023-04-29T14:27:36.826Z,100.00
2023-04-29T14:32:38.622Z,100.00
2023-04-29T14:37:40.470Z,100.00
2023-04-29T14:42:42.303Z,100.00
2023-04-29T14:47:44.385Z,100.00
2023-04-29T14:52:46.402Z,100.00
2023-04-29T14:57:48.129Z,100.00
2023-04-29T15:02:50.869Z,99.27
2023-04-29T15:07:52.808Z,99.01
2023-04-29T15:12:55.111Z,97.53
2023-04-29T15:17:56.981Z,97.56
2023-04-29T15:22:58.822Z,99.65
2023-04-29T15:28:01.668Z,95.50
2023-04-29T15:33:04.653Z,96.50
2023-04-29T15:38:07.126Z,95.40
2023-04-29T15:43:09.026Z,98.19
2023-04-29T15:48:10.729Z,97.18
2023-04-29T15:53:13.045Z,96.85
2023-04-29T15:58:15.009Z,97.55
2023-04-29T16:03:16.893Z,97.87
2023-04-29T16:08:18.796Z,97.12
2023-04-29T16:13:21.870Z,98.72
2023-04-29T16:18:23.780Z,99.03
2023-04-29T16:23:25.546Z,95.88
2023-04-29T16:28:28.226Z,99.95
2023-04-29T16:33:30.456Z,98.60
2023-04-29T16:38:32.201Z,97.66
2023-04-29T16:43:34.453Z,96.78
2023-04-29T16:48:36.313Z,98.15
2023-04-29T16:53:38.322Z,96.57
2023-04-29T16:58:40.093Z,96.92
2023-04-29T17:03:48.097Z,97.05
2023-04-29T17:08:51.559Z,98.17
2023-04-29T17:13:53.568Z,98.41
2023-04-29T17:18:55.271Z,97.99
2023-04-29T17:23:57.052Z,96.96
2023-04-29T17:28:59.123Z,98.47
2023-04-29T17:34:18.291Z,96.95
2023-04-29T17:39:20.366Z,95.53
2023-04-29T17:44:23.661Z,96.42
2023-04-29T17:49:26.526Z,98.88
2023-04-29T17:54:29.285Z,99.56
2023-04-29T17:59:31.090Z,98.00
2023-04-29T18:04:32.798Z,96.67
2023-04-29T18:09:34.869Z,97.50
2023-04-29T18:14:36.597Z,100.00
2023-04-29T18:19:38.345Z,100.00
2023-04-29T18:24:39.988Z,100.00
2023-04-29T18:29:41.641Z,99.61
2023-04-29T18:34:43.339Z,99.72
2023-04-29T18:39:45.102Z,100.00
2023-04-29T18:44:48.281Z,100.00
2023-04-29T18:49:49.958Z,100.00
2023-04-29T18:54:51.941Z,98.39
2023-04-29T18:59:54.346Z,97.90
2023-04-29T19:04:56.221Z,98.17
2023-04-29T19:09:57.931Z,100.00
2023-04-29T19:15:00.413Z,98.74
2023-04-29T19:20:02.088Z,96.92
2023-04-29T19:25:05.162Z,96.93
2023-04-29T19:30:07.692Z,96.28
2023-04-29T19:35:09.680Z,96.81
2023-04-29T19:40:11.753Z,96.67
2023-04-29T19:45:13.670Z,96.22
2023-04-29T19:50:15.689Z,96.41
2023-04-29T19:55:17.497Z,96.69
2023-04-29T20:00:19.442Z,96.89
2023-04-29T20:05:21.310Z,97.15
2023-04-29T20:10:23.097Z,98.16
2023-04-29T20:15:24.892Z,98.09
2023-04-29T20:20:26.888Z,98.46
2023-04-29T20:25:28.659Z,98.56
2023-04-29T20:30:30.565Z,98.14
2023-04-29T20:35:32.824Z,97.63
2023-04-29T20:40:34.985Z,95.56
2023-04-29T20:45:38.871Z,95.10
2023-04-29T20:50:40.491Z,98.27
2023-04-29T20:55:42.130Z,97.09
2023-04-29T21:00:43.816Z,96.37
2023-04-29T21:05:45.516Z,93.99
2023-04-29T21:10:47.386Z,94.80
2023-04-29T21:15:49.122Z,93.92
2023-04-29T21:20:51.261Z,96.63
2023-04-29T21:25:52.941Z,94.20
2023-04-29T21:30:54.697Z,92.01
2023-04-29T21:35:56.471Z,91.70
2023-04-29T21:40:59.416Z,95.00
2023-04-29T21:46:01.353Z,95.27
2023-04-29T21:51:05.185Z,92.54
2023-04-29T21:56:07.178Z,92.44
2023-04-29T22:01:39.726Z,92.01
2023-04-29T22:06:41.787Z,92.03
2023-04-29T22:11:43.959Z,92.74
2023-04-29T22:16:45.656Z,94.46
2023-04-29T22:21:47.604Z,93.26
2023-04-29T22:26:49.386Z,94.14
2023-04-29T22:31:51.099Z,96.02
2023-04-29T22:36:52.808Z,95.88
2023-04-29T22:41:54.465Z,94.59
2023-04-29T22:46:56.284Z,93.25
2023-04-29T22:51:57.988Z,94.03
2023-04-29T22:56:59.681Z,94.34
2023-04-29T23:02:01.529Z,92.65
2023-04-29T23:07:03.284Z,94.09
2023-04-29T23:12:05.290Z,94.17
2023-04-29T23:17:07.244Z,94.59
2023-04-29T23:22:08.971Z,95.29
2023-04-29T23:27:11.380Z,94.87
2023-04-29T23:32:13.004Z,93.38
2023-04-29T23:37:14.728Z,93.95
2023-04-29T23:42:16.463Z,92.30
2023-04-29T23:47:18.107Z,93.54
2023-04-29T23:52:19.926Z,93.24
2023-04-29T23:57:21.564Z,93.49
