createdAt,value
2023-05-01T00:02:02.801Z,65.24
2023-05-01T00:04:44.141Z,66.09
2023-05-01T00:07:12.614Z,66.80
2023-05-01T00:09:41.017Z,66.29
2023-05-01T00:12:14.116Z,68.12
2023-05-01T00:14:41.961Z,67.22
2023-05-01T00:17:15.276Z,67.14
2023-05-01T00:19:47.139Z,65.84
2023-05-01T00:22:17.189Z,66.72
2023-05-01T00:24:48.026Z,66.20
2023-05-01T00:27:16.553Z,66.23
2023-05-01T00:29:48.631Z,66.09
2023-05-01T00:32:18.538Z,65.95
2023-05-01T00:34:48.650Z,66.77
2023-05-01T00:37:21.251Z,66.17
2023-05-01T00:39:49.517Z,66.87
2023-05-01T00:42:17.716Z,67.74
2023-05-01T00:44:47.662Z,66.15
2023-05-01T00:47:24.745Z,67.38
2023-05-01T00:49:56.984Z,66.33
2023-05-01T00:52:25.838Z,66.59
2023-05-01T00:54:56.598Z,67.29
2023-05-01T00:57:24.922Z,66.71
2023-05-01T00:59:53.435Z,67.45
2023-05-01T01:02:22.643Z,67.00
2023-05-01T01:04:51.511Z,67.34
2023-05-01T01:07:25.415Z,67.46
2023-05-01T01:10:02.381Z,67.33
2023-05-01T01:12:36.062Z,67.16
2023-05-01T01:15:12.676Z,66.55
2023-05-01T01:17:44.760Z,66.66
2023-05-01T01:20:23.614Z,66.67
2023-05-01T01:23:05.163Z,65.90
2023-05-01T01:26:00.724Z,65.47
2023-05-01T01:28:59.004Z,66.93
2023-05-01T01:31:34.880Z,66.60
2023-05-01T01:34:07.291Z,67.23
2023-05-01T01:36:44.480Z,67.71
2023-05-01T01:39:28.296Z,67.73
2023-05-01T01:42:03.851Z,67.82
2023-05-01T01:44:36.150Z,68.57
2023-05-01T01:47:07.313Z,67.63
2023-05-01T01:49:51.603Z,67.43
2023-05-01T01:52:27.063Z,66.56
2023-05-01T01:54:58.780Z,66.22
2023-05-01T01:57:27.950Z,68.67
2023-05-01T02:00:00.851Z,67.68
2023-05-01T02:02:41.161Z,67.99
2023-05-01T02:05:15.764Z,67.83
2023-05-01T02:07:50.389Z,68.09
2023-05-01T02:10:20.129Z,67.09
2023-05-01T02:12:55.136Z,67.23
2023-05-01T02:15:28.348Z,67.19
2023-05-01T02:17:57.357Z,66.49
2023-05-01T02:20:28.520Z,67.25
2023-05-01T02:22:59.604Z,68.60
2023-05-01T02:25:29.714Z,67.02
2023-05-01T02:28:12.929Z,69.54
2023-05-01T02:30:42.693Z,69.33
2023-05-01T02:33:11.332Z,68.11
2023-05-01T02:35:53.049Z,69.09
2023-05-01T02:38:24.594Z,67.50
2023-05-01T02:40:56.190Z,67.42
2023-05-01T02:43:25.003Z,66.69
2023-05-01T02:45:54.133Z,65.97
2023-05-01T02:48:31.417Z,65.46
2023-05-01T02:51:02.418Z,66.28
2023-05-01T02:53:34.298Z,66.73
2023-05-01T02:56:05.665Z,66.84
2023-05-01T02:58:34.386Z,67.34
2023-05-01T03:01:02.572Z,65.91
2023-05-01T03:03:31.041Z,66.71
2023-05-01T03:06:00.663Z,66.05
2023-05-01T03:08:28.453Z,66.77
2023-05-01T03:10:56.307Z,66.71
2023-05-01T03:13:24.815Z,66.78
2023-05-01T03:15:53.476Z,66.89
2023-05-01T03:18:21.375Z,66.58
2023-05-01T03:20:53.894Z,67.29
2023-05-01T03:23:24.652Z,67.24
2023-05-01T03:25:57.008Z,66.80
2023-05-01T03:28:25.275Z,66.30
2023-05-01T03:30:54.490Z,66.40
2023-05-01T03:33:26.533Z,66.49
2023-05-01T03:36:02.302Z,65.83
2023-05-01T03:38:32.492Z,66.26
2023-05-01T03:41:02.861Z,65.44
2023-05-01T03:43:36.114Z,64.05
2023-05-01T03:46:21.097Z,63.57
2023-05-01T03:49:00.151Z,63.21
2023-05-01T03:51:41.061Z,64.22
2023-05-01T03:54:10.892Z,63.37
2023-05-01T03:56:50.818Z,63.28
2023-05-01T03:59:18.960Z,63.28
2023-05-01T04:01:49.136Z,63.81
2023-05-01T04:04:17.522Z,63.31
2023-05-01T04:06:52.030Z,63.72
2023-05-01T04:09:24.963Z,64.34
2023-05-01T04:11:56.063Z,64.12
2023-05-01T04:14:23.837Z,65.10
2023-05-01T04:16:56.026Z,64.53
2023-05-01T04:19:26.303Z,65.36
2023-05-01T04:21:57.281Z,64.97
2023-05-01T04:24:26.818Z,65.36
2023-05-01T04:26:58.544Z,65.10
2023-05-01T04:29:26.635Z,64.81
2023-05-01T04:31:54.855Z,65.19
2023-05-01T04:34:29.411Z,65.38
2023-05-01T04:36:59.291Z,64.31
2023-05-01T04:39:32.030Z,64.44
2023-05-01T04:42:00.098Z,63.47
2023-05-01T04:44:27.865Z,63.70
2023-05-01T04:46:55.866Z,64.18
2023-05-01T04:49:26.749Z,64.48
2023-05-01T04:51:55.051Z,64.68
2023-05-01T04:54:23.234Z,65.38
2023-05-01T04:56:58.970Z,65.60
2023-05-01T04:59:29.443Z,65.17
2023-05-01T05:01:58.572Z,64.95
2023-05-01T05:04:29.578Z,64.27
2023-05-01T05:07:00.238Z,64.49
2023-05-01T05:09:32.457Z,65.36
2023-05-01T05:12:03.748Z,64.37
2023-05-01T05:14:32.122Z,64.99
2023-05-01T05:17:00.394Z,65.38
2023-05-01T05:19:29.250Z,65.53
2023-05-01T05:22:15.330Z,65.24
2023-05-01T05:24:43.243Z,65.39
2023-05-01T05:27:13.225Z,65.42
2023-05-01T05:29:45.114Z,64.90
2023-05-01T05:32:15.273Z,64.81
2023-05-01T05:34:43.743Z,65.00
2023-05-01T05:37:14.424Z,63.98
2023-05-01T05:39:44.391Z,64.26
2023-05-01T05:42:14.411Z,64.12
2023-05-01T05:44:48.598Z,64.84
2023-05-01T05:47:16.347Z,64.67
2023-05-01T05:49:58.656Z,64.93
2023-05-01T05:52:29.535Z,64.60
2023-05-01T05:55:01.520Z,66.00
2023-05-01T05:57:47.863Z,65.19
2023-05-01T06:00:17.212Z,64.36
2023-05-01T06:02:45.366Z,63.98
2023-05-01T06:05:20.957Z,64.21
2023-05-01T06:07:56.836Z,65.26
2023-05-01T06:10:25.115Z,66.33
2023-05-01T06:13:05.451Z,64.73
2023-05-01T06:15:44.225Z,63.99
2023-05-01T06:18:12.858Z,63.36
2023-05-01T06:20:40.865Z,63.72
2023-05-01T06:23:11.515Z,64.28
2023-05-01T06:25:44.417Z,64.91
2023-05-01T06:28:13.528Z,64.27
2023-05-01T06:30:44.235Z,64.06
2023-05-01T06:33:16.008Z,62.67
2023-05-01T06:35:43.855Z,62.53
2023-05-01T06:38:17.492Z,62.55
2023-05-01T06:40:47.255Z,63.47
2023-05-01T06:43:20.754Z,64.04
2023-05-01T06:45:48.978Z,63.57
2023-05-01T06:48:17.478Z,65.64
2023-05-01T06:50:45.216Z,64.93
2023-05-01T06:53:13.530Z,65.15
2023-05-01T06:55:42.001Z,64.63
2023-05-01T06:58:22.779Z,64.26
2023-05-01T07:00:55.083Z,65.63
2023-05-01T07:03:27.739Z,65.10
2023-05-01T07:06:02.514Z,64.37
2023-05-01T07:08:30.851Z,66.88
2023-05-01T07:11:00.213Z,64.90
2023-05-01T07:13:28.376Z,64.16
2023-05-01T07:16:00.971Z,64.15
2023-05-01T07:18:32.204Z,66.17
2023-05-01T07:21:04.623Z,67.29
2023-05-01T07:23:32.715Z,65.03
2023-05-01T07:26:01.469Z,65.99
2023-05-01T07:28:31.098Z,67.32
2023-05-01T07:31:12.134Z,65.91
2023-05-01T07:33:45.662Z,65.78
2023-05-01T07:36:17.045Z,66.23
2023-05-01T07:38:47.121Z,64.34
2023-05-01T07:41:17.427Z,65.36
2023-05-01T07:43:48.918Z,63.57
2023-05-01T07:46:27.313Z,66.34
2023-05-01T07:48:55.438Z,66.18
2023-05-01T07:51:23.343Z,65.66
2023-05-01T07:53:54.289Z,66.51
2023-05-01T07:56:24.575Z,65.97
2023-05-01T07:58:59.542Z,67.28
2023-05-01T08:01:34.436Z,66.85
2023-05-01T08:04:03.914Z,67.79
2023-05-01T08:06:35.123Z,68.01
2023-05-01T08:09:02.942Z,68.46
2023-05-01T08:11:31.230Z,66.32
2023-05-01T08:13:59.577Z,67.81
2023-05-01T08:16:28.986Z,66.89
2023-05-01T08:18:59.985Z,66.86
2023-05-01T08:21:30.321Z,65.63
2023-05-01T08:24:00.972Z,64.42
2023-05-01T08:26:52.438Z,64.41
2023-05-01T08:29:22.817Z,63.85
2023-05-01T08:31:59.504Z,64.15
2023-05-01T08:34:27.279Z,63.23
2023-05-01T08:36:55.919Z,61.43
2023-05-01T08:39:24.183Z,61.50
2023-05-01T08:41:54.298Z,62.75
2023-05-01T08:44:26.192Z,61.44
2023-05-01T08:47:06.656Z,61.49
2023-05-01T08:49:37.711Z,62.11
2023-05-01T08:52:10.180Z,62.65
2023-05-01T08:54:41.043Z,62.32
2023-05-01T08:57:13.001Z,60.69
2023-05-01T08:59:42.067Z,59.60
2023-05-01T09:02:14.685Z,61.56
2023-05-01T09:04:46.231Z,60.17
2023-05-01T09:07:18.314Z,60.96
2023-05-01T09:09:51.627Z,59.12
2023-05-01T09:12:24.448Z,58.71
2023-05-01T09:14:53.345Z,60.04
2023-05-01T09:17:24.684Z,60.38
2023-05-01T09:19:52.686Z,58.46
2023-05-01T09:22:24.091Z,55.97
2023-05-01T09:24:54.518Z,56.20
2023-05-01T09:27:25.678Z,56.34
2023-05-01T09:29:54.024Z,56.56
2023-05-01T09:32:28.865Z,58.74
2023-05-01T09:35:11.382Z,57.29
2023-05-01T09:37:39.908Z,55.67
2023-05-01T09:40:12.488Z,53.61
2023-05-01T09:42:45.100Z,55.62
2023-05-01T09:45:28.109Z,56.23
2023-05-01T09:48:11.179Z,56.66
2023-05-01T09:50:42.738Z,59.00
2023-05-01T09:53:12.038Z,58.23
2023-05-01T09:55:50.764Z,56.15
2023-05-01T09:58:37.277Z,54.48
2023-05-01T10:01:07.308Z,56.19
2023-05-01T10:03:40.755Z,54.88
2023-05-01T10:06:10.386Z,54.73
2023-05-01T10:08:49.161Z,54.05
2023-05-01T10:11:24.563Z,53.81
2023-05-01T10:14:09.492Z,56.09
2023-05-01T10:16:38.915Z,57.49
2023-05-01T10:19:12.741Z,58.87
2023-05-01T10:21:46.782Z,58.92
2023-05-01T10:24:23.066Z,58.28
2023-05-01T10:26:52.144Z,57.97
2023-05-01T10:29:30.595Z,57.76
2023-05-01T10:32:01.890Z,60.33
2023-05-01T10:34:33.027Z,61.00
2023-05-01T10:37:07.219Z,61.08
2023-05-01T10:39:50.077Z,61.20
2023-05-01T10:42:21.798Z,60.92
2023-05-01T10:44:52.034Z,61.37
2023-05-01T10:47:52.055Z,60.61
2023-05-01T10:50:21.728Z,60.35
2023-05-01T10:53:21.672Z,58.88
2023-05-01T10:55:52.668Z,59.57
2023-05-01T10:58:57.337Z,58.78
2023-05-01T11:01:34.259Z,59.53
2023-05-01T11:04:06.419Z,58.96
2023-05-01T11:06:41.783Z,58.29
2023-05-01T11:09:37.055Z,59.20
2023-05-01T11:12:06.612Z,61.84
2023-05-01T11:15:08.642Z,60.29
2023-05-01T11:17:55.918Z,61.28
2023-05-01T11:20:52.170Z,61.25
2023-05-01T11:23:38.920Z,61.36
2023-05-01T11:26:07.111Z,61.31
2023-05-01T11:28:38.631Z,61.34
2023-05-01T11:31:14.410Z,63.37
2023-05-01T11:33:59.807Z,62.35
2023-05-01T11:36:28.820Z,61.00
2023-05-01T11:39:00.224Z,60.91
2023-05-01T11:41:29.992Z,61.04
2023-05-01T11:44:00.417Z,63.21
2023-05-01T11:46:29.965Z,60.69
2023-05-01T11:49:02.504Z,59.92
2023-05-01T11:51:32.640Z,59.35
2023-05-01T11:54:03.051Z,58.44
2023-05-01T11:56:35.213Z,57.50
2023-05-01T11:59:11.773Z,58.55
2023-05-01T12:01:45.848Z,58.46
2023-05-01T12:04:20.096Z,59.15
2023-05-01T12:06:48.479Z,57.50
2023-05-01T12:09:31.725Z,57.96
2023-05-01T12:12:04.256Z,58.17
2023-05-01T12:14:35.120Z,57.11
2023-05-01T12:17:04.550Z,59.83
2023-05-01T12:19:38.722Z,61.04
2023-05-01T12:22:07.817Z,62.71
2023-05-01T12:24:39.821Z,62.67
2023-05-01T12:27:11.036Z,63.86
2023-05-01T12:29:42.427Z,64.11
2023-05-01T12:32:11.111Z,63.75
2023-05-01T12:34:39.149Z,66.04
2023-05-01T12:37:07.217Z,66.67
2023-05-01T12:39:51.680Z,70.29
2023-05-01T12:42:22.378Z,70.74
2023-05-01T12:45:04.326Z,71.43
2023-05-01T12:47:38.156Z,75.98
2023-05-01T12:50:09.987Z,74.25
2023-05-01T12:52:38.272Z,76.00
2023-05-01T12:55:14.545Z,78.87
2023-05-01T12:57:59.489Z,80.59
2023-05-01T13:00:27.533Z,80.60
2023-05-01T13:02:56.078Z,79.30
2023-05-01T13:05:23.855Z,77.26
2023-05-01T13:07:58.158Z,76.63
2023-05-01T13:10:36.555Z,78.25
2023-05-01T13:13:08.296Z,81.92
2023-05-01T13:15:37.629Z,77.77
2023-05-01T13:18:14.750Z,77.61
2023-05-01T13:20:43.160Z,78.36
2023-05-01T13:23:11.851Z,76.80
2023-05-01T13:25:45.017Z,76.52
2023-05-01T13:28:23.532Z,76.82
2023-05-01T13:30:51.446Z,76.10
2023-05-01T13:33:22.216Z,75.54
2023-05-01T13:35:55.894Z,74.95
2023-05-01T13:38:26.578Z,75.17
2023-05-01T13:41:00.312Z,74.16
2023-05-01T13:43:29.287Z,74.74
2023-05-01T13:46:00.371Z,72.45
2023-05-01T13:48:33.265Z,71.36
2023-05-01T13:51:01.412Z,70.29
2023-05-01T13:53:30.854Z,69.66
2023-05-01T13:56:01.052Z,70.23
2023-05-01T13:58:34.707Z,70.03
2023-05-01T14:01:04.549Z,69.02
2023-05-01T14:03:41.566Z,68.80
2023-05-01T14:06:11.038Z,65.98
2023-05-01T14:08:39.334Z,64.46
2023-05-01T14:11:19.593Z,63.83
2023-05-01T14:13:50.334Z,63.78
2023-05-01T14:16:24.403Z,66.58
2023-05-01T14:18:57.944Z,66.40
2023-05-01T14:21:28.405Z,65.70
2023-05-01T14:23:58.356Z,66.35
2023-05-01T14:26:33.934Z,66.43
2023-05-01T14:29:03.188Z,68.71
2023-05-01T14:31:33.771Z,69.23
2023-05-01T14:34:08.584Z,68.51
2023-05-01T14:36:43.602Z,68.69
2023-05-01T14:39:11.938Z,70.62
2023-05-01T14:41:43.999Z,71.16
2023-05-01T14:44:16.173Z,71.41
2023-05-01T14:46:46.923Z,71.00
2023-05-01T14:49:23.947Z,70.03
2023-05-01T14:51:55.438Z,70.62
2023-05-01T14:54:23.731Z,71.05
2023-05-01T14:56:54.768Z,70.51
2023-05-01T14:59:28.629Z,69.81
2023-05-01T15:01:56.323Z,68.71
2023-05-01T15:04:29.048Z,69.69
2023-05-01T15:07:00.401Z,70.39
2023-05-01T15:09:30.109Z,72.11
2023-05-01T15:12:04.915Z,72.82
2023-05-01T15:14:34.221Z,73.68
2023-05-01T15:17:05.061Z,73.56
2023-05-01T15:19:33.699Z,74.11
2023-05-01T15:22:04.467Z,72.72
2023-05-01T15:24:34.144Z,72.55
2023-05-01T15:27:08.008Z,72.74
2023-05-01T15:29:36.548Z,73.42
2023-05-01T15:32:12.704Z,72.94
2023-05-01T15:34:46.474Z,72.79
2023-05-01T15:37:17.781Z,74.86
2023-05-01T15:39:50.842Z,73.97
2023-05-01T15:42:22.919Z,74.51
2023-05-01T15:44:53.236Z,75.72
2023-05-01T15:47:23.819Z,77.17
2023-05-01T15:49:51.900Z,77.85
2023-05-01T15:52:20.299Z,79.13
2023-05-01T15:54:48.608Z,80.61
2023-05-01T15:57:17.788Z,86.50
2023-05-01T15:59:53.975Z,88.34
2023-05-01T16:02:24.901Z,85.14
2023-05-01T16:04:59.649Z,87.81
2023-05-01T16:07:31.161Z,91.53
2023-05-01T16:09:59.624Z,85.59
2023-05-01T16:12:30.142Z,83.04
2023-05-01T16:15:05.620Z,79.71
2023-05-01T16:17:46.680Z,77.54
2023-05-01T16:20:17.607Z,75.78
2023-05-01T16:22:45.988Z,77.02
2023-05-01T16:25:22.774Z,75.81
2023-05-01T16:27:50.864Z,75.75
2023-05-01T16:30:22.066Z,75.51
2023-05-01T16:32:50.522Z,76.51
2023-05-01T16:35:19.439Z,76.91
2023-05-01T16:37:51.740Z,77.20
2023-05-01T16:40:23.731Z,74.82
2023-05-01T16:42:53.545Z,75.21
2023-05-01T16:45:23.557Z,74.05
2023-05-01T16:47:56.123Z,74.57
2023-05-01T16:50:29.214Z,73.70
2023-05-01T16:53:00.840Z,73.82
2023-05-01T16:55:28.744Z,73.04
2023-05-01T16:57:57.192Z,73.54
2023-05-01T17:00:30.513Z,73.51
2023-05-01T17:02:59.111Z,76.83
2023-05-01T17:05:30.755Z,78.07
2023-05-01T17:07:58.630Z,77.67
2023-05-01T17:10:30.253Z,77.86
2023-05-01T17:13:02.035Z,80.00
2023-05-01T17:15:34.280Z,80.32
2023-05-01T17:18:06.310Z,79.71
2023-05-01T17:20:38.333Z,81.08
2023-05-01T17:23:06.101Z,79.56
2023-05-01T17:25:34.932Z,78.38
2023-05-01T17:28:03.675Z,80.53
2023-05-01T17:30:35.436Z,79.13
2023-05-01T17:33:04.166Z,78.54
2023-05-01T17:35:36.434Z,79.00
2023-05-01T17:38:04.723Z,78.91
2023-05-01T17:40:39.725Z,77.61
2023-05-01T17:43:18.048Z,77.49
2023-05-01T17:45:51.085Z,76.00
2023-05-01T17:48:27.731Z,76.52
2023-05-01T17:50:55.892Z,77.47
2023-05-01T17:53:24.227Z,77.50
2023-05-01T17:55:53.268Z,76.73
2023-05-01T17:58:29.050Z,77.66
2023-05-01T18:01:01.467Z,77.72
2023-05-01T18:03:32.687Z,77.36
2023-05-01T18:06:04.803Z,77.48
2023-05-01T18:08:34.898Z,75.89
2023-05-01T18:11:03.654Z,78.39
2023-05-01T18:13:38.353Z,78.23
2023-05-01T18:16:09.084Z,78.46
2023-05-01T18:18:36.954Z,79.16
2023-05-01T18:21:07.851Z,80.42
2023-05-01T18:23:35.766Z,79.68
2023-05-01T18:26:09.723Z,81.22
2023-05-01T18:28:42.069Z,81.57
2023-05-01T18:31:12.021Z,81.07
2023-05-01T18:33:45.222Z,82.39
2023-05-01T18:36:13.374Z,83.07
2023-05-01T18:38:44.212Z,81.81
2023-05-01T18:41:15.789Z,80.06
2023-05-01T18:43:47.029Z,78.12
2023-05-01T18:46:21.080Z,78.12
2023-05-01T18:48:48.919Z,77.38
2023-05-01T18:51:19.329Z,77.59
2023-05-01T18:53:59.404Z,78.21
2023-05-01T18:56:27.634Z,78.89
2023-05-01T18:59:05.268Z,79.93
2023-05-01T19:01:40.585Z,79.76
2023-05-01T19:04:08.861Z,79.83
2023-05-01T19:06:36.993Z,81.44
2023-05-01T19:09:11.081Z,83.21
2023-05-01T19:11:43.781Z,83.75
2023-05-01T19:14:11.749Z,81.00
2023-05-01T19:16:41.681Z,81.44
2023-05-01T19:19:12.014Z,81.94
2023-05-01T19:21:40.881Z,82.22
2023-05-01T19:24:09.522Z,79.33
2023-05-01T19:26:42.455Z,80.31
2023-05-01T19:29:11.564Z,80.43
2023-05-01T19:31:41.340Z,80.44
2023-05-01T19:34:09.797Z,79.63
2023-05-01T19:36:40.377Z,81.71
2023-05-01T19:39:19.239Z,81.71
2023-05-01T19:41:53.154Z,79.85
2023-05-01T19:44:20.895Z,78.56
2023-05-01T19:46:52.989Z,82.07
2023-05-01T19:49:21.087Z,81.67
2023-05-01T19:51:55.276Z,80.97
2023-05-01T19:54:26.024Z,81.06
2023-05-01T19:56:54.000Z,81.37
2023-05-01T19:59:26.821Z,82.07
2023-05-01T20:01:59.627Z,80.61
2023-05-01T20:04:29.354Z,81.56
2023-05-01T20:06:58.847Z,82.49
2023-05-01T20:09:28.277Z,83.95
2023-05-01T20:11:59.459Z,83.83
2023-05-01T20:14:28.028Z,83.23
2023-05-01T20:16:57.552Z,83.01
2023-05-01T20:19:26.476Z,84.10
2023-05-01T20:21:56.481Z,82.67
2023-05-01T20:24:27.310Z,82.39
2023-05-01T20:26:59.412Z,81.18
2023-05-01T20:29:27.331Z,82.31
2023-05-01T20:31:55.622Z,81.56
2023-05-01T20:34:25.498Z,80.61
2023-05-01T20:36:53.674Z,82.00
2023-05-01T20:39:22.196Z,81.65
2023-05-01T20:41:51.700Z,83.71
2023-05-01T20:44:19.586Z,82.76
2023-05-01T20:46:49.075Z,80.71
2023-05-01T20:49:21.922Z,82.59
2023-05-01T20:51:52.918Z,82.22
2023-05-01T20:54:22.407Z,80.87
2023-05-01T20:56:53.584Z,79.56
2023-05-01T20:59:21.679Z,78.23
2023-05-01T21:01:52.530Z,79.08
2023-05-01T21:04:20.497Z,77.09
2023-05-01T21:06:50.439Z,76.62
2023-05-01T21:09:23.379Z,77.48
2023-05-01T21:11:56.609Z,78.50
2023-05-01T21:14:30.151Z,78.92
2023-05-01T21:17:02.339Z,81.75
2023-05-01T21:19:33.674Z,82.58
2023-05-01T21:22:04.900Z,81.92
2023-05-01T21:24:37.847Z,82.74
2023-05-01T21:27:07.664Z,80.83
2023-05-01T21:29:38.265Z,80.19
2023-05-01T21:32:10.988Z,82.21
2023-05-01T21:34:42.055Z,82.21
2023-05-01T21:37:10.878Z,82.38
2023-05-01T21:39:44.759Z,83.08
2023-05-01T21:42:16.373Z,82.40
2023-05-01T21:44:56.253Z,82.91
2023-05-01T21:47:37.643Z,83.62
2023-05-01T21:50:13.030Z,83.88
2023-05-01T21:52:42.993Z,82.72
2023-05-01T21:55:15.966Z,84.05
2023-05-01T21:57:44.729Z,83.99
2023-05-01T22:00:22.701Z,85.51
2023-05-01T22:02:52.688Z,86.33
2023-05-01T22:05:23.022Z,85.38
2023-05-01T22:07:54.922Z,85.20
2023-05-01T22:10:24.182Z,84.42
2023-05-01T22:12:52.615Z,83.73
2023-05-01T22:15:25.462Z,83.68
2023-05-01T22:17:59.528Z,84.09
2023-05-01T22:20:27.638Z,82.93
2023-05-01T22:22:56.071Z,83.58
2023-05-01T22:25:28.889Z,84.94
2023-05-01T22:28:03.133Z,83.64
2023-05-01T22:30:32.587Z,84.94
2023-05-01T22:33:00.705Z,85.93
2023-05-01T22:35:29.458Z,86.68
2023-05-01T22:37:58.274Z,88.36
2023-05-01T22:40:32.388Z,88.11
2023-05-01T22:43:00.363Z,85.64
2023-05-01T22:45:30.376Z,85.53
2023-05-01T22:48:07.694Z,83.83
2023-05-01T22:50:35.918Z,85.86
2023-05-01T22:53:07.655Z,85.72
2023-05-01T22:55:54.495Z,83.89
2023-05-01T22:58:29.372Z,84.50
2023-05-01T23:00:57.780Z,83.97
2023-05-01T23:03:27.426Z,84.64
2023-05-01T23:05:55.927Z,85.28
2023-05-01T23:08:23.708Z,83.02
2023-05-01T23:10:57.177Z,84.82
2023-05-01T23:13:27.179Z,84.91
2023-05-01T23:15:55.224Z,84.96
2023-05-01T23:18:30.743Z,85.55
2023-05-01T23:20:59.950Z,84.60
2023-05-01T23:23:31.598Z,83.18
2023-05-01T23:26:01.789Z,86.00
2023-05-01T23:28:31.911Z,84.12
2023-05-01T23:31:01.172Z,82.86
2023-05-01T23:33:34.470Z,83.48
2023-05-01T23:36:02.947Z,81.36
2023-05-01T23:38:34.243Z,82.22
2023-05-01T23:41:06.765Z,83.46
2023-05-01T23:43:34.985Z,83.29
2023-05-01T23:46:03.481Z,80.98
2023-05-01T23:48:35.357Z,83.70
2023-05-01T23:51:04.549Z,82.92
2023-05-01T23:53:38.944Z,85.31
2023-05-01T23:56:12.301Z,83.07
2023-05-01T23:58:43.045Z,81.57
