createdAt,value
2023-04-05T00:02:11.126Z,9.45
2023-04-05T00:04:38.785Z,9.23
2023-04-05T00:07:08.395Z,10.25
2023-04-05T00:09:36.592Z,10.15
2023-04-05T00:12:03.576Z,11.80
2023-04-05T00:14:30.410Z,11.77
2023-04-05T00:16:57.781Z,10.65
2023-04-05T00:19:24.810Z,12.73
2023-04-05T00:21:54.439Z,14.05
2023-04-05T00:24:21.797Z,11.80
2023-04-05T00:26:48.565Z,11.43
2023-04-05T00:29:15.295Z,9.93
2023-04-05T00:31:42.096Z,11.18
2023-04-05T00:34:10.349Z,11.68
2023-04-05T00:36:37.215Z,11.38
2023-04-05T00:39:04.040Z,10.88
2023-04-05T00:41:30.814Z,11.85
2023-04-05T00:43:57.824Z,11.90
2023-04-05T00:46:24.715Z,13.30
2023-04-05T00:48:51.592Z,14.60
2023-04-05T00:51:20.219Z,12.68
2023-04-05T00:53:48.236Z,12.63
2023-04-05T00:56:15.860Z,11.20
2023-04-05T00:58:42.972Z,10.52
2023-04-05T01:01:29.070Z,9.68
2023-04-05T01:04:05.397Z,13.32
2023-04-05T01:07:17.286Z,10.25
2023-04-05T01:09:58.641Z,11.35
2023-04-05T01:12:32.179Z,9.00
2023-04-05T01:15:00.046Z,10.20
2023-04-05T01:17:30.070Z,9.50
2023-04-05T01:20:02.366Z,11.38
2023-04-05T01:22:47.891Z,9.73
2023-04-05T01:25:21.608Z,8.57
2023-04-05T01:28:14.568Z,8.13
2023-04-05T01:31:12.651Z,9.63
2023-04-05T01:34:12.039Z,11.18
2023-04-05T01:36:50.469Z,10.05
2023-04-05T01:39:21.305Z,10.93
2023-04-05T01:41:48.224Z,10.60
2023-04-05T01:44:15.755Z,11.48
2023-04-05T01:46:42.693Z,11.63
2023-04-05T01:49:11.057Z,11.77
2023-04-05T01:51:41.909Z,9.15
2023-04-05T01:54:09.519Z,11.85
2023-04-05T01:56:36.319Z,13.20
2023-04-05T01:59:03.984Z,11.68
2023-04-05T02:01:31.866Z,10.13
2023-04-05T02:03:58.715Z,14.35
2023-04-05T02:06:27.482Z,19.27
2023-04-05T02:08:54.428Z,20.45
2023-04-05T02:11:21.346Z,16.77
2023-04-05T02:13:48.181Z,15.32
2023-04-05T02:16:15.542Z,17.73
2023-04-05T02:18:43.607Z,13.60
2023-04-05T02:21:16.985Z,11.40
2023-04-05T02:23:44.075Z,13.52
2023-04-05T02:26:11.114Z,12.35
2023-04-05T02:28:37.951Z,12.02
2023-04-05T02:31:10.633Z,10.52
2023-04-05T02:33:38.352Z,11.23
2023-04-05T02:36:06.865Z,10.35
2023-04-05T02:38:34.361Z,12.98
2023-04-05T02:41:01.141Z,12.60
2023-04-05T02:43:28.502Z,13.63
2023-04-05T02:45:55.379Z,10.93
2023-04-05T02:48:23.312Z,11.45
2023-04-05T02:50:51.006Z,14.55
2023-04-05T02:53:18.854Z,11.40
2023-04-05T02:55:57.309Z,12.10
2023-04-05T02:58:25.069Z,13.38
2023-04-05T03:00:54.214Z,11.82
2023-04-05T03:03:29.230Z,11.88
2023-04-05T03:06:01.654Z,15.25
2023-04-05T03:08:36.959Z,15.57
2023-04-05T03:11:07.761Z,15.13
2023-04-05T03:13:36.560Z,14.10
2023-04-05T03:16:07.647Z,13.82
2023-04-05T03:18:35.425Z,14.35
2023-04-05T03:21:11.818Z,12.43
2023-04-05T03:23:48.490Z,12.30
2023-04-05T03:26:19.082Z,12.52
2023-04-05T03:28:50.899Z,12.13
2023-04-05T03:31:23.877Z,12.52
2023-04-05T03:33:51.207Z,14.73
2023-04-05T03:36:19.864Z,12.98
2023-04-05T03:38:51.966Z,12.70
2023-04-05T03:41:21.486Z,12.32
2023-04-05T03:43:48.951Z,12.32
2023-04-05T03:46:16.559Z,15.85
2023-04-05T03:48:43.580Z,13.02
2023-04-05T03:51:10.879Z,16.27
2023-04-05T03:53:37.732Z,13.27
2023-04-05T03:56:04.992Z,14.82
2023-04-05T03:58:50.374Z,15.13
2023-04-05T04:01:22.205Z,13.45
2023-04-05T04:03:49.021Z,15.88
2023-04-05T04:06:18.615Z,14.15
2023-04-05T04:08:46.235Z,17.00
2023-04-05T04:11:12.997Z,15.55
2023-04-05T04:13:41.819Z,14.43
2023-04-05T04:16:28.217Z,14.35
2023-04-05T04:19:01.678Z,14.85
2023-04-05T04:21:39.534Z,16.75
2023-04-05T04:24:21.493Z,20.08
2023-04-05T04:27:06.902Z,16.48
2023-04-05T04:30:06.063Z,16.92
2023-04-05T04:32:58.096Z,18.38
2023-04-05T04:35:46.761Z,15.43
2023-04-05T04:38:52.614Z,17.40
2023-04-05T04:41:38.499Z,20.15
2023-04-05T04:44:31.242Z,17.65
2023-04-05T04:47:27.722Z,19.30
2023-04-05T04:50:06.280Z,18.00
2023-04-05T04:52:34.028Z,16.27
2023-04-05T04:55:03.174Z,18.85
2023-04-05T04:57:30.431Z,17.98
2023-04-05T04:59:57.253Z,17.88
2023-04-05T05:02:25.544Z,18.67
2023-04-05T05:04:52.474Z,19.55
2023-04-05T05:07:20.189Z,16.77
2023-04-05T05:09:47.773Z,17.67
2023-04-05T05:12:14.581Z,20.20
2023-04-05T05:14:41.305Z,21.77
2023-04-05T05:17:08.688Z,19.08
2023-04-05T05:19:35.617Z,16.00
2023-04-05T05:22:02.399Z,16.83
2023-04-05T05:24:29.139Z,16.75
2023-04-05T05:26:55.927Z,15.23
2023-04-05T05:29:22.772Z,15.85
2023-04-05T05:31:50.685Z,8.90
2023-04-05T05:34:17.731Z,10.98
2023-04-05T05:36:52.621Z,9.45
2023-04-05T05:39:20.560Z,9.40
2023-04-05T05:41:48.013Z,14.88
2023-04-05T05:44:14.871Z,8.48
2023-04-05T05:46:41.782Z,9.60
2023-04-05T05:49:08.812Z,9.68
2023-04-05T05:51:36.029Z,9.32
2023-04-05T05:54:02.776Z,9.20
2023-04-05T05:56:29.858Z,8.07
2023-04-05T05:58:57.081Z,7.75
2023-04-05T06:01:28.023Z,8.23
2023-04-05T06:03:56.397Z,7.82
2023-04-05T06:06:23.419Z,7.82
2023-04-05T06:08:51.464Z,11.07
2023-04-05T06:11:23.891Z,8.55
2023-04-05T06:13:52.654Z,7.03
2023-04-05T06:16:19.589Z,7.50
2023-04-05T06:18:46.611Z,6.80
2023-04-05T06:21:13.967Z,8.23
2023-04-05T06:23:44.208Z,8.60
2023-04-05T06:26:26.932Z,7.53
2023-04-05T06:28:54.464Z,7.88
2023-04-05T06:31:27.149Z,8.13
2023-04-05T06:33:53.961Z,5.43
2023-04-05T06:36:20.765Z,6.50
2023-04-05T06:38:47.543Z,7.85
2023-04-05T06:41:14.344Z,6.13
2023-04-05T06:43:41.567Z,7.45
2023-04-05T06:46:11.460Z,6.47
2023-04-05T06:48:38.594Z,7.95
2023-04-05T06:51:05.516Z,9.05
2023-04-05T06:53:32.582Z,7.55
2023-04-05T06:56:00.111Z,7.10
2023-04-05T06:58:27.568Z,7.03
2023-04-05T07:00:54.732Z,7.63
2023-04-05T07:03:21.641Z,6.90
2023-04-05T07:05:56.956Z,7.53
2023-04-05T07:08:24.176Z,7.55
2023-04-05T07:10:52.084Z,6.72
2023-04-05T07:13:21.153Z,6.88
2023-04-05T07:15:48.067Z,7.95
2023-04-05T07:18:17.990Z,6.15
2023-04-05T07:20:52.140Z,7.80
2023-04-05T07:23:19.994Z,7.47
2023-04-05T07:25:47.485Z,7.07
2023-04-05T07:28:14.238Z,7.57
2023-04-05T07:30:41.239Z,6.22
2023-04-05T07:33:08.408Z,7.13
2023-04-05T07:35:35.368Z,6.05
2023-04-05T07:38:02.262Z,7.45
2023-04-05T07:40:28.999Z,7.55
2023-04-05T07:42:55.865Z,7.18
2023-04-05T07:45:22.638Z,8.68
2023-04-05T07:47:49.824Z,8.45
2023-04-05T07:50:16.680Z,8.38
2023-04-05T07:52:43.541Z,6.47
2023-04-05T07:55:10.958Z,6.15
2023-04-05T07:57:38.395Z,7.90
2023-04-05T08:00:10.931Z,7.18
2023-04-05T08:02:40.208Z,5.95
2023-04-05T08:05:07.383Z,5.45
2023-04-05T08:07:34.233Z,6.22
2023-04-05T08:10:00.985Z,5.80
2023-04-05T08:12:27.968Z,7.82
2023-04-05T08:14:55.721Z,7.72
2023-04-05T08:17:22.529Z,6.53
2023-04-05T08:19:49.495Z,5.47
2023-04-05T08:22:18.233Z,6.85
2023-04-05T08:24:45.688Z,6.03
2023-04-05T08:27:12.606Z,5.10
2023-04-05T08:29:39.382Z,6.20
2023-04-05T08:32:06.492Z,6.95
2023-04-05T08:34:33.394Z,6.03
2023-04-05T08:37:00.603Z,4.28
2023-04-05T08:39:27.595Z,5.45
2023-04-05T08:42:17.805Z,5.68
2023-04-05T08:44:46.509Z,7.07
2023-04-05T08:47:19.529Z,5.53
2023-04-05T08:49:46.369Z,7.22
2023-04-05T08:52:13.382Z,5.90
2023-04-05T08:54:40.212Z,5.30
2023-04-05T08:57:08.047Z,5.50
2023-04-05T08:59:39.130Z,6.75
2023-04-05T09:02:14.604Z,5.53
2023-04-05T09:04:45.248Z,8.27
2023-04-05T09:07:14.369Z,5.15
2023-04-05T09:09:46.730Z,4.82
2023-04-05T09:12:14.647Z,5.38
2023-04-05T09:14:43.054Z,7.07
2023-04-05T09:17:10.523Z,5.53
2023-04-05T09:19:37.862Z,5.55
2023-04-05T09:22:08.637Z,5.07
2023-04-05T09:24:44.407Z,6.35
2023-04-05T09:27:16.754Z,6.18
2023-04-05T09:29:48.031Z,4.90
2023-04-05T09:32:16.291Z,5.22
2023-04-05T09:34:44.567Z,6.75
2023-04-05T09:37:21.430Z,6.65
2023-04-05T09:39:52.062Z,5.05
2023-04-05T09:42:22.953Z,6.65
2023-04-05T09:45:02.369Z,6.20
2023-04-05T09:47:34.986Z,6.38
2023-04-05T09:50:19.159Z,10.15
2023-04-05T09:52:46.585Z,5.30
2023-04-05T09:55:14.476Z,4.88
2023-04-05T09:57:43.876Z,4.85
2023-04-05T10:00:21.295Z,4.78
2023-04-05T10:02:54.239Z,7.65
2023-04-05T10:05:25.078Z,4.80
2023-04-05T10:07:52.519Z,7.75
2023-04-05T10:10:21.080Z,5.53
2023-04-05T10:12:49.706Z,5.30
2023-04-05T10:15:17.942Z,4.78
2023-04-05T10:18:10.670Z,5.70
2023-04-05T10:20:47.375Z,5.32
2023-04-05T10:23:26.426Z,5.90
2023-04-05T10:25:53.666Z,7.78
2023-04-05T10:28:34.682Z,6.40
2023-04-05T10:31:37.680Z,6.93
2023-04-05T10:34:31.199Z,5.13
2023-04-05T10:37:02.693Z,5.38
2023-04-05T10:39:45.195Z,5.93
2023-04-05T10:42:26.361Z,6.20
2023-04-05T10:45:00.342Z,6.30
2023-04-05T10:47:31.596Z,5.85
2023-04-05T10:50:03.714Z,7.53
2023-04-05T10:52:30.953Z,5.47
2023-04-05T10:54:59.952Z,6.88
2023-04-05T10:57:27.608Z,5.95
2023-04-05T10:59:55.219Z,5.13
2023-04-05T11:02:22.948Z,6.43
2023-04-05T11:04:57.060Z,6.60
2023-04-05T11:07:27.945Z,7.32
2023-04-05T11:10:05.736Z,8.90
2023-04-05T11:12:52.531Z,5.72
2023-04-05T11:15:29.617Z,6.93
2023-04-05T11:18:04.284Z,6.32
2023-04-05T11:20:46.308Z,7.22
2023-04-05T11:23:15.890Z,7.00
2023-04-05T11:25:51.263Z,7.35
2023-04-05T11:28:26.217Z,5.68
2023-04-05T11:30:57.057Z,5.63
2023-04-05T11:33:42.717Z,6.53
2023-04-05T11:36:10.799Z,7.03
2023-04-05T11:38:37.769Z,6.35
2023-04-05T11:41:17.822Z,5.72
2023-04-05T11:43:48.058Z,7.90
2023-04-05T11:46:15.570Z,6.43
2023-04-05T11:48:42.610Z,7.50
2023-04-05T11:51:13.209Z,5.30
2023-04-05T11:53:40.050Z,6.10
2023-04-05T11:56:13.272Z,10.40
2023-04-05T11:58:40.843Z,4.63
2023-04-05T12:01:08.827Z,5.97
2023-04-05T12:03:37.029Z,5.28
2023-04-05T12:06:05.659Z,6.07
2023-04-05T12:08:51.479Z,8.13
2023-04-05T12:11:26.110Z,6.25
2023-04-05T12:14:01.251Z,5.72
2023-04-05T12:16:29.515Z,7.43
2023-04-05T12:19:00.690Z,6.03
2023-04-05T12:21:28.224Z,6.57
2023-04-05T12:23:55.501Z,6.60
2023-04-05T12:26:22.852Z,8.13
2023-04-05T12:28:54.629Z,5.03
2023-04-05T12:31:45.459Z,4.20
2023-04-05T12:34:14.195Z,4.70
2023-04-05T12:36:45.957Z,6.20
2023-04-05T12:39:12.789Z,5.75
2023-04-05T12:41:39.768Z,6.38
2023-04-05T12:44:30.518Z,6.97
2023-04-05T12:47:09.200Z,7.45
2023-04-05T12:49:38.284Z,7.18
2023-04-05T12:52:05.212Z,6.28
2023-04-05T12:54:33.972Z,5.47
2023-04-05T12:57:04.242Z,5.47
2023-04-05T12:59:31.365Z,5.32
2023-04-05T13:01:58.371Z,4.65
2023-04-05T13:04:26.584Z,5.30
2023-04-05T13:06:53.415Z,6.10
2023-04-05T13:09:20.253Z,4.80
2023-04-05T13:11:47.132Z,5.15
2023-04-05T13:14:14.317Z,5.03
2023-04-05T13:16:41.176Z,6.82
2023-04-05T13:19:08.379Z,4.95
2023-04-05T13:21:35.203Z,5.78
2023-04-05T13:24:01.921Z,5.60
2023-04-05T13:26:28.684Z,7.68
2023-04-05T13:28:55.627Z,5.38
2023-04-05T13:31:22.875Z,5.03
2023-04-05T13:33:49.654Z,4.03
2023-04-05T13:36:16.461Z,5.03
2023-04-05T13:38:43.332Z,3.92
2023-04-05T13:41:10.266Z,5.28
2023-04-05T13:43:37.060Z,7.07
2023-04-05T13:46:03.968Z,5.82
2023-04-05T13:48:31.443Z,4.35
2023-04-05T13:50:58.227Z,3.97
2023-04-05T13:53:26.661Z,4.63
2023-04-05T13:55:55.388Z,4.28
2023-04-05T13:58:22.108Z,5.15
2023-04-05T14:00:48.951Z,3.85
2023-04-05T14:03:16.160Z,4.07
2023-04-05T14:05:43.005Z,4.45
2023-04-05T14:08:09.773Z,4.03
2023-04-05T14:10:36.523Z,5.25
2023-04-05T14:13:03.259Z,6.38
2023-04-05T14:15:29.969Z,4.13
2023-04-05T14:17:56.814Z,4.07
2023-04-05T14:20:23.603Z,4.70
2023-04-05T14:22:53.375Z,5.85
2023-04-05T14:25:20.452Z,6.47
2023-04-05T14:27:47.361Z,4.85
2023-04-05T14:30:14.538Z,4.50
2023-04-05T14:32:41.713Z,4.30
2023-04-05T14:35:09.184Z,9.20
2023-04-05T14:37:36.051Z,5.78
2023-04-05T14:40:03.101Z,5.32
2023-04-05T14:42:45.102Z,6.03
2023-04-05T14:45:15.264Z,4.40
2023-04-05T14:47:42.158Z,4.25
2023-04-05T14:50:09.382Z,4.95
2023-04-05T14:52:36.251Z,5.05
2023-04-05T14:55:03.521Z,4.95
2023-04-05T14:57:30.546Z,6.45
2023-04-05T14:59:57.288Z,4.50
2023-04-05T15:02:25.255Z,4.00
2023-04-05T15:04:52.509Z,4.18
2023-04-05T15:07:19.240Z,4.07
2023-04-05T15:09:46.118Z,4.57
2023-04-05T15:12:12.926Z,4.53
2023-04-05T15:14:40.205Z,3.65
2023-04-05T15:17:06.986Z,5.10
2023-04-05T15:19:35.444Z,6.72
2023-04-05T15:22:02.485Z,5.22
2023-04-05T15:24:29.646Z,5.00
2023-04-05T15:27:02.573Z,3.92
2023-04-05T15:29:30.192Z,4.05
2023-04-05T15:32:00.205Z,4.05
2023-04-05T15:34:27.807Z,3.45
2023-04-05T15:36:54.927Z,3.78
2023-04-05T15:39:22.352Z,4.45
2023-04-05T15:41:49.648Z,5.43
2023-04-05T15:44:16.835Z,5.05
2023-04-05T15:46:44.213Z,6.10
2023-04-05T15:49:14.055Z,4.53
2023-04-05T15:51:41.562Z,5.43
2023-04-05T15:54:08.313Z,5.25
2023-04-05T15:56:36.501Z,6.13
2023-04-05T15:59:03.630Z,7.80
2023-04-05T16:01:30.668Z,5.05
2023-04-05T16:03:57.667Z,4.28
2023-04-05T16:06:28.127Z,4.50
2023-04-05T16:08:55.101Z,9.95
2023-04-05T16:11:22.237Z,5.57
2023-04-05T16:13:49.689Z,4.53
2023-04-05T16:16:29.905Z,4.13
2023-04-05T16:19:03.671Z,4.82
2023-04-05T16:21:30.990Z,4.38
2023-04-05T16:24:00.976Z,4.28
2023-04-05T16:26:27.754Z,4.43
2023-04-05T16:28:54.747Z,5.03
2023-04-05T16:31:21.839Z,5.63
2023-04-05T16:33:48.955Z,5.45
2023-04-05T16:36:16.142Z,5.80
2023-04-05T16:38:44.532Z,4.50
2023-04-05T16:41:12.441Z,3.88
2023-04-05T16:43:39.252Z,7.03
2023-04-05T16:46:06.416Z,4.47
2023-04-05T16:48:33.177Z,3.78
2023-04-05T16:50:59.932Z,4.10
2023-04-05T16:53:26.724Z,3.75
2023-04-05T16:55:53.451Z,4.63
2023-04-05T16:58:20.340Z,3.78
2023-04-05T17:00:47.118Z,4.78
2023-04-05T17:03:13.929Z,3.53
2023-04-05T17:05:40.738Z,3.90
2023-04-05T17:08:07.617Z,5.60
2023-04-05T17:10:35.366Z,3.78
2023-04-05T17:13:02.133Z,4.40
2023-04-05T17:15:28.869Z,7.82
2023-04-05T17:17:55.831Z,5.65
2023-04-05T17:20:23.198Z,4.20
2023-04-05T17:22:50.725Z,3.90
2023-04-05T17:25:17.584Z,5.68
2023-04-05T17:27:44.296Z,4.72
2023-04-05T17:30:11.577Z,5.95
2023-04-05T17:32:38.396Z,5.85
2023-04-05T17:35:05.924Z,4.50
2023-04-05T17:37:32.700Z,5.53
2023-04-05T17:39:59.729Z,4.47
2023-04-05T17:42:27.000Z,5.03
2023-04-05T17:44:56.156Z,6.78
2023-04-05T17:47:23.612Z,5.45
2023-04-05T17:49:50.666Z,6.45
2023-04-05T17:52:17.484Z,6.78
2023-04-05T17:54:44.314Z,8.23
2023-04-05T17:57:15.424Z,4.82
2023-04-05T17:59:42.911Z,5.43
2023-04-05T18:02:13.238Z,3.78
2023-04-05T18:04:41.068Z,4.40
2023-04-05T18:07:08.614Z,6.55
2023-04-05T18:09:36.292Z,4.72
2023-04-05T18:12:03.389Z,4.93
2023-04-05T18:14:30.736Z,6.90
2023-04-05T18:16:57.660Z,7.18
2023-04-05T18:19:24.437Z,16.27
2023-04-05T18:21:51.200Z,20.17
2023-04-05T18:24:18.525Z,22.77
2023-04-05T18:26:45.277Z,16.38
2023-04-05T18:29:12.274Z,10.95
2023-04-05T18:31:39.072Z,5.85
2023-04-05T18:34:06.094Z,9.30
2023-04-05T18:36:32.932Z,7.25
2023-04-05T18:39:03.353Z,5.38
2023-04-05T18:41:30.405Z,5.45
2023-04-05T18:43:59.032Z,4.93
2023-04-05T18:46:26.409Z,5.25
2023-04-05T18:48:56.359Z,9.95
2023-04-05T18:51:24.377Z,9.65
2023-04-05T18:53:51.525Z,7.20
2023-04-05T18:56:18.436Z,7.93
2023-04-05T18:58:45.534Z,7.75
2023-04-05T19:01:16.047Z,8.80
2023-04-05T19:03:44.381Z,6.70
2023-04-05T19:06:11.291Z,6.97
2023-04-05T19:08:38.398Z,8.90
2023-04-05T19:11:06.620Z,9.63
2023-04-05T19:13:33.909Z,8.00
2023-04-05T19:16:00.928Z,7.40
2023-04-05T19:18:28.820Z,7.03
2023-04-05T19:21:00.155Z,8.93
2023-04-05T19:23:28.516Z,10.18
2023-04-05T19:25:56.296Z,14.20
2023-04-05T19:28:27.155Z,18.42
2023-04-05T19:30:57.437Z,18.35
2023-04-05T19:33:24.313Z,18.80
2023-04-05T19:35:51.954Z,15.38
2023-04-05T19:38:22.033Z,18.92
2023-04-05T19:40:49.025Z,19.52
2023-04-05T19:43:15.913Z,19.67
2023-04-05T19:45:43.357Z,14.32
2023-04-05T19:48:39.547Z,18.33
2023-04-05T19:51:10.755Z,14.95
2023-04-05T19:53:42.911Z,14.38
2023-04-05T19:56:21.861Z,16.23
2023-04-05T19:59:15.150Z,18.58
2023-04-05T20:01:42.351Z,13.32
2023-04-05T20:04:14.632Z,12.95
2023-04-05T20:06:42.625Z,11.85
2023-04-05T20:09:11.538Z,11.90
2023-04-05T20:11:38.413Z,10.55
2023-04-05T20:14:06.957Z,10.70
2023-04-05T20:16:36.461Z,11.85
2023-04-05T20:19:09.515Z,10.23
2023-04-05T20:21:40.012Z,10.00
2023-04-05T20:24:13.506Z,12.60
2023-04-05T20:26:40.384Z,10.63
2023-04-05T20:29:08.651Z,8.32
2023-04-05T20:31:39.844Z,9.38
2023-04-05T20:34:15.675Z,12.02
2023-04-05T20:36:51.490Z,8.80
2023-04-05T20:39:18.712Z,9.63
2023-04-05T20:41:46.214Z,12.85
2023-04-05T20:44:13.358Z,11.13
2023-04-05T20:46:40.906Z,8.48
2023-04-05T20:49:08.457Z,11.10
2023-04-05T20:51:36.293Z,10.43
2023-04-05T20:54:03.636Z,8.10
2023-04-05T20:56:30.511Z,9.15
2023-04-05T20:58:57.582Z,10.32
2023-04-05T21:01:24.473Z,9.20
2023-04-05T21:03:53.547Z,8.77
2023-04-05T21:06:20.545Z,12.30
2023-04-05T21:08:47.343Z,8.93
2023-04-05T21:11:14.157Z,8.65
2023-04-05T21:13:41.511Z,9.77
2023-04-05T21:16:08.523Z,11.93
2023-04-05T21:18:36.428Z,12.20
2023-04-05T21:21:03.336Z,9.02
2023-04-05T21:23:31.593Z,9.50
2023-04-05T21:25:59.699Z,11.77
2023-04-05T21:28:27.063Z,9.35
2023-04-05T21:30:54.383Z,12.43
2023-04-05T21:33:21.296Z,13.48
2023-04-05T21:35:48.186Z,10.48
2023-04-05T21:38:15.964Z,10.30
2023-04-05T21:40:44.532Z,9.80
2023-04-05T21:43:13.234Z,9.75
2023-04-05T21:45:40.722Z,9.95
2023-04-05T21:48:07.961Z,10.27
2023-04-05T21:50:34.741Z,10.98
2023-04-05T21:53:01.512Z,11.38
2023-04-05T21:55:28.245Z,11.68
2023-04-05T21:57:55.398Z,9.70
2023-04-05T22:00:22.415Z,11.60
2023-04-05T22:02:49.339Z,10.32
2023-04-05T22:05:29.551Z,11.00
2023-04-05T22:08:01.670Z,12.75
2023-04-05T22:10:28.786Z,11.63
2023-04-05T22:12:56.137Z,13.02
2023-04-05T22:15:23.212Z,13.40
2023-04-05T22:17:50.075Z,12.32
2023-04-05T22:20:17.052Z,13.20
2023-04-05T22:22:43.860Z,14.02
2023-04-05T22:25:10.825Z,12.35
2023-04-05T22:27:37.842Z,12.38
2023-04-05T22:30:07.891Z,13.68
2023-04-05T22:32:35.234Z,11.73
2023-04-05T22:35:04.156Z,17.50
2023-04-05T22:37:35.484Z,13.90
2023-04-05T22:40:03.465Z,11.13
2023-04-05T22:42:30.204Z,13.15
2023-04-05T22:44:56.954Z,13.05
2023-04-05T22:47:24.118Z,12.80
2023-04-05T22:49:51.817Z,16.70
2023-04-05T22:52:18.729Z,15.13
2023-04-05T22:54:45.470Z,13.65
2023-04-05T22:57:12.835Z,13.98
2023-04-05T22:59:39.758Z,13.93
2023-04-05T23:02:06.632Z,14.60
2023-04-05T23:04:34.080Z,14.63
2023-04-05T23:07:00.925Z,14.95
2023-04-05T23:09:27.863Z,20.88
2023-04-05T23:11:54.711Z,18.42
2023-04-05T23:14:21.798Z,16.45
2023-04-05T23:16:48.895Z,17.48
2023-04-05T23:19:16.569Z,19.88
2023-04-05T23:21:43.730Z,16.48
2023-04-05T23:24:11.088Z,15.75
2023-04-05T23:26:38.117Z,19.15
2023-04-05T23:29:05.204Z,17.35
2023-04-05T23:31:32.248Z,18.60
2023-04-05T23:33:59.182Z,19.30
2023-04-05T23:36:26.159Z,18.25
2023-04-05T23:38:53.024Z,18.13
2023-04-05T23:41:19.949Z,16.20
2023-04-05T23:43:47.136Z,17.48
2023-04-05T23:46:14.069Z,16.17
2023-04-05T23:48:41.306Z,16.83
2023-04-05T23:51:08.283Z,15.40
2023-04-05T23:53:35.363Z,16.17
2023-04-05T23:56:02.510Z,19.25
2023-04-05T23:58:29.374Z,15.77
