createdAt,value
2017-08-12T00:02:11.887Z,0.83
2017-08-12T00:04:43.343Z,0.97
2017-08-12T00:07:15.252Z,0.80
2017-08-12T00:09:47.174Z,0.90
2017-08-12T00:12:19.044Z,0.80
2017-08-12T00:14:51.155Z,0.73
2017-08-12T00:17:23.453Z,0.70
2017-08-12T00:19:54.900Z,1.30
2017-08-12T00:22:28.497Z,0.80
2017-08-12T00:25:01.360Z,0.90
2017-08-12T00:27:33.533Z,0.80
2017-08-12T00:30:06.816Z,0.90
2017-08-12T00:32:38.809Z,0.90
2017-08-12T00:35:10.928Z,1.00
2017-08-12T00:45:11.509Z,0.80
2017-08-12T00:47:45.226Z,0.90
2017-08-12T00:51:37.818Z,0.80
2017-08-12T00:54:11.155Z,0.77
2017-08-12T00:56:43.955Z,1.00
2017-08-12T00:59:15.528Z,0.77
2017-08-12T01:01:51.509Z,0.77
2017-08-12T01:04:29.477Z,0.80
2017-08-12T01:07:01.682Z,0.70
2017-08-12T01:09:36.401Z,0.90
2017-08-12T01:12:08.269Z,0.90
2017-08-12T01:14:52.423Z,0.67
2017-08-12T01:17:24.466Z,0.80
2017-08-12T01:19:57.939Z,0.60
2017-08-12T01:22:36.085Z,0.70
2017-08-12T01:25:11.456Z,0.70
2017-08-12T01:27:43.463Z,0.70
2017-08-12T01:30:16.480Z,0.70
2017-08-12T01:32:48.473Z,0.70
2017-08-12T01:35:20.394Z,0.77
2017-08-12T01:37:53.721Z,0.77
2017-08-12T01:40:32.400Z,0.80
2017-08-12T01:43:05.586Z,0.77
2017-08-12T01:45:37.303Z,1.00
2017-08-12T01:48:09.962Z,0.70
2017-08-12T01:50:44.444Z,0.70
2017-08-12T01:53:18.027Z,0.70
2017-08-12T01:55:50.106Z,0.70
2017-08-12T01:58:21.878Z,0.90
2017-08-12T02:00:54.571Z,0.80
2017-08-12T02:03:30.363Z,0.70
2017-08-12T02:06:04.976Z,0.70
2017-08-12T02:08:39.457Z,0.70
2017-08-12T02:11:11.244Z,0.80
2017-08-12T02:13:42.555Z,0.70
2017-08-12T02:16:15.130Z,0.80
2017-08-12T02:18:46.956Z,0.70
2017-08-12T02:21:19.478Z,0.60
2017-08-12T02:23:52.777Z,0.70
2017-08-12T02:26:24.704Z,1.00
2017-08-12T02:28:56.970Z,0.60
2017-08-12T02:31:32.932Z,0.80
2017-08-12T02:34:05.262Z,0.70
2017-08-12T02:36:37.801Z,0.80
2017-08-12T02:39:12.482Z,0.80
2017-08-12T02:41:46.483Z,0.80
2017-08-12T02:44:19.249Z,0.70
2017-08-12T02:46:51.405Z,0.80
2017-08-12T02:49:22.971Z,0.70
2017-08-12T02:51:55.482Z,0.70
2017-08-12T02:54:32.700Z,0.60
2017-08-12T02:57:04.727Z,0.70
2017-08-12T02:59:38.943Z,0.80
2017-08-12T03:02:10.352Z,0.73
2017-08-12T03:04:43.127Z,0.80
2017-08-12T03:07:18.188Z,0.83
2017-08-12T03:09:49.680Z,0.93
2017-08-12T03:12:21.311Z,0.70
2017-08-12T03:14:53.643Z,0.70
2017-08-12T03:17:31.033Z,0.80
2017-08-12T03:20:03.374Z,0.70
2017-08-12T03:22:35.506Z,0.90
2017-08-12T03:25:09.083Z,0.80
2017-08-12T03:27:41.424Z,1.00
2017-08-12T03:30:14.214Z,0.70
2017-08-12T03:32:46.121Z,0.87
2017-08-12T03:35:18.510Z,0.90
2017-08-12T03:37:50.952Z,0.87
2017-08-12T03:40:23.651Z,0.70
2017-08-12T03:42:58.187Z,0.87
2017-08-12T03:45:38.174Z,0.80
2017-08-12T03:48:12.053Z,0.90
2017-08-12T03:50:45.046Z,0.93
2017-08-12T03:53:17.792Z,0.80
2017-08-12T03:55:50.043Z,0.77
2017-08-12T03:58:21.986Z,0.83
2017-08-12T04:00:54.012Z,0.80
2017-08-12T04:03:29.753Z,0.80
2017-08-12T04:06:00.983Z,0.70
2017-08-12T04:08:36.572Z,0.80
2017-08-12T04:11:08.321Z,0.87
2017-08-12T04:13:40.918Z,0.90
2017-08-12T04:16:13.588Z,0.80
2017-08-12T04:18:46.052Z,0.90
2017-08-12T04:21:18.692Z,0.83
2017-08-12T04:23:50.550Z,1.07
2017-08-12T04:26:22.801Z,1.00
2017-08-12T04:28:54.634Z,0.80
2017-08-12T04:31:33.671Z,0.70
2017-08-12T04:34:05.949Z,0.90
2017-08-12T04:36:38.461Z,1.07
2017-08-12T04:39:10.969Z,0.80
2017-08-12T04:41:44.932Z,0.80
2017-08-12T04:44:20.294Z,0.80
2017-08-12T04:46:51.896Z,0.80
2017-08-12T04:49:24.620Z,0.90
2017-08-12T04:51:56.730Z,1.00
2017-08-12T04:54:35.329Z,0.70
2017-08-12T04:57:08.585Z,0.80
2017-08-12T04:59:40.591Z,0.80
2017-08-12T05:02:13.349Z,0.83
2017-08-12T05:04:47.624Z,0.90
2017-08-12T05:07:19.536Z,0.70
2017-08-12T05:09:51.629Z,0.80
2017-08-12T05:12:31.410Z,1.00
2017-08-12T05:15:06.117Z,1.13
2017-08-12T05:17:38.759Z,0.90
2017-08-12T05:20:11.170Z,1.00
2017-08-12T05:22:45.787Z,0.90
2017-08-12T05:25:17.702Z,1.10
2017-08-12T05:27:49.666Z,0.70
2017-08-12T05:30:23.597Z,0.90
2017-08-12T05:32:56.691Z,1.10
2017-08-12T05:35:32.594Z,0.90
2017-08-12T05:38:11.324Z,0.90
2017-08-12T05:40:47.264Z,1.00
2017-08-12T05:46:11.548Z,1.00
2017-08-12T05:48:44.821Z,1.07
2017-08-12T05:54:01.395Z,0.90
2017-08-12T05:56:36.728Z,0.93
2017-08-12T05:59:09.821Z,0.90
2017-08-12T06:01:44.208Z,1.17
2017-08-12T06:04:16.079Z,1.20
2017-08-12T06:06:49.172Z,1.00
2017-08-12T06:09:20.407Z,2.10
2017-08-12T06:11:53.610Z,1.30
2017-08-12T06:14:29.458Z,0.90
2017-08-12T06:17:05.351Z,1.30
2017-08-12T06:19:37.689Z,1.30
2017-08-12T06:22:09.491Z,1.57
2017-08-12T06:24:40.810Z,1.70
2017-08-12T06:27:12.782Z,1.80
2017-08-12T06:29:44.386Z,1.97
2017-08-12T06:32:16.952Z,1.90
2017-08-12T06:34:48.803Z,3.70
2017-08-12T06:37:21.188Z,2.70
2017-08-12T06:39:52.913Z,2.40
2017-08-12T06:42:24.884Z,2.73
2017-08-12T06:44:57.026Z,2.30
2017-08-12T06:47:30.772Z,2.87
2017-08-12T06:50:02.492Z,2.93
2017-08-12T06:52:33.946Z,2.50
2017-08-12T06:55:14.918Z,2.30
2017-08-12T06:57:46.704Z,2.70
2017-08-12T07:00:18.275Z,2.50
2017-08-12T07:02:50.240Z,2.13
2017-08-12T07:05:23.176Z,2.03
2017-08-12T07:07:54.905Z,1.93
2017-08-12T07:10:29.526Z,2.40
2017-08-12T07:13:01.070Z,2.07
2017-08-12T07:15:34.537Z,1.77
2017-08-12T07:18:06.849Z,1.83
2017-08-12T07:20:38.267Z,2.20
2017-08-12T07:23:10.009Z,1.30
2017-08-12T07:25:41.942Z,1.30
2017-08-12T07:28:14.722Z,2.00
2017-08-12T07:30:48.715Z,1.80
2017-08-12T07:33:22.931Z,1.70
2017-08-12T07:35:57.507Z,1.50
2017-08-12T07:38:30.423Z,1.60
2017-08-12T07:41:03.144Z,1.30
2017-08-12T07:43:34.510Z,1.50
2017-08-12T07:46:06.992Z,1.77
2017-08-12T07:48:39.138Z,2.17
2017-08-12T07:51:12.391Z,2.70
2017-08-12T07:53:44.562Z,2.53
2017-08-12T07:56:16.125Z,1.90
2017-08-12T07:58:49.192Z,2.00
2017-08-12T08:01:22.324Z,1.60
2017-08-12T08:03:55.366Z,2.23
2017-08-12T08:06:29.148Z,2.40
2017-08-12T08:09:00.994Z,2.10
2017-08-12T08:11:32.802Z,1.23
2017-08-12T08:14:04.440Z,1.40
2017-08-12T08:16:39.244Z,1.20
2017-08-12T08:19:18.316Z,1.37
2017-08-12T08:21:51.163Z,1.40
2017-08-12T08:24:23.848Z,0.87
2017-08-12T08:26:56.805Z,1.50
2017-08-12T08:29:30.774Z,1.20
2017-08-12T08:32:02.267Z,1.10
2017-08-12T08:34:34.957Z,1.20
2017-08-12T08:37:06.546Z,0.90
2017-08-12T08:39:39.289Z,1.50
2017-08-12T08:42:10.744Z,1.40
2017-08-12T08:44:44.170Z,1.47
2017-08-12T08:47:17.342Z,1.30
2017-08-12T08:49:50.639Z,1.10
2017-08-12T08:52:34.315Z,1.20
2017-08-12T08:55:07.663Z,1.10
2017-08-12T08:57:39.714Z,1.20
2017-08-12T09:00:11.057Z,1.13
2017-08-12T09:02:48.069Z,1.30
2017-08-12T09:05:19.842Z,1.30
2017-08-12T09:07:54.477Z,1.47
2017-08-12T09:10:28.560Z,1.40
2017-08-12T09:21:43.415Z,1.20
2017-08-12T09:38:46.376Z,1.40
2017-08-12T09:57:23.496Z,1.30
2017-08-12T10:12:50.919Z,1.37
2017-08-12T10:15:25.222Z,1.67
2017-08-12T10:17:59.342Z,1.60
2017-08-12T10:20:33.381Z,1.30
2017-08-12T10:23:07.512Z,1.43
2017-08-12T10:25:39.607Z,1.60
2017-08-12T10:28:12.228Z,1.47
2017-08-12T10:30:44.038Z,1.57
2017-08-12T10:33:16.549Z,1.80
2017-08-12T10:35:48.629Z,1.37
2017-08-12T10:38:21.017Z,1.70
2017-08-12T10:40:53.128Z,2.17
2017-08-12T10:43:24.920Z,1.53
2017-08-12T10:45:57.734Z,1.40
2017-08-12T10:48:32.305Z,1.30
2017-08-12T10:51:04.802Z,2.00
2017-08-12T10:53:36.418Z,1.60
2017-08-12T10:56:11.115Z,1.73
2017-08-12T10:58:42.922Z,2.07
2017-08-12T11:01:14.310Z,2.50
2017-08-12T11:03:46.569Z,2.30
2017-08-12T11:06:18.955Z,2.30
2017-08-12T11:08:50.667Z,2.60
2017-08-12T11:11:22.206Z,2.60
2017-08-12T11:13:53.766Z,2.63
2017-08-12T11:16:27.596Z,3.20
2017-08-12T11:23:44.792Z,3.17
2017-08-12T11:27:28.140Z,2.80
2017-08-12T11:30:54.057Z,2.60
2017-08-12T11:33:51.436Z,2.83
2017-08-12T11:38:09.722Z,2.80
2017-08-12T11:49:01.426Z,3.23
2017-08-12T11:51:32.930Z,2.60
2017-08-12T11:54:22.633Z,3.03
2017-08-12T11:57:04.699Z,3.17
2017-08-12T11:59:36.552Z,2.50
2017-08-12T12:02:08.367Z,3.00
2017-08-12T12:04:39.838Z,2.90
2017-08-12T12:07:11.207Z,2.60
2017-08-12T12:09:42.501Z,3.00
2017-08-12T12:12:14.132Z,2.77
2017-08-12T12:14:47.019Z,2.70
2017-08-12T12:17:21.425Z,2.53
2017-08-12T12:25:38.940Z,2.70
2017-08-12T12:56:16.116Z,2.37
2017-08-12T13:06:06.299Z,2.53
2017-08-12T13:08:43.576Z,2.10
2017-08-12T14:44:11.589Z,2.30
2017-08-12T15:00:01.210Z,1.97
2017-08-12T15:37:54.337Z,2.27
2017-08-12T16:47:15.186Z,2.37
2017-08-12T16:53:46.107Z,2.27
2017-08-12T17:01:49.398Z,2.50
2017-08-12T17:11:02.901Z,1.70
2017-08-12T17:54:13.729Z,1.30
2017-08-12T17:56:45.884Z,1.20
2017-08-12T18:05:55.291Z,1.17
2017-08-12T18:08:30.558Z,1.07
2017-08-12T18:11:22.976Z,1.23
2017-08-12T18:13:54.518Z,1.00
2017-08-12T18:16:29.402Z,1.00
2017-08-12T18:38:57.025Z,1.30
2017-08-12T18:41:38.099Z,1.10
2017-08-12T18:44:20.575Z,1.10
2017-08-12T18:53:15.183Z,1.30
2017-08-12T18:55:47.665Z,1.03
2017-08-12T19:22:13.585Z,1.30
2017-08-12T19:25:07.462Z,1.40
2017-08-12T19:38:13.739Z,1.27
2017-08-12T19:41:31.882Z,1.30
2017-08-12T19:44:05.852Z,1.63
2017-08-12T19:46:38.655Z,2.00
2017-08-12T19:49:12.379Z,2.20
2017-08-12T19:51:46.893Z,1.80
2017-08-12T19:54:19.788Z,1.67
2017-08-12T19:56:51.979Z,1.27
2017-08-12T19:59:24.848Z,1.40
2017-08-12T20:01:59.639Z,1.60
2017-08-12T20:04:36.180Z,1.13
2017-08-12T20:07:09.373Z,1.23
2017-08-12T20:09:40.998Z,1.43
2017-08-12T20:12:13.542Z,1.30
2017-08-12T20:14:45.159Z,1.53
2017-08-12T20:17:21.523Z,1.30
2017-08-12T20:20:01.438Z,1.17
2017-08-12T20:22:34.223Z,1.00
2017-08-12T20:25:10.021Z,1.30
2017-08-12T20:27:42.262Z,1.40
2017-08-12T20:30:17.074Z,1.27
2017-08-12T20:32:49.100Z,1.40
2017-08-12T20:35:24.698Z,1.50
2017-08-12T20:37:58.768Z,1.30
2017-08-12T20:40:31.495Z,1.47
2017-08-12T20:43:05.003Z,1.30
2017-08-12T20:45:38.861Z,1.23
2017-08-12T20:48:11.514Z,1.20
2017-08-12T20:50:44.343Z,1.10
2017-08-12T20:53:16.751Z,1.10
2017-08-12T20:55:58.090Z,1.10
2017-08-12T20:58:33.977Z,1.20
2017-08-12T21:01:10.711Z,0.90
2017-08-12T21:03:44.208Z,1.20
2017-08-12T21:06:18.226Z,1.40
2017-08-12T21:08:53.221Z,1.00
2017-08-12T21:11:25.842Z,1.30
2017-08-12T21:13:58.854Z,1.10
2017-08-12T21:16:32.941Z,1.13
2017-08-12T21:19:04.693Z,1.20
2017-08-12T21:21:38.805Z,1.17
2017-08-12T21:24:10.995Z,1.33
2017-08-12T21:26:45.695Z,1.10
2017-08-12T21:29:19.668Z,1.00
2017-08-12T21:31:52.639Z,1.10
2017-08-12T21:37:06.374Z,1.30
2017-08-12T21:39:38.203Z,1.40
2017-08-12T21:42:10.025Z,1.20
2017-08-12T21:44:43.809Z,1.20
2017-08-12T21:47:16.645Z,1.40
2017-08-12T21:49:50.088Z,1.30
2017-08-12T21:52:22.176Z,1.87
2017-08-12T21:54:55.121Z,1.67
2017-08-12T21:57:29.100Z,1.77
2017-08-12T22:00:01.119Z,1.40
2017-08-12T22:02:33.421Z,1.40
2017-08-12T22:05:07.514Z,1.47
2017-08-12T22:07:40.660Z,1.40
2017-08-12T22:10:17.528Z,1.77
2017-08-12T22:12:49.706Z,1.83
2017-08-12T22:15:21.618Z,1.50
2017-08-12T22:17:53.633Z,1.40
2017-08-12T22:20:30.432Z,1.67
2017-08-12T22:23:03.310Z,1.67
2017-08-12T22:25:34.867Z,1.80
2017-08-12T22:28:06.715Z,1.80
2017-08-12T22:30:39.566Z,1.60
2017-08-12T22:33:11.369Z,1.60
2017-08-12T22:35:43.630Z,1.70
2017-08-12T22:38:18.047Z,1.70
2017-08-12T22:40:51.301Z,2.00
2017-08-12T22:43:22.820Z,2.10
2017-08-12T22:45:54.647Z,1.60
2017-08-12T22:48:30.375Z,1.90
2017-08-12T22:51:03.998Z,1.50
2017-08-12T22:53:36.085Z,1.57
2017-08-12T22:59:28.213Z,1.60
2017-08-12T23:02:00.893Z,1.60
2017-08-12T23:04:34.575Z,1.30
2017-08-12T23:07:06.984Z,1.30
2017-08-12T23:09:39.002Z,1.67
2017-08-12T23:12:10.722Z,1.33
2017-08-12T23:14:42.192Z,1.43
2017-08-12T23:17:14.625Z,1.60
2017-08-12T23:19:46.247Z,1.27
2017-08-12T23:22:17.625Z,1.40
2017-08-12T23:24:50.592Z,1.27
2017-08-12T23:27:21.989Z,1.40
2017-08-12T23:29:54.646Z,1.30
2017-08-12T23:32:29.425Z,1.30
2017-08-12T23:35:04.699Z,1.33
2017-08-12T23:37:36.585Z,1.30
2017-08-12T23:40:08.961Z,1.40
2017-08-12T23:42:40.521Z,1.40
2017-08-12T23:45:11.869Z,0.90
2017-08-12T23:47:43.340Z,1.50
2017-08-12T23:50:14.969Z,1.20
2017-08-12T23:52:46.458Z,1.27
2017-08-12T23:55:17.745Z,1.30
2017-08-12T23:57:49.156Z,1.30
