createdAt,value
2018-06-18T00:00:06.360Z,12.4
2018-06-18T00:05:01.338Z,12.2
2018-06-18T00:10:01.339Z,11.8
2018-06-18T00:15:01.382Z,11.8
2018-06-18T00:20:01.313Z,11.9
2018-06-18T00:25:01.390Z,12.2
2018-06-18T00:30:01.309Z,11.8
2018-06-18T00:35:01.279Z,12.4
2018-06-18T00:40:01.472Z,12.8
2018-06-18T00:45:01.332Z,12.6
2018-06-18T00:50:01.457Z,13.2
2018-06-18T00:55:01.342Z,13.7
2018-06-18T01:00:01.444Z,13.7
2018-06-18T01:05:01.352Z,13.6
2018-06-18T01:10:01.445Z,14.1
2018-06-18T01:15:01.358Z,14.3
2018-06-18T01:20:01.358Z,14.2
2018-06-18T01:25:01.462Z,14.2
2018-06-18T01:30:01.454Z,14.0
2018-06-18T01:35:01.359Z,13.4
2018-06-18T01:40:01.465Z,12.7
2018-06-18T01:45:01.427Z,12.6
2018-06-18T01:50:06.424Z,12.9
2018-06-18T01:55:01.362Z,13.6
2018-06-18T02:00:01.402Z,14.2
2018-06-18T02:05:01.382Z,13.9
2018-06-18T02:10:01.470Z,14.3
2018-06-18T02:15:01.311Z,13.8
2018-06-18T02:20:01.417Z,13.6
2018-06-18T02:25:01.377Z,13.3
2018-06-18T02:30:01.414Z,14.2
2018-06-18T02:35:01.363Z,13.9
2018-06-18T02:40:01.490Z,14.4
2018-06-18T02:45:01.371Z,14.5
2018-06-18T02:50:01.390Z,14.3
2018-06-18T02:55:01.369Z,14.4
2018-06-18T03:00:01.373Z,14.6
2018-06-18T03:10:01.502Z,13.6
2018-06-18T03:15:01.629Z,13.7
2018-06-18T03:25:01.534Z,12.5
2018-06-18T03:30:01.503Z,12.7
2018-06-18T03:35:01.349Z,13.0
2018-06-18T03:40:01.571Z,13.1
2018-06-18T03:45:01.450Z,13.2
2018-06-18T03:50:01.591Z,13.8
2018-06-18T03:55:01.381Z,13.6
2018-06-18T04:00:06.720Z,13.6
2018-06-18T04:05:02.422Z,13.6
2018-06-18T04:10:06.534Z,13.6
2018-06-18T04:15:01.411Z,13.6
2018-06-18T04:20:01.841Z,13.7
2018-06-18T04:25:01.779Z,14.0
2018-06-18T04:30:06.475Z,14.3
2018-06-18T04:35:01.742Z,14.8
2018-06-18T04:40:06.535Z,15.0
2018-06-18T04:45:01.496Z,14.9
2018-06-18T04:50:01.541Z,15.1
2018-06-18T04:55:06.524Z,15.1
2018-06-18T05:00:01.703Z,15.4
2018-06-18T05:05:06.452Z,15.7
2018-06-18T05:10:01.689Z,16.5
2018-06-18T05:15:06.406Z,16.1
2018-06-18T05:20:01.472Z,16.3
2018-06-18T05:25:01.764Z,16.4
2018-06-18T05:30:02.651Z,16.2
2018-06-18T05:35:02.578Z,15.9
2018-06-18T05:40:01.593Z,16.5
2018-06-18T05:45:01.446Z,16.1
2018-06-18T05:50:01.500Z,15.5
2018-06-18T05:55:01.486Z,16.0
2018-06-18T06:00:07.609Z,16.0
2018-06-18T06:05:06.457Z,15.6
2018-06-18T06:10:06.978Z,15.4
2018-06-18T06:15:01.464Z,15.7
2018-06-18T06:20:02.569Z,14.6
2018-06-18T06:25:01.533Z,13.8
2018-06-18T06:30:06.593Z,13.4
2018-06-18T06:35:01.665Z,12.8
2018-06-18T06:40:01.665Z,11.5
2018-06-18T06:45:06.479Z,11.1
2018-06-18T06:50:01.811Z,11.4
2018-06-18T06:55:01.737Z,11.6
2018-06-18T07:00:01.803Z,12.0
2018-06-18T07:05:02.516Z,13.2
2018-06-18T07:10:01.708Z,13.8
2018-06-18T07:15:11.465Z,14.0
2018-06-18T07:20:01.692Z,14.5
2018-06-18T07:25:06.638Z,14.9
2018-06-18T07:30:01.623Z,14.5
2018-06-18T07:40:01.633Z,14.1
2018-06-18T07:45:01.840Z,13.9
2018-06-18T07:50:01.757Z,13.6
2018-06-18T07:55:01.643Z,13.8
2018-06-18T08:00:01.693Z,14.2
2018-06-18T08:10:06.833Z,13.8
2018-06-18T08:15:01.536Z,13.8
2018-06-18T08:20:02.812Z,13.5
2018-06-18T08:25:01.801Z,13.5
2018-06-18T08:30:01.668Z,13.5
2018-06-18T08:35:06.707Z,13.9
2018-06-18T08:40:02.423Z,14.1
2018-06-18T08:45:01.525Z,14.5
2018-06-18T08:50:01.656Z,15.1
2018-06-18T08:55:01.598Z,15.7
2018-06-18T09:00:01.975Z,15.6
2018-06-18T09:05:01.702Z,15.4
2018-06-18T09:10:01.664Z,15.4
2018-06-18T09:15:01.716Z,14.8
2018-06-18T09:20:01.773Z,14.4
2018-06-18T09:25:07.700Z,14.7
2018-06-18T09:30:02.291Z,14.7
2018-06-18T09:35:01.590Z,15.0
2018-06-18T09:40:01.592Z,15.4
2018-06-18T09:45:02.522Z,15.4
2018-06-18T09:50:02.582Z,14.9
2018-06-18T09:55:01.512Z,15.2
2018-06-18T10:00:02.090Z,16.0
2018-06-18T10:05:02.614Z,16.7
2018-06-18T10:10:06.520Z,18.0
2018-06-18T10:15:01.797Z,19.1
2018-06-18T10:20:01.586Z,19.8
2018-06-18T10:25:01.629Z,19.6
2018-06-18T10:30:03.287Z,19.4
2018-06-18T10:36:06.495Z,18.6
2018-06-18T10:41:01.647Z,18.3
2018-06-18T10:46:01.522Z,17.9
2018-06-18T10:51:01.628Z,17.4
2018-06-18T10:56:07.620Z,17.2
2018-06-18T11:06:02.192Z,17.9
2018-06-18T11:11:01.979Z,18.8
2018-06-18T11:16:01.744Z,19.5
2018-06-18T11:21:01.978Z,20.1
2018-06-18T11:26:06.547Z,20.6
2018-06-18T11:31:01.562Z,21.1
2018-06-18T11:36:06.520Z,20.8
2018-06-18T11:46:01.720Z,20.9
2018-06-18T11:51:01.642Z,21.0
2018-06-18T11:56:06.513Z,21.1
2018-06-18T12:01:02.560Z,21.4
2018-06-18T12:06:02.844Z,21.5
2018-06-18T12:11:01.565Z,21.1
2018-06-18T12:16:01.524Z,20.2
2018-06-18T12:21:01.583Z,19.3
2018-06-18T12:26:06.547Z,18.7
2018-06-18T12:31:01.643Z,18.4
2018-06-18T12:36:02.033Z,18.8
2018-06-18T12:41:02.081Z,19.2
2018-06-18T12:46:01.602Z,19.7
2018-06-18T12:51:01.636Z,20.1
2018-06-18T12:56:01.510Z,20.4
2018-06-18T13:01:01.782Z,20.2
2018-06-18T13:06:02.507Z,19.9
2018-06-18T13:11:02.093Z,20.0
2018-06-18T13:16:01.589Z,20.1
2018-06-18T13:21:02.654Z,19.9
2018-06-18T13:26:01.940Z,19.7
2018-06-18T13:31:01.654Z,20.2
2018-06-18T13:36:01.614Z,20.2
2018-06-18T13:41:01.639Z,20.2
2018-06-18T13:46:01.507Z,20.8
2018-06-18T13:51:06.587Z,21.2
2018-06-18T13:56:01.590Z,21.2
2018-06-18T14:01:01.743Z,21.2
2018-06-18T14:06:06.800Z,21.1
2018-06-18T14:11:06.728Z,20.5
2018-06-18T14:17:01.836Z,20.3
2018-06-18T14:22:02.014Z,19.8
2018-06-18T14:27:06.684Z,19.6
2018-06-18T14:37:07.035Z,19.3
2018-06-18T14:42:01.942Z,19.3
2018-06-18T14:47:01.507Z,20.1
2018-06-18T14:52:01.662Z,20.0
2018-06-18T14:57:01.578Z,20.6
2018-06-18T15:02:01.828Z,20.8
2018-06-18T15:07:01.529Z,20.8
2018-06-18T15:12:06.622Z,19.9
2018-06-18T15:17:01.509Z,19.8
2018-06-18T15:22:02.523Z,18.7
2018-06-18T15:27:01.882Z,17.7
2018-06-18T15:32:02.728Z,16.4
2018-06-18T15:37:01.536Z,15.5
2018-06-18T15:42:01.635Z,14.3
2018-06-18T15:47:01.473Z,13.8
2018-06-18T15:52:01.577Z,13.1
2018-06-18T15:57:02.439Z,13.2
2018-06-18T16:02:06.652Z,13.3
2018-06-18T16:07:01.472Z,13.2
2018-06-18T16:12:02.061Z,13.3
2018-06-18T16:17:01.696Z,13.6
2018-06-18T16:22:01.748Z,13.9
2018-06-18T16:27:02.640Z,13.7
2018-06-18T16:32:06.770Z,13.6
2018-06-18T16:37:11.527Z,13.1
2018-06-18T16:42:01.715Z,12.3
2018-06-18T16:47:01.825Z,11.1
2018-06-18T16:52:02.021Z,10.3
2018-06-18T16:57:01.545Z,10.1
2018-06-18T17:02:01.724Z,10.1
2018-06-18T17:07:01.829Z,10.1
2018-06-18T17:12:01.652Z,10.3
2018-06-18T17:17:01.836Z,10.7
2018-06-18T17:22:01.614Z,11.2
2018-06-18T17:27:06.556Z,11.3
2018-06-18T17:32:01.515Z,11.7
2018-06-18T17:37:06.521Z,12.2
2018-06-18T17:42:01.595Z,12.3
2018-06-18T17:47:01.543Z,12.6
2018-06-18T17:52:01.610Z,13.2
2018-06-18T17:57:01.545Z,13.7
2018-06-18T18:02:01.585Z,14.2
2018-06-18T18:07:01.490Z,14.7
2018-06-18T18:12:11.673Z,14.8
2018-06-18T18:17:01.721Z,14.9
2018-06-18T18:22:01.615Z,15.3
2018-06-18T18:27:01.552Z,15.0
2018-06-18T18:32:01.861Z,13.7
2018-06-18T18:38:01.719Z,12.2
2018-06-18T18:43:01.487Z,10.8
2018-06-18T18:48:01.655Z,9.3
2018-06-18T18:53:01.521Z,8.7
2018-06-18T19:10:01.335Z,10.6
2018-06-18T19:15:01.200Z,10.8
2018-06-18T19:20:01.418Z,10.9
2018-06-18T19:25:01.209Z,10.7
2018-06-18T19:30:07.623Z,10.6
2018-06-18T19:35:01.178Z,10.6
2018-06-18T19:40:06.288Z,10.4
2018-06-18T19:45:01.178Z,10.3
2018-06-18T19:50:01.727Z,10.6
2018-06-18T19:55:06.285Z,11.0
2018-06-18T20:00:06.320Z,11.4
2018-06-18T20:05:01.261Z,11.6
2018-06-18T20:10:01.239Z,11.7
2018-06-18T20:15:06.232Z,11.7
2018-06-18T20:20:01.750Z,11.8
2018-06-18T20:25:01.471Z,11.4
2018-06-18T20:30:01.489Z,11.7
2018-06-18T20:35:01.333Z,12.3
2018-06-18T20:40:02.360Z,12.7
2018-06-18T20:45:01.273Z,13.2
2018-06-18T20:50:01.261Z,13.7
2018-06-18T20:55:01.310Z,13.7
2018-06-18T21:00:01.375Z,13.7
2018-06-18T21:05:01.353Z,13.8
2018-06-18T21:10:06.344Z,13.7
2018-06-18T21:15:01.296Z,13.6
2018-06-18T21:20:01.352Z,13.6
2018-06-18T21:25:01.283Z,13.9
2018-06-18T21:30:02.424Z,13.7
2018-06-18T21:40:01.382Z,14.6
2018-06-18T21:45:01.289Z,14.8
2018-06-18T21:50:01.359Z,15.0
2018-06-18T21:55:01.385Z,15.4
2018-06-18T22:00:01.542Z,15.0
2018-06-18T22:05:01.267Z,15.1
2018-06-18T22:10:01.397Z,15.3
2018-06-18T22:15:01.280Z,14.9
2018-06-18T22:20:01.402Z,14.8
2018-06-18T22:25:01.298Z,14.6
2018-06-18T22:30:01.411Z,13.8
2018-06-18T22:40:01.426Z,13.1
2018-06-18T22:45:01.356Z,12.9
2018-06-18T22:50:01.424Z,12.4
2018-06-18T23:00:01.446Z,12.4
2018-06-18T23:05:01.292Z,12.0
2018-06-18T23:10:01.356Z,12.1
2018-06-18T23:15:06.361Z,12.5
2018-06-18T23:20:01.625Z,12.6
2018-06-18T23:25:01.402Z,12.8
2018-06-18T23:30:01.363Z,13.7
2018-06-18T23:35:02.406Z,13.4
2018-06-18T23:40:06.436Z,13.6
2018-06-18T23:45:06.321Z,13.8
2018-06-18T23:50:06.325Z,13.4
2018-06-18T23:55:01.446Z,13.3
