createdAt,value
2019-05-23T00:01:11.527Z,7.68
2019-05-23T00:04:04.663Z,7.67
2019-05-23T00:06:51.031Z,7.66
2019-05-23T00:09:36.958Z,7.70
2019-05-23T00:12:30.572Z,7.74
2019-05-23T00:15:09.091Z,7.77
2019-05-23T00:17:36.644Z,7.87
2019-05-23T00:20:03.839Z,7.89
2019-05-23T00:22:30.609Z,7.90
2019-05-23T00:24:57.540Z,7.94
2019-05-23T00:27:24.419Z,7.93
2019-05-23T00:29:51.093Z,8.00
2019-05-23T00:32:25.554Z,7.96
2019-05-23T00:34:53.542Z,8.01
2019-05-23T00:37:23.643Z,7.91
2019-05-23T00:39:52.272Z,7.90
2019-05-23T00:42:19.115Z,7.89
2019-05-23T00:44:46.384Z,7.79
2019-05-23T00:47:13.678Z,7.83
2019-05-23T00:49:41.384Z,7.82
2019-05-23T00:52:09.072Z,7.78
2019-05-23T00:54:35.838Z,7.72
2019-05-23T00:57:02.838Z,7.72
2019-05-23T00:59:30.353Z,7.70
2019-05-23T01:01:57.197Z,7.63
2019-05-23T01:04:25.462Z,7.61
2019-05-23T01:06:53.282Z,7.57
2019-05-23T01:09:19.981Z,7.60
2019-05-23T01:11:47.141Z,7.56
2019-05-23T01:14:14.876Z,7.58
2019-05-23T01:16:41.732Z,7.56
2019-05-23T01:19:08.746Z,7.56
2019-05-23T01:21:53.923Z,7.55
2019-05-23T01:24:27.656Z,7.51
2019-05-23T01:26:55.746Z,7.53
2019-05-23T01:29:23.934Z,7.48
2019-05-23T01:31:54.394Z,7.44
2019-05-23T01:34:23.532Z,7.43
2019-05-23T01:36:50.555Z,7.45
2019-05-23T01:39:17.340Z,7.45
2019-05-23T01:41:44.147Z,7.39
2019-05-23T01:44:11.345Z,7.33
2019-05-23T01:46:39.092Z,7.34
2019-05-23T01:49:06.174Z,7.00
2019-05-23T01:51:33.813Z,7.38
2019-05-23T01:54:02.348Z,7.36
2019-05-23T01:56:29.781Z,7.37
2019-05-23T01:58:57.681Z,7.34
2019-05-23T02:01:24.892Z,7.34
2019-05-23T02:03:52.464Z,7.36
2019-05-23T02:06:19.466Z,7.32
2019-05-23T02:08:46.676Z,7.32
2019-05-23T02:11:14.834Z,7.38
2019-05-23T02:13:41.814Z,7.39
2019-05-23T02:16:08.782Z,7.33
2019-05-23T02:18:36.058Z,7.30
2019-05-23T02:21:05.081Z,7.28
2019-05-23T02:23:31.744Z,7.29
2019-05-23T02:25:58.915Z,7.30
2019-05-23T02:28:26.362Z,7.30
2019-05-23T02:30:54.049Z,7.31
2019-05-23T02:33:21.929Z,7.30
2019-05-23T02:35:49.653Z,7.36
2019-05-23T02:38:27.302Z,7.33
2019-05-23T02:41:08.383Z,7.34
2019-05-23T02:43:35.775Z,7.24
2019-05-23T02:46:05.575Z,7.17
2019-05-23T02:48:37.948Z,7.18
2019-05-23T02:51:09.959Z,7.25
2019-05-23T02:53:38.137Z,7.35
2019-05-23T02:56:08.205Z,7.42
2019-05-23T02:59:02.408Z,7.38
2019-05-23T03:01:55.932Z,7.41
2019-05-23T03:04:24.608Z,7.36
2019-05-23T03:06:53.368Z,7.28
2019-05-23T03:09:23.147Z,7.21
2019-05-23T03:11:55.462Z,7.24
2019-05-23T03:14:22.657Z,7.26
2019-05-23T03:16:51.840Z,7.29
2019-05-23T03:19:33.879Z,7.43
2019-05-23T03:22:24.394Z,7.36
2019-05-23T03:24:52.187Z,7.23
2019-05-23T03:27:19.290Z,7.23
2019-05-23T03:29:46.473Z,7.17
2019-05-23T03:32:37.495Z,7.17
2019-05-23T03:35:17.250Z,7.27
2019-05-23T03:37:45.241Z,7.78
2019-05-23T03:40:12.126Z,7.57
2019-05-23T03:42:38.907Z,7.50
2019-05-23T03:45:07.492Z,7.37
2019-05-23T03:47:34.270Z,7.23
2019-05-23T03:50:01.055Z,7.14
2019-05-23T03:52:29.331Z,7.20
2019-05-23T03:54:56.426Z,7.23
2019-05-23T03:57:25.944Z,7.38
2019-05-23T03:59:53.127Z,7.36
2019-05-23T04:02:23.181Z,7.35
2019-05-23T04:04:50.736Z,7.41
2019-05-23T04:07:18.341Z,7.38
2019-05-23T04:09:45.130Z,7.39
2019-05-23T04:12:12.285Z,7.44
2019-05-23T04:14:38.978Z,7.47
2019-05-23T04:17:07.454Z,7.48
2019-05-23T04:19:34.411Z,7.49
2019-05-23T04:22:03.099Z,7.57
2019-05-23T04:24:30.056Z,7.59
2019-05-23T04:26:56.745Z,7.66
2019-05-23T04:29:23.633Z,7.67
2019-05-23T04:32:06.250Z,7.74
2019-05-23T04:34:19.547Z,7.72
2019-05-23T04:36:46.212Z,7.71
2019-05-23T04:39:13.496Z,7.74
2019-05-23T04:41:40.764Z,7.73
2019-05-23T04:44:08.453Z,7.80
2019-05-23T04:46:35.424Z,7.83
2019-05-23T04:49:02.227Z,7.86
2019-05-23T04:51:30.520Z,7.95
2019-05-23T04:53:57.438Z,8.01
2019-05-23T04:56:24.475Z,8.01
2019-05-23T04:58:51.746Z,8.06
2019-05-23T05:01:18.865Z,8.10
2019-05-23T05:03:45.923Z,8.16
2019-05-23T05:06:13.033Z,8.24
2019-05-23T05:08:39.818Z,8.30
2019-05-23T05:11:06.890Z,8.35
2019-05-23T05:13:33.683Z,8.37
2019-05-23T05:16:00.642Z,8.36
2019-05-23T05:18:28.329Z,8.38
2019-05-23T05:20:55.120Z,8.43
2019-05-23T05:23:21.818Z,8.48
2019-05-23T05:25:48.616Z,8.52
2019-05-23T05:28:15.435Z,8.68
2019-05-23T05:30:42.582Z,8.76
2019-05-23T05:33:09.381Z,8.81
2019-05-23T05:35:36.802Z,8.79
2019-05-23T05:38:03.697Z,8.88
2019-05-23T05:40:30.660Z,8.90
2019-05-23T05:42:57.768Z,9.00
2019-05-23T05:45:24.543Z,9.07
2019-05-23T05:47:51.666Z,9.22
2019-05-23T05:50:18.521Z,9.33
2019-05-23T05:52:45.210Z,9.40
2019-05-23T05:55:12.197Z,9.37
2019-05-23T05:57:38.964Z,9.43
2019-05-23T06:00:12.879Z,9.51
2019-05-23T06:02:38.956Z,9.66
2019-05-23T06:05:06.171Z,9.83
2019-05-23T06:07:37.571Z,10.05
2019-05-23T06:10:08.479Z,10.11
2019-05-23T06:12:35.271Z,9.83
2019-05-23T06:15:03.666Z,10.38
2019-05-23T06:17:31.186Z,10.37
2019-05-23T06:19:58.790Z,10.50
2019-05-23T06:22:27.838Z,10.60
2019-05-23T06:24:56.744Z,10.71
2019-05-23T06:27:23.750Z,10.78
2019-05-23T06:29:51.768Z,10.91
2019-05-23T06:32:20.987Z,10.93
2019-05-23T06:34:48.270Z,11.25
2019-05-23T06:37:15.725Z,11.27
2019-05-23T06:39:42.808Z,11.27
2019-05-23T06:42:09.597Z,11.56
2019-05-23T06:44:36.482Z,11.56
2019-05-23T06:47:05.826Z,11.76
2019-05-23T06:49:32.587Z,11.76
2019-05-23T06:51:59.449Z,11.77
2019-05-23T06:54:26.219Z,11.85
2019-05-23T06:56:52.897Z,12.06
2019-05-23T06:59:20.366Z,12.06
2019-05-23T07:01:47.149Z,12.09
2019-05-23T07:04:14.254Z,12.27
2019-05-23T07:06:41.034Z,12.40
2019-05-23T07:09:12.981Z,12.53
2019-05-23T07:11:39.755Z,12.40
2019-05-23T07:14:06.541Z,12.54
2019-05-23T07:16:34.635Z,12.54
2019-05-23T07:19:01.431Z,12.70
2019-05-23T07:21:28.722Z,12.89
2019-05-23T07:23:55.495Z,12.93
2019-05-23T07:26:23.386Z,13.07
2019-05-23T07:28:50.210Z,13.25
2019-05-23T07:31:17.064Z,13.20
2019-05-23T07:34:00.328Z,13.40
2019-05-23T07:36:12.594Z,13.38
2019-05-23T07:38:39.781Z,13.33
2019-05-23T07:41:06.759Z,13.47
2019-05-23T07:43:33.862Z,13.76
2019-05-23T07:46:01.138Z,13.80
2019-05-23T07:48:28.395Z,13.93
2019-05-23T07:50:55.401Z,13.95
2019-05-23T07:53:34.369Z,14.09
2019-05-23T07:56:01.181Z,14.18
2019-05-23T07:58:28.243Z,14.27
2019-05-23T08:00:58.258Z,14.24
2019-05-23T08:03:26.790Z,14.41
2019-05-23T08:05:53.596Z,14.46
2019-05-23T08:08:20.520Z,14.42
2019-05-23T08:10:47.612Z,14.42
2019-05-23T08:13:14.406Z,14.61
2019-05-23T08:15:41.641Z,14.57
2019-05-23T08:18:08.414Z,14.66
2019-05-23T08:20:35.289Z,14.87
2019-05-23T08:23:02.016Z,14.98
2019-05-23T08:25:28.767Z,14.97
2019-05-23T08:27:56.044Z,15.12
2019-05-23T08:30:23.071Z,15.28
2019-05-23T08:32:50.459Z,15.31
2019-05-23T08:35:18.270Z,15.05
2019-05-23T08:37:45.937Z,15.16
2019-05-23T08:40:15.012Z,15.14
2019-05-23T08:42:42.028Z,15.23
2019-05-23T08:45:09.922Z,15.31
2019-05-23T08:47:36.772Z,15.57
2019-05-23T08:50:04.512Z,15.47
2019-05-23T08:52:31.290Z,15.64
2019-05-23T08:55:03.500Z,15.82
2019-05-23T08:57:30.454Z,15.80
2019-05-23T08:59:57.428Z,15.94
2019-05-23T09:02:25.212Z,15.95
2019-05-23T09:05:04.523Z,16.02
2019-05-23T09:07:21.309Z,15.95
2019-05-23T09:09:48.654Z,16.07
2019-05-23T09:12:15.451Z,16.11
2019-05-23T09:14:42.408Z,15.99
2019-05-23T09:17:10.294Z,16.31
2019-05-23T09:19:37.176Z,16.51
2019-05-23T09:22:04.431Z,16.53
2019-05-23T09:24:31.263Z,16.78
2019-05-23T09:26:59.085Z,16.46
2019-05-23T09:29:26.273Z,16.60
2019-05-23T09:31:53.515Z,16.46
2019-05-23T09:34:21.206Z,16.73
2019-05-23T09:36:48.265Z,16.72
2019-05-23T09:39:16.893Z,16.92
2019-05-23T09:41:44.695Z,17.18
2019-05-23T09:44:12.021Z,17.33
2019-05-23T09:46:38.804Z,17.35
2019-05-23T09:49:05.624Z,17.30
2019-05-23T09:51:33.649Z,17.29
2019-05-23T09:54:00.548Z,17.62
2019-05-23T09:56:28.699Z,17.45
2019-05-23T09:58:55.545Z,17.40
2019-05-23T10:01:22.445Z,17.57
2019-05-23T10:03:49.142Z,17.80
2019-05-23T10:06:16.347Z,18.13
2019-05-23T10:08:43.121Z,17.77
2019-05-23T10:11:09.913Z,17.49
2019-05-23T10:13:39.360Z,17.64
2019-05-23T10:16:09.651Z,17.69
2019-05-23T10:18:36.639Z,17.75
2019-05-23T10:21:03.903Z,17.81
2019-05-23T10:23:31.885Z,18.13
2019-05-23T10:25:59.703Z,18.34
2019-05-23T10:28:28.608Z,18.62
2019-05-23T10:30:55.660Z,18.20
2019-05-23T10:33:22.466Z,18.11
2019-05-23T10:35:59.852Z,18.22
2019-05-23T10:38:18.299Z,18.61
2019-05-23T10:40:45.123Z,18.70
2019-05-23T10:43:12.066Z,18.64
2019-05-23T10:45:38.879Z,18.66
2019-05-23T10:48:07.310Z,18.80
2019-05-23T10:50:44.229Z,19.34
2019-05-23T10:53:03.103Z,19.17
2019-05-23T10:55:30.076Z,19.11
2019-05-23T10:57:56.903Z,18.47
2019-05-23T11:00:25.458Z,18.30
2019-05-23T11:02:52.304Z,18.53
2019-05-23T11:05:20.184Z,19.06
2019-05-23T11:07:46.955Z,19.11
2019-05-23T11:10:14.448Z,18.83
2019-05-23T11:12:41.334Z,18.81
2019-05-23T11:15:08.542Z,19.21
2019-05-23T11:17:35.461Z,19.36
2019-05-23T11:20:02.578Z,19.67
2019-05-23T11:22:29.611Z,18.95
2019-05-23T11:24:56.430Z,18.89
2019-05-23T11:27:23.322Z,19.08
2019-05-23T11:29:50.234Z,19.15
2019-05-23T11:32:20.067Z,19.17
2019-05-23T11:34:45.721Z,18.89
2019-05-23T11:37:12.541Z,19.14
2019-05-23T11:39:42.183Z,19.15
2019-05-23T11:42:08.311Z,19.52
2019-05-23T11:44:35.108Z,19.56
2019-05-23T11:47:02.418Z,19.37
2019-05-23T11:49:29.309Z,19.35
2019-05-23T11:51:56.473Z,19.28
2019-05-23T11:54:23.845Z,19.22
2019-05-23T11:56:50.803Z,19.23
2019-05-23T11:59:17.587Z,19.26
2019-05-23T12:01:54.258Z,19.60
2019-05-23T12:04:23.977Z,19.85
2019-05-23T12:07:12.315Z,20.07
2019-05-23T12:09:39.112Z,20.01
2019-05-23T12:12:05.997Z,19.92
2019-05-23T12:14:32.972Z,19.44
2019-05-23T12:16:59.967Z,19.41
2019-05-23T12:19:27.128Z,19.88
2019-05-23T12:21:53.974Z,20.22
2019-05-23T12:24:21.102Z,19.97
2019-05-23T12:26:47.806Z,19.88
2019-05-23T12:29:14.910Z,19.87
2019-05-23T12:31:41.769Z,20.19
2019-05-23T12:34:08.615Z,20.26
2019-05-23T12:36:35.615Z,20.23
2019-05-23T12:39:06.151Z,20.53
2019-05-23T12:41:32.831Z,20.48
2019-05-23T12:43:59.907Z,20.66
2019-05-23T12:46:26.804Z,20.53
2019-05-23T12:49:05.545Z,20.45
2019-05-23T12:51:34.107Z,20.37
2019-05-23T12:54:00.900Z,20.38
2019-05-23T12:56:28.013Z,20.42
2019-05-23T12:58:55.075Z,20.59
2019-05-23T13:01:21.875Z,20.81
2019-05-23T13:03:48.674Z,20.48
2019-05-23T13:06:15.563Z,20.58
2019-05-23T13:08:42.532Z,21.11
2019-05-23T13:11:09.376Z,20.88
2019-05-23T13:13:36.140Z,20.33
2019-05-23T13:16:03.045Z,20.16
2019-05-23T13:18:29.969Z,20.05
2019-05-23T13:20:59.529Z,20.51
2019-05-23T13:23:25.984Z,20.65
2019-05-23T13:25:52.696Z,20.77
2019-05-23T13:28:19.544Z,20.45
2019-05-23T13:30:46.788Z,20.23
2019-05-23T13:33:13.602Z,20.50
2019-05-23T13:35:40.476Z,20.39
2019-05-23T13:38:08.266Z,20.26
2019-05-23T13:40:35.131Z,20.42
2019-05-23T13:43:06.671Z,20.32
2019-05-23T13:45:30.797Z,19.89
2019-05-23T13:47:57.705Z,19.79
2019-05-23T13:50:25.081Z,19.67
2019-05-23T13:52:52.190Z,19.44
2019-05-23T13:55:19.489Z,19.35
2019-05-23T13:57:46.387Z,19.30
2019-05-23T14:00:14.513Z,19.34
2019-05-23T14:02:41.401Z,19.30
2019-05-23T14:05:08.353Z,19.28
2019-05-23T14:07:35.230Z,19.45
2019-05-23T14:10:02.619Z,19.36
2019-05-23T14:12:29.648Z,19.35
2019-05-23T14:14:56.515Z,19.19
2019-05-23T14:17:29.037Z,19.19
2019-05-23T14:19:55.829Z,19.32
2019-05-23T14:22:22.615Z,19.46
2019-05-23T14:24:49.326Z,19.68
2019-05-23T14:27:38.778Z,19.56
2019-05-23T14:30:14.514Z,19.48
2019-05-23T14:32:46.486Z,19.42
2019-05-23T14:35:16.999Z,19.43
2019-05-23T14:37:45.969Z,19.38
2019-05-23T14:40:14.736Z,19.42
2019-05-23T14:43:02.630Z,19.40
2019-05-23T14:45:54.915Z,19.30
2019-05-23T14:48:41.362Z,19.52
2019-05-23T14:51:27.607Z,19.53
2019-05-23T14:54:00.325Z,19.58
2019-05-23T14:56:29.814Z,19.62
2019-05-23T14:58:56.702Z,19.76
2019-05-23T15:01:25.377Z,19.89
2019-05-23T15:03:52.422Z,19.98
2019-05-23T15:06:19.130Z,20.15
2019-05-23T15:08:51.022Z,20.34
2019-05-23T15:11:15.742Z,20.32
2019-05-23T15:13:42.639Z,20.35
2019-05-23T15:16:10.258Z,20.30
2019-05-23T15:18:38.400Z,20.28
2019-05-23T15:21:05.931Z,20.31
2019-05-23T15:23:32.906Z,20.45
2019-05-23T15:25:59.696Z,20.59
2019-05-23T15:28:26.671Z,20.52
2019-05-23T15:30:53.647Z,20.48
2019-05-23T15:33:20.870Z,20.39
2019-05-23T15:35:48.077Z,20.44
2019-05-23T15:38:14.904Z,20.35
2019-05-23T15:40:41.704Z,20.01
2019-05-23T15:43:09.952Z,19.87
2019-05-23T15:45:38.399Z,19.78
2019-05-23T15:48:05.180Z,19.82
2019-05-23T15:50:38.462Z,19.82
2019-05-23T15:53:18.501Z,19.81
2019-05-23T15:55:54.316Z,19.75
2019-05-23T15:58:33.600Z,19.72
2019-05-23T16:01:06.619Z,19.72
2019-05-23T16:03:40.010Z,19.74
2019-05-23T16:06:08.703Z,19.73
2019-05-23T16:08:35.871Z,19.68
2019-05-23T16:11:03.153Z,19.70
2019-05-23T16:13:30.075Z,19.88
2019-05-23T16:15:57.148Z,20.12
2019-05-23T16:18:24.971Z,20.21
2019-05-23T16:20:52.186Z,20.35
2019-05-23T16:23:18.852Z,20.31
2019-05-23T16:25:45.747Z,20.21
2019-05-23T16:28:12.443Z,20.06
2019-05-23T16:30:39.208Z,19.95
2019-05-23T16:33:06.210Z,19.99
2019-05-23T16:35:33.224Z,20.04
2019-05-23T16:38:00.119Z,19.93
2019-05-23T16:40:28.145Z,19.92
2019-05-23T16:42:55.018Z,19.79
2019-05-23T16:45:21.705Z,19.76
2019-05-23T16:47:48.511Z,19.74
2019-05-23T16:50:15.425Z,19.68
2019-05-23T16:52:42.318Z,19.74
2019-05-23T16:55:17.091Z,19.69
2019-05-23T16:57:49.875Z,19.66
2019-05-23T17:00:52.717Z,19.62
2019-05-23T17:03:35.654Z,19.73
2019-05-23T17:06:20.577Z,19.83
2019-05-23T17:09:06.077Z,19.89
2019-05-23T17:11:52.627Z,19.84
2019-05-23T17:14:26.970Z,19.89
2019-05-23T17:17:16.523Z,19.88
2019-05-23T17:19:51.748Z,19.82
2019-05-23T17:22:44.508Z,19.73
2019-05-23T17:25:33.781Z,19.59
2019-05-23T17:28:09.846Z,19.46
2019-05-23T17:30:44.604Z,19.35
2019-05-23T17:33:11.608Z,19.29
2019-05-23T17:35:38.512Z,19.24
2019-05-23T17:38:05.323Z,19.17
2019-05-23T17:40:32.312Z,19.17
2019-05-23T17:42:59.319Z,19.11
2019-05-23T17:45:26.025Z,19.08
2019-05-23T17:47:53.492Z,19.08
2019-05-23T17:50:20.373Z,19.08
2019-05-23T17:52:47.209Z,19.06
2019-05-23T17:55:13.970Z,19.03
2019-05-23T17:57:40.854Z,18.96
2019-05-23T18:00:07.998Z,18.93
2019-05-23T18:02:35.578Z,18.91
2019-05-23T18:05:03.124Z,18.86
2019-05-23T18:07:33.668Z,18.82
2019-05-23T18:10:00.472Z,18.78
2019-05-23T18:12:27.791Z,18.74
2019-05-23T18:14:54.706Z,18.70
2019-05-23T18:17:21.479Z,18.69
2019-05-23T18:19:48.561Z,18.65
2019-05-23T18:22:16.639Z,18.56
2019-05-23T18:24:43.578Z,18.51
2019-05-23T18:27:11.663Z,18.45
2019-05-23T18:29:39.386Z,18.44
2019-05-23T18:32:11.082Z,18.40
2019-05-23T18:34:39.009Z,18.40
2019-05-23T18:37:06.959Z,18.36
2019-05-23T18:39:34.297Z,18.32
2019-05-23T18:42:01.430Z,18.26
2019-05-23T18:44:28.786Z,18.25
2019-05-23T18:46:57.851Z,18.24
2019-05-23T18:49:24.932Z,18.17
2019-05-23T18:51:53.088Z,18.14
2019-05-23T18:54:19.976Z,18.11
2019-05-23T18:56:46.884Z,18.10
2019-05-23T18:59:15.288Z,18.12
2019-05-23T19:01:42.483Z,18.01
2019-05-23T19:04:09.678Z,17.93
2019-05-23T19:06:36.604Z,17.86
2019-05-23T19:09:06.529Z,17.82
2019-05-23T19:11:33.314Z,17.96
2019-05-23T19:14:00.024Z,17.79
2019-05-23T19:16:27.682Z,17.72
2019-05-23T19:18:54.396Z,17.66
2019-05-23T19:21:21.718Z,17.62
2019-05-23T19:23:48.648Z,17.59
2019-05-23T19:26:16.239Z,17.52
2019-05-23T19:28:43.943Z,17.45
2019-05-23T19:31:10.663Z,17.47
2019-05-23T19:33:37.590Z,17.50
2019-05-23T19:36:05.476Z,17.45
2019-05-23T19:38:32.266Z,17.42
2019-05-23T19:40:59.169Z,17.30
2019-05-23T19:43:26.719Z,17.32
2019-05-23T19:45:53.612Z,17.15
2019-05-23T19:48:21.847Z,17.14
2019-05-23T19:50:49.743Z,17.14
2019-05-23T19:53:16.513Z,17.09
2019-05-23T19:55:43.500Z,17.06
2019-05-23T19:58:10.234Z,17.01
2019-05-23T20:00:37.621Z,16.93
2019-05-23T20:03:05.002Z,16.90
2019-05-23T20:05:33.848Z,16.90
2019-05-23T20:08:01.725Z,16.75
2019-05-23T20:10:29.914Z,16.70
2019-05-23T20:12:56.706Z,16.70
2019-05-23T20:15:23.716Z,16.65
2019-05-23T20:17:51.986Z,16.62
2019-05-23T20:20:19.582Z,16.59
2019-05-23T20:22:46.619Z,16.54
2019-05-23T20:25:13.973Z,16.51
2019-05-23T20:27:40.783Z,16.47
2019-05-23T20:30:11.444Z,16.44
2019-05-23T20:32:38.226Z,16.32
2019-05-23T20:35:06.321Z,16.38
2019-05-23T20:37:35.473Z,16.34
2019-05-23T20:40:02.582Z,16.30
2019-05-23T20:42:29.694Z,16.23
2019-05-23T20:44:56.917Z,16.17
2019-05-23T20:47:24.064Z,16.10
2019-05-23T20:49:50.759Z,16.07
2019-05-23T20:52:17.565Z,15.99
2019-05-23T20:54:44.242Z,15.92
2019-05-23T20:57:11.378Z,15.86
2019-05-23T20:59:38.560Z,15.82
2019-05-23T21:02:05.532Z,15.78
2019-05-23T21:04:32.329Z,15.76
2019-05-23T21:06:59.110Z,15.70
2019-05-23T21:09:25.911Z,15.69
2019-05-23T21:11:52.814Z,15.63
2019-05-23T21:14:19.487Z,15.65
2019-05-23T21:16:46.458Z,15.63
2019-05-23T21:19:13.151Z,15.59
2019-05-23T21:21:39.966Z,15.58
2019-05-23T21:24:06.745Z,15.53
2019-05-23T21:26:33.524Z,15.50
2019-05-23T21:29:00.209Z,15.50
2019-05-23T21:31:26.878Z,15.47
2019-05-23T21:33:53.750Z,15.45
2019-05-23T21:36:22.011Z,15.38
2019-05-23T21:38:48.688Z,15.35
2019-05-23T21:41:16.574Z,15.33
2019-05-23T21:43:45.375Z,15.31
2019-05-23T21:46:13.388Z,15.16
2019-05-23T21:48:40.138Z,15.17
2019-05-23T21:51:06.802Z,15.11
2019-05-23T21:53:33.488Z,15.01
2019-05-23T21:56:00.257Z,15.52
2019-05-23T21:58:26.925Z,15.89
2019-05-23T22:01:21.666Z,15.54
2019-05-23T22:04:10.922Z,15.20
2019-05-23T22:06:39.258Z,15.05
2019-05-23T22:09:08.215Z,14.89
2019-05-23T22:11:35.002Z,14.71
2019-05-23T22:14:01.676Z,14.74
2019-05-23T22:16:28.474Z,14.71
2019-05-23T22:18:55.378Z,14.66
2019-05-23T22:21:22.403Z,14.43
2019-05-23T22:23:49.313Z,14.22
2019-05-23T22:26:17.080Z,14.33
2019-05-23T22:28:43.865Z,14.30
2019-05-23T22:31:11.069Z,14.08
2019-05-23T22:33:40.737Z,14.00
2019-05-23T22:36:07.514Z,14.09
2019-05-23T22:38:34.220Z,14.02
2019-05-23T22:41:00.984Z,13.87
2019-05-23T22:43:27.678Z,13.70
2019-05-23T22:45:54.474Z,13.62
2019-05-23T22:48:21.366Z,13.48
2019-05-23T22:50:48.063Z,13.57
2019-05-23T22:53:14.869Z,13.40
2019-05-23T22:55:41.554Z,13.20
2019-05-23T22:58:08.326Z,13.45
2019-05-23T23:00:37.071Z,13.45
2019-05-23T23:03:03.832Z,13.36
2019-05-23T23:05:30.594Z,13.11
2019-05-23T23:07:57.614Z,12.87
2019-05-23T23:10:24.491Z,12.92
2019-05-23T23:12:51.243Z,13.08
2019-05-23T23:15:18.002Z,13.08
2019-05-23T23:17:44.684Z,12.83
2019-05-23T23:20:11.865Z,12.72
2019-05-23T23:22:38.561Z,12.82
2019-05-23T23:25:05.336Z,12.72
2019-05-23T23:27:32.018Z,12.37
2019-05-23T23:29:58.714Z,12.56
2019-05-23T23:32:25.570Z,12.61
2019-05-23T23:34:52.248Z,12.61
2019-05-23T23:37:19.646Z,12.59
2019-05-23T23:39:46.610Z,12.52
2019-05-23T23:42:13.597Z,12.47
2019-05-23T23:44:40.026Z,12.42
2019-05-23T23:47:25.001Z,12.38
2019-05-23T23:50:10.104Z,12.40
2019-05-23T23:52:55.045Z,12.43
2019-05-23T23:55:40.257Z,12.43
2019-05-23T23:58:07.379Z,12.32
