createdAt,value
2019-01-20T00:00:53.676Z,1014.35
2019-01-20T00:01:53.678Z,1014.31
2019-01-20T00:02:53.662Z,1014.28
2019-01-20T00:03:53.645Z,1014.30
2019-01-20T00:04:53.637Z,1014.29
2019-01-20T00:05:53.624Z,1014.30
2019-01-20T00:06:53.635Z,1014.29
2019-01-20T00:07:53.603Z,1014.30
2019-01-20T00:08:53.587Z,1014.24
2019-01-20T00:09:53.588Z,1014.28
2019-01-20T00:10:53.569Z,1014.22
2019-01-20T00:11:53.555Z,1014.23
2019-01-20T00:12:53.587Z,1014.20
2019-01-20T00:13:53.536Z,1014.23
2019-01-20T00:14:53.520Z,1014.18
2019-01-20T00:15:53.514Z,1014.19
2019-01-20T00:16:53.504Z,1014.20
2019-01-20T00:17:53.496Z,1014.19
2019-01-20T00:18:53.495Z,1014.17
2019-01-20T00:19:53.474Z,1014.15
2019-01-20T00:20:53.455Z,1014.11
2019-01-20T00:21:53.453Z,1014.13
2019-01-20T00:22:53.436Z,1014.12
2019-01-20T00:23:53.453Z,1014.11
2019-01-20T00:24:53.421Z,1014.13
2019-01-20T00:25:53.402Z,1014.11
2019-01-20T00:26:53.390Z,1014.14
2019-01-20T00:27:53.380Z,1014.16
2019-01-20T00:28:53.394Z,1014.14
2019-01-20T00:29:53.359Z,1014.11
2019-01-20T00:30:53.348Z,1014.10
2019-01-20T00:31:53.335Z,1014.13
2019-01-20T00:32:53.333Z,1014.14
2019-01-20T00:33:53.323Z,1014.14
2019-01-20T00:34:53.313Z,1014.15
2019-01-20T00:35:53.297Z,1014.14
2019-01-20T00:36:53.282Z,1014.11
2019-01-20T00:37:53.289Z,1014.13
2019-01-20T00:38:54.025Z,1014.14
2019-01-20T00:39:54.024Z,1014.11
2019-01-20T00:40:53.313Z,1014.16
2019-01-20T00:41:53.227Z,1014.12
2019-01-20T00:42:53.217Z,1014.13
2019-01-20T00:43:53.205Z,1014.20
2019-01-20T00:44:53.198Z,1014.16
2019-01-20T00:45:53.193Z,1014.15
2019-01-20T00:46:53.179Z,1014.10
2019-01-20T00:47:53.159Z,1014.09
2019-01-20T00:48:53.150Z,1014.14
2019-01-20T00:49:53.145Z,1014.13
2019-01-20T00:50:53.161Z,1014.11
2019-01-20T00:51:53.129Z,1014.08
2019-01-20T00:52:53.112Z,1014.12
2019-01-20T00:53:53.099Z,1014.10
2019-01-20T00:54:53.090Z,1014.09
2019-01-20T00:55:53.116Z,1014.08
2019-01-20T00:56:53.066Z,1014.12
2019-01-20T00:57:53.058Z,1014.10
2019-01-20T00:58:53.051Z,1014.11
2019-01-20T00:59:53.036Z,1014.08
2019-01-20T01:00:53.019Z,1014.13
2019-01-20T01:01:53.018Z,1014.13
2019-01-20T01:02:52.997Z,1014.14
2019-01-20T01:03:52.987Z,1014.13
2019-01-20T01:04:52.977Z,1014.14
2019-01-20T01:05:52.964Z,1014.09
2019-01-20T01:06:52.983Z,1014.11
2019-01-20T01:07:52.947Z,1014.10
2019-01-20T01:08:52.938Z,1014.14
2019-01-20T01:09:52.945Z,1014.14
2019-01-20T01:10:52.918Z,1014.18
2019-01-20T01:11:52.926Z,1014.15
2019-01-20T01:12:52.898Z,1014.16
2019-01-20T01:13:52.883Z,1014.12
2019-01-20T01:14:52.867Z,1014.11
2019-01-20T01:15:52.860Z,1014.08
2019-01-20T01:16:52.849Z,1014.13
2019-01-20T01:17:52.995Z,1014.11
2019-01-20T01:18:52.829Z,1014.13
2019-01-20T01:19:52.819Z,1014.11
2019-01-20T01:20:52.810Z,1014.10
2019-01-20T01:21:52.789Z,1014.11
2019-01-20T01:22:52.820Z,1014.10
2019-01-20T01:23:52.770Z,1014.11
2019-01-20T01:24:52.759Z,1014.07
2019-01-20T01:25:52.754Z,1014.04
2019-01-20T01:26:52.812Z,1014.07
2019-01-20T01:27:52.724Z,1014.06
2019-01-20T01:28:52.837Z,1014.06
2019-01-20T01:29:52.704Z,1014.05
2019-01-20T01:30:52.697Z,1014.06
2019-01-20T01:31:52.685Z,1014.06
2019-01-20T01:32:52.676Z,1014.01
2019-01-20T01:33:52.665Z,1014.06
2019-01-20T01:34:52.710Z,1014.10
2019-01-20T01:35:52.637Z,1014.01
2019-01-20T01:36:52.626Z,1014.07
2019-01-20T01:37:52.646Z,1014.00
2019-01-20T01:38:52.609Z,1014.04
2019-01-20T01:39:52.600Z,1013.99
2019-01-20T01:40:52.597Z,1014.04
2019-01-20T01:41:52.576Z,1014.03
2019-01-20T01:42:52.570Z,1014.00
2019-01-20T01:43:52.570Z,1014.03
2019-01-20T01:44:52.555Z,1013.98
2019-01-20T01:45:52.536Z,1014.00
2019-01-20T01:46:52.521Z,1014.04
2019-01-20T01:47:52.509Z,1014.00
2019-01-20T01:48:52.532Z,1014.02
2019-01-20T01:49:52.485Z,1014.03
2019-01-20T01:50:52.512Z,1014.03
2019-01-20T01:51:52.468Z,1014.01
2019-01-20T01:52:52.454Z,1013.98
2019-01-20T01:53:52.441Z,1013.93
2019-01-20T01:54:52.432Z,1013.89
2019-01-20T01:55:52.463Z,1013.88
2019-01-20T01:56:52.413Z,1013.89
2019-01-20T01:57:52.402Z,1013.87
2019-01-20T01:58:52.385Z,1013.88
2019-01-20T01:59:52.376Z,1013.90
2019-01-20T02:00:52.369Z,1013.89
2019-01-20T02:01:52.397Z,1013.89
2019-01-20T02:02:52.341Z,1013.90
2019-01-20T02:03:52.336Z,1013.89
2019-01-20T02:04:52.321Z,1013.85
2019-01-20T02:05:52.311Z,1013.82
2019-01-20T02:06:52.299Z,1013.82
2019-01-20T02:07:52.317Z,1013.82
2019-01-20T02:08:52.277Z,1013.84
2019-01-20T02:09:52.266Z,1013.85
2019-01-20T02:10:52.262Z,1013.82
2019-01-20T02:11:52.249Z,1013.91
2019-01-20T02:12:52.303Z,1013.86
2019-01-20T02:13:52.231Z,1013.83
2019-01-20T02:14:52.218Z,1013.86
2019-01-20T02:15:52.259Z,1013.87
2019-01-20T02:16:52.194Z,1013.84
2019-01-20T02:17:52.195Z,1013.79
2019-01-20T02:18:52.173Z,1013.86
2019-01-20T02:19:52.161Z,1013.84
2019-01-20T02:20:52.183Z,1013.87
2019-01-20T02:21:52.135Z,1013.89
2019-01-20T02:22:52.157Z,1013.86
2019-01-20T02:23:52.113Z,1013.87
2019-01-20T02:24:52.106Z,1013.88
2019-01-20T02:25:52.096Z,1013.87
2019-01-20T02:26:52.082Z,1013.88
2019-01-20T02:27:52.108Z,1013.87
2019-01-20T02:28:52.102Z,1013.91
2019-01-20T02:29:52.053Z,1013.92
2019-01-20T02:30:52.038Z,1013.94
2019-01-20T02:31:52.032Z,1013.88
2019-01-20T02:32:52.051Z,1013.87
2019-01-20T02:33:52.044Z,1013.90
2019-01-20T02:34:52.002Z,1013.87
2019-01-20T02:35:52.025Z,1013.90
2019-01-20T02:36:51.978Z,1013.92
2019-01-20T02:40:09.761Z,1013.92
2019-01-20T02:41:09.789Z,1013.90
2019-01-20T02:42:09.741Z,1013.91
2019-01-20T02:43:09.730Z,1013.91
2019-01-20T02:44:09.726Z,1013.92
2019-01-20T02:45:09.747Z,1013.92
2019-01-20T02:46:09.701Z,1013.92
2019-01-20T02:47:10.467Z,1013.91
2019-01-20T02:48:10.025Z,1013.87
2019-01-20T02:49:09.713Z,1013.89
2019-01-20T02:50:09.662Z,1013.90
2019-01-20T02:51:09.648Z,1013.87
2019-01-20T02:52:09.642Z,1013.89
2019-01-20T02:53:09.660Z,1013.90
2019-01-20T02:54:09.616Z,1013.91
2019-01-20T02:55:09.629Z,1013.94
2019-01-20T02:56:09.592Z,1013.93
2019-01-20T02:57:09.583Z,1013.95
2019-01-20T02:58:09.567Z,1013.88
2019-01-20T02:59:09.569Z,1013.88
2019-01-20T03:00:09.604Z,1013.91
2019-01-20T03:01:09.542Z,1013.89
2019-01-20T03:02:09.531Z,1013.91
2019-01-20T03:03:09.516Z,1013.88
2019-01-20T03:04:09.511Z,1013.87
2019-01-20T03:05:09.491Z,1013.85
2019-01-20T03:06:09.521Z,1013.89
2019-01-20T03:07:09.477Z,1013.83
2019-01-20T03:08:09.459Z,1013.88
2019-01-20T03:09:09.457Z,1013.88
2019-01-20T03:10:09.439Z,1013.80
2019-01-20T03:11:09.467Z,1013.83
2019-01-20T03:12:09.423Z,1013.79
2019-01-20T03:13:09.409Z,1013.80
2019-01-20T03:14:09.398Z,1013.80
2019-01-20T03:15:09.390Z,1013.76
2019-01-20T03:16:09.373Z,1013.78
2019-01-20T03:17:09.401Z,1013.79
2019-01-20T03:18:09.356Z,1013.86
2019-01-20T03:19:09.408Z,1013.84
2019-01-20T03:20:09.331Z,1013.82
2019-01-20T03:21:09.324Z,1013.79
2019-01-20T03:22:09.350Z,1013.84
2019-01-20T03:23:09.305Z,1013.77
2019-01-20T03:24:09.287Z,1013.83
2019-01-20T03:25:09.281Z,1013.81
2019-01-20T03:26:09.267Z,1013.81
2019-01-20T03:27:09.293Z,1013.81
2019-01-20T03:28:09.256Z,1013.86
2019-01-20T03:29:09.233Z,1013.85
2019-01-20T03:30:09.226Z,1013.81
2019-01-20T03:31:09.260Z,1013.79
2019-01-20T03:32:09.204Z,1013.76
2019-01-20T03:33:09.206Z,1013.79
2019-01-20T03:34:09.980Z,1013.79
2019-01-20T03:35:09.230Z,1013.77
2019-01-20T03:36:09.183Z,1013.81
2019-01-20T03:37:09.152Z,1013.81
2019-01-20T03:38:09.195Z,1013.79
2019-01-20T03:39:09.125Z,1013.78
2019-01-20T03:40:09.135Z,1013.75
2019-01-20T03:41:09.111Z,1013.81
2019-01-20T03:42:12.191Z,1013.84
2019-01-20T03:43:09.091Z,1013.81
2019-01-20T03:44:09.081Z,1013.85
2019-01-20T03:45:09.068Z,1013.86
2019-01-20T03:46:09.056Z,1013.84
2019-01-20T03:47:09.039Z,1013.83
2019-01-20T03:48:09.034Z,1013.79
2019-01-20T03:49:09.052Z,1013.78
2019-01-20T03:50:09.012Z,1013.76
2019-01-20T03:51:09.002Z,1013.80
2019-01-20T03:52:08.995Z,1013.77
2019-01-20T03:53:08.976Z,1013.76
2019-01-20T03:54:08.965Z,1013.77
2019-01-20T03:55:08.968Z,1013.76
2019-01-20T03:56:08.945Z,1013.76
2019-01-20T03:57:08.943Z,1013.78
2019-01-20T03:58:08.921Z,1013.79
2019-01-20T03:59:08.925Z,1013.81
2019-01-20T04:00:08.961Z,1013.83
2019-01-20T04:01:08.894Z,1013.82
2019-01-20T04:02:08.888Z,1013.87
2019-01-20T04:03:08.873Z,1013.81
2019-01-20T04:04:08.855Z,1013.84
2019-01-20T04:05:08.851Z,1013.85
2019-01-20T04:06:08.844Z,1013.84
2019-01-20T04:07:08.833Z,1013.84
2019-01-20T04:08:08.825Z,1013.86
2019-01-20T04:09:08.803Z,1013.86
2019-01-20T04:10:08.792Z,1013.82
2019-01-20T04:11:08.808Z,1013.86
2019-01-20T04:12:08.773Z,1013.87
2019-01-20T04:13:08.759Z,1013.83
2019-01-20T04:14:08.750Z,1013.89
2019-01-20T04:15:08.755Z,1013.95
2019-01-20T04:16:08.792Z,1013.86
2019-01-20T04:17:08.722Z,1013.85
2019-01-20T04:18:08.717Z,1013.84
2019-01-20T04:19:08.704Z,1013.88
2019-01-20T04:20:08.691Z,1013.85
2019-01-20T04:21:08.682Z,1013.85
2019-01-20T04:22:08.997Z,1013.84
2019-01-20T04:23:08.668Z,1013.82
2019-01-20T04:24:08.643Z,1013.76
2019-01-20T04:25:08.636Z,1013.78
2019-01-20T04:26:08.621Z,1013.78
2019-01-20T04:27:08.635Z,1013.79
2019-01-20T04:28:08.605Z,1013.78
2019-01-20T04:29:08.592Z,1013.78
2019-01-20T04:30:08.576Z,1013.80
2019-01-20T04:31:08.566Z,1013.81
2019-01-20T04:32:08.587Z,1013.81
2019-01-20T04:33:08.550Z,1013.78
2019-01-20T04:34:08.532Z,1013.82
2019-01-20T04:35:08.583Z,1013.85
2019-01-20T04:36:08.518Z,1013.80
2019-01-20T04:37:08.501Z,1013.84
2019-01-20T04:38:08.530Z,1013.85
2019-01-20T04:39:08.537Z,1013.86
2019-01-20T04:40:08.474Z,1013.83
2019-01-20T04:41:08.459Z,1013.84
2019-01-20T04:42:08.454Z,1013.87
2019-01-20T04:43:08.442Z,1013.84
2019-01-20T04:44:08.502Z,1013.84
2019-01-20T04:45:08.419Z,1013.82
2019-01-20T04:46:08.421Z,1013.86
2019-01-20T04:47:08.393Z,1013.87
2019-01-20T04:48:08.385Z,1013.83
2019-01-20T04:49:08.417Z,1013.83
2019-01-20T04:50:08.362Z,1013.88
2019-01-20T04:51:08.359Z,1013.86
2019-01-20T04:52:08.339Z,1013.91
2019-01-20T04:53:08.632Z,1013.85
2019-01-20T04:54:08.318Z,1013.86
2019-01-20T04:55:08.336Z,1013.86
2019-01-20T04:56:08.297Z,1013.88
2019-01-20T04:57:08.289Z,1013.87
2019-01-20T04:58:08.280Z,1013.85
2019-01-20T04:59:08.275Z,1013.89
2019-01-20T05:00:08.262Z,1013.85
2019-01-20T05:01:08.256Z,1013.89
2019-01-20T05:02:08.271Z,1013.91
2019-01-20T05:03:08.223Z,1013.89
2019-01-20T05:04:08.216Z,1013.87
2019-01-20T05:05:08.208Z,1013.88
2019-01-20T05:06:08.190Z,1013.87
2019-01-20T05:07:08.185Z,1013.88
2019-01-20T05:08:08.211Z,1013.90
2019-01-20T05:09:08.206Z,1013.87
2019-01-20T05:10:08.159Z,1013.84
2019-01-20T05:11:08.150Z,1013.87
2019-01-20T05:12:08.130Z,1013.86
2019-01-20T05:13:08.115Z,1013.84
2019-01-20T05:14:08.107Z,1013.87
2019-01-20T05:15:08.135Z,1013.90
2019-01-20T05:16:08.087Z,1013.88
2019-01-20T05:17:08.077Z,1013.89
2019-01-20T05:18:08.060Z,1013.89
2019-01-20T05:19:08.064Z,1013.91
2019-01-20T05:20:08.040Z,1013.88
2019-01-20T05:21:08.068Z,1013.89
2019-01-20T05:22:08.023Z,1013.89
2019-01-20T05:23:08.005Z,1013.86
2019-01-20T05:24:08.001Z,1013.90
2019-01-20T05:25:07.986Z,1013.86
2019-01-20T05:26:08.011Z,1013.88
2019-01-20T05:27:07.966Z,1013.83
2019-01-20T05:28:07.963Z,1013.84
2019-01-20T05:29:07.945Z,1013.83
2019-01-20T05:30:07.931Z,1013.86
2019-01-20T05:31:07.937Z,1013.85
2019-01-20T05:32:07.935Z,1013.88
2019-01-20T05:33:07.899Z,1013.86
2019-01-20T05:34:07.894Z,1013.87
2019-01-20T05:35:07.884Z,1013.84
2019-01-20T05:36:07.907Z,1013.87
2019-01-20T05:37:07.856Z,1013.88
2019-01-20T05:38:07.848Z,1013.85
2019-01-20T05:39:07.834Z,1013.89
2019-01-20T05:40:07.830Z,1013.92
2019-01-20T05:41:07.811Z,1013.87
2019-01-20T05:42:07.839Z,1013.86
2019-01-20T05:43:07.798Z,1013.89
2019-01-20T05:44:07.822Z,1013.88
2019-01-20T05:45:07.768Z,1013.92
2019-01-20T05:46:07.760Z,1013.92
2019-01-20T05:47:07.773Z,1013.95
2019-01-20T05:48:07.779Z,1013.95
2019-01-20T05:49:07.726Z,1013.93
2019-01-20T05:50:07.713Z,1013.94
2019-01-20T05:51:07.703Z,1013.93
2019-01-20T05:52:07.692Z,1013.94
2019-01-20T05:53:07.733Z,1013.90
2019-01-20T05:54:07.678Z,1013.89
2019-01-20T05:55:07.664Z,1013.91
2019-01-20T05:56:07.649Z,1013.90
2019-01-20T05:57:07.645Z,1013.88
2019-01-20T05:58:07.673Z,1013.91
2019-01-20T05:59:07.662Z,1013.89
2019-01-20T06:00:07.610Z,1013.88
2019-01-20T06:01:07.598Z,1013.86
2019-01-20T06:02:07.583Z,1013.90
2019-01-20T06:03:07.575Z,1013.85
2019-01-20T06:04:07.589Z,1013.88
2019-01-20T06:05:07.556Z,1013.88
2019-01-20T06:06:07.539Z,1013.93
2019-01-20T06:07:07.530Z,1013.92
2019-01-20T06:08:07.524Z,1013.91
2019-01-20T06:09:07.571Z,1013.89
2019-01-20T06:10:07.502Z,1013.91
2019-01-20T06:11:07.497Z,1013.90
2019-01-20T06:12:07.481Z,1013.93
2019-01-20T06:13:07.466Z,1013.92
2019-01-20T06:14:07.454Z,1013.95
2019-01-20T06:15:07.480Z,1013.91
2019-01-20T06:16:07.433Z,1013.91
2019-01-20T06:17:07.421Z,1013.96
2019-01-20T06:18:07.419Z,1014.01
2019-01-20T06:19:07.404Z,1013.97
2019-01-20T06:20:07.445Z,1014.00
2019-01-20T06:21:07.379Z,1013.99
2019-01-20T06:22:07.366Z,1014.00
2019-01-20T06:23:07.360Z,1013.97
2019-01-20T06:24:07.345Z,1014.00
2019-01-20T06:25:07.340Z,1014.00
2019-01-20T06:26:07.365Z,1014.02
2019-01-20T06:27:07.317Z,1014.04
2019-01-20T06:28:07.303Z,1014.00
2019-01-20T06:29:07.290Z,1014.04
2019-01-20T06:30:07.280Z,1014.03
2019-01-20T06:31:07.296Z,1014.06
2019-01-20T06:32:07.257Z,1014.09
2019-01-20T06:33:07.249Z,1014.03
2019-01-20T06:34:07.244Z,1014.09
2019-01-20T06:35:07.226Z,1014.09
2019-01-20T06:36:07.218Z,1014.08
2019-01-20T06:37:07.269Z,1014.09
2019-01-20T06:38:07.196Z,1014.06
2019-01-20T06:39:07.186Z,1014.15
2019-01-20T06:40:07.176Z,1014.10
2019-01-20T06:41:08.011Z,1014.16
2019-01-20T06:42:07.187Z,1014.12
2019-01-20T06:43:07.175Z,1014.14
2019-01-20T06:44:07.128Z,1014.15
2019-01-20T06:45:07.116Z,1014.17
2019-01-20T06:46:07.112Z,1014.18
2019-01-20T06:47:07.127Z,1014.19
2019-01-20T06:48:07.124Z,1014.22
2019-01-20T06:49:07.079Z,1014.22
2019-01-20T06:50:07.061Z,1014.22
2019-01-20T06:51:07.052Z,1014.22
2019-01-20T06:52:07.045Z,1014.25
2019-01-20T06:53:07.079Z,1014.22
2019-01-20T06:54:07.023Z,1014.25
2019-01-20T06:55:07.013Z,1014.27
2019-01-20T06:56:07.010Z,1014.25
2019-01-20T06:57:06.989Z,1014.28
2019-01-20T06:58:07.012Z,1014.26
2019-01-20T06:59:06.964Z,1014.33
2019-01-20T07:00:06.958Z,1014.32
2019-01-20T07:01:06.950Z,1014.30
2019-01-20T07:02:06.937Z,1014.33
2019-01-20T07:03:06.927Z,1014.33
2019-01-20T07:04:06.969Z,1014.35
2019-01-20T07:05:06.905Z,1014.35
2019-01-20T07:06:06.894Z,1014.28
2019-01-20T07:07:06.883Z,1014.30
2019-01-20T07:08:06.874Z,1014.31
2019-01-20T07:09:06.871Z,1014.34
2019-01-20T07:10:06.893Z,1014.30
2019-01-20T07:11:06.835Z,1014.30
2019-01-20T07:12:06.830Z,1014.31
2019-01-20T07:13:10.094Z,1014.32
2019-01-20T07:14:06.802Z,1014.30
2019-01-20T07:15:06.821Z,1014.30
2019-01-20T07:16:06.802Z,1014.36
2019-01-20T07:17:06.782Z,1014.42
2019-01-20T07:18:06.760Z,1014.38
2019-01-20T07:19:06.748Z,1014.40
2019-01-20T07:20:06.780Z,1014.40
2019-01-20T07:21:06.726Z,1014.41
2019-01-20T07:22:06.722Z,1014.42
2019-01-20T07:23:06.712Z,1014.43
2019-01-20T07:24:06.694Z,1014.43
2019-01-20T07:25:06.688Z,1014.42
2019-01-20T07:26:06.685Z,1014.43
2019-01-20T07:27:06.667Z,1014.37
2019-01-20T07:28:06.650Z,1014.39
2019-01-20T07:29:06.642Z,1014.39
2019-01-20T07:30:06.696Z,1014.41
2019-01-20T07:31:06.632Z,1014.41
2019-01-20T07:32:06.643Z,1014.43
2019-01-20T07:33:06.601Z,1014.46
2019-01-20T07:34:06.645Z,1014.44
2019-01-20T07:35:06.574Z,1014.47
2019-01-20T07:36:06.603Z,1014.42
2019-01-20T07:37:06.559Z,1014.46
2019-01-20T07:38:06.546Z,1014.53
2019-01-20T07:39:06.530Z,1014.47
2019-01-20T07:40:06.524Z,1014.48
2019-01-20T07:41:06.550Z,1014.52
2019-01-20T07:42:06.526Z,1014.54
2019-01-20T07:43:06.517Z,1014.56
2019-01-20T07:44:06.476Z,1014.60
2019-01-20T07:45:06.465Z,1014.58
2019-01-20T07:46:06.458Z,1014.53
2019-01-20T07:47:06.453Z,1014.59
2019-01-20T07:48:06.433Z,1014.61
2019-01-20T07:49:06.421Z,1014.56
2019-01-20T07:50:06.422Z,1014.60
2019-01-20T07:51:06.401Z,1014.56
2019-01-20T07:52:06.390Z,1014.61
2019-01-20T07:53:06.424Z,1014.61
2019-01-20T07:54:06.369Z,1014.64
2019-01-20T07:55:06.363Z,1014.60
2019-01-20T07:56:06.357Z,1014.66
2019-01-20T07:57:06.336Z,1014.67
2019-01-20T07:58:06.329Z,1014.67
2019-01-20T07:59:06.352Z,1014.70
2019-01-20T08:00:06.306Z,1014.69
2019-01-20T08:01:06.299Z,1014.69
2019-01-20T08:02:06.285Z,1014.69
2019-01-20T08:03:06.279Z,1014.70
2019-01-20T08:04:06.276Z,1014.71
2019-01-20T08:05:06.248Z,1014.70
2019-01-20T08:06:06.237Z,1014.78
2019-01-20T08:07:06.226Z,1014.80
2019-01-20T08:08:06.217Z,1014.76
2019-01-20T08:09:06.214Z,1014.79
2019-01-20T08:10:06.194Z,1014.78
2019-01-20T08:11:06.188Z,1014.80
2019-01-20T08:12:06.173Z,1014.78
2019-01-20T08:13:06.165Z,1014.81
2019-01-20T08:14:06.191Z,1014.83
2019-01-20T08:15:06.140Z,1014.84
2019-01-20T08:16:06.151Z,1014.83
2019-01-20T08:17:06.118Z,1014.85
2019-01-20T08:18:06.109Z,1014.87
2019-01-20T08:19:06.097Z,1014.84
2019-01-20T08:20:06.124Z,1014.83
2019-01-20T08:21:06.081Z,1014.85
2019-01-20T08:22:06.065Z,1014.85
2019-01-20T08:23:06.055Z,1014.86
2019-01-20T08:24:06.046Z,1014.88
2019-01-20T08:25:06.057Z,1014.89
2019-01-20T08:26:06.027Z,1014.90
2019-01-20T08:27:06.016Z,1014.94
2019-01-20T08:28:06.003Z,1014.97
2019-01-20T08:29:05.993Z,1014.94
2019-01-20T08:30:05.983Z,1014.97
2019-01-20T08:31:06.005Z,1014.95
2019-01-20T08:32:05.956Z,1014.93
2019-01-20T08:33:06.020Z,1014.99
2019-01-20T08:34:05.946Z,1014.97
2019-01-20T08:35:05.928Z,1014.98
2019-01-20T08:36:05.952Z,1014.94
2019-01-20T08:37:05.920Z,1014.96
2019-01-20T08:38:05.895Z,1015.02
2019-01-20T08:39:05.881Z,1015.01
2019-01-20T08:40:05.874Z,1015.02
2019-01-20T08:41:05.897Z,1015.05
2019-01-20T08:42:05.890Z,1015.06
2019-01-20T08:43:05.841Z,1015.11
2019-01-20T08:44:05.834Z,1015.16
2019-01-20T08:45:05.819Z,1015.13
2019-01-20T08:46:05.805Z,1015.06
2019-01-20T08:47:05.826Z,1015.05
2019-01-20T08:48:05.783Z,1015.11
2019-01-20T08:49:05.782Z,1015.09
2019-01-20T08:50:05.765Z,1015.08
2019-01-20T08:51:05.757Z,1015.09
2019-01-20T08:52:05.774Z,1015.13
2019-01-20T08:53:05.737Z,1015.11
2019-01-20T08:54:05.723Z,1015.13
2019-01-20T08:55:05.709Z,1015.14
2019-01-20T08:56:05.701Z,1015.12
2019-01-20T08:57:05.722Z,1015.16
2019-01-20T08:58:06.031Z,1015.20
2019-01-20T08:59:05.671Z,1015.20
2019-01-20T09:00:05.672Z,1015.17
2019-01-20T09:01:05.648Z,1015.23
2019-01-20T09:02:05.630Z,1015.19
2019-01-20T09:03:05.646Z,1015.22
2019-01-20T09:04:05.609Z,1015.25
2019-01-20T09:05:05.604Z,1015.25
2019-01-20T09:06:05.604Z,1015.30
2019-01-20T09:07:06.485Z,1015.27
2019-01-20T09:08:06.030Z,1015.28
2019-01-20T09:09:05.649Z,1015.27
2019-01-20T09:10:05.669Z,1015.29
2019-01-20T09:11:05.706Z,1015.30
2019-01-20T09:12:05.616Z,1015.30
2019-01-20T09:13:05.655Z,1015.33
2019-01-20T09:14:05.645Z,1015.35
2019-01-20T09:15:05.535Z,1015.36
2019-01-20T09:16:05.737Z,1015.35
2019-01-20T09:17:05.553Z,1015.37
2019-01-20T09:18:05.540Z,1015.36
2019-01-20T09:19:05.459Z,1015.32
2019-01-20T09:20:05.601Z,1015.33
2019-01-20T09:21:05.471Z,1015.34
2019-01-20T09:22:05.437Z,1015.38
2019-01-20T09:23:05.476Z,1015.38
2019-01-20T09:24:05.982Z,1015.43
2019-01-20T09:25:05.687Z,1015.36
2019-01-20T09:26:05.502Z,1015.40
2019-01-20T09:27:05.508Z,1015.38
2019-01-20T09:28:05.483Z,1015.39
2019-01-20T09:29:05.426Z,1015.43
2019-01-20T09:30:05.555Z,1015.43
2019-01-20T09:31:05.512Z,1015.41
2019-01-20T09:32:05.447Z,1015.41
2019-01-20T09:33:05.361Z,1015.44
2019-01-20T09:34:05.758Z,1015.44
2019-01-20T09:35:05.365Z,1015.41
2019-01-20T09:36:05.907Z,1015.39
2019-01-20T09:37:05.406Z,1015.37
2019-01-20T09:38:05.457Z,1015.42
2019-01-20T09:39:05.395Z,1015.36
2019-01-20T09:40:05.342Z,1015.30
2019-01-20T09:41:05.809Z,1015.32
2019-01-20T09:42:05.342Z,1015.33
2019-01-20T09:43:06.057Z,1015.32
2019-01-20T09:44:06.058Z,1015.28
2019-01-20T09:45:05.235Z,1015.33
2019-01-20T09:46:05.319Z,1015.30
2019-01-20T09:47:05.403Z,1015.36
2019-01-20T09:48:05.217Z,1015.31
2019-01-20T09:49:05.268Z,1015.37
2019-01-20T09:50:05.394Z,1015.37
2019-01-20T09:51:05.334Z,1015.36
2019-01-20T09:52:05.447Z,1015.36
2019-01-20T09:53:05.212Z,1015.36
2019-01-20T09:54:05.470Z,1015.33
2019-01-20T09:55:05.243Z,1015.39
2019-01-20T09:56:05.209Z,1015.44
2019-01-20T09:57:07.043Z,1015.40
2019-01-20T09:58:05.237Z,1015.36
2019-01-20T09:59:05.189Z,1015.34
2019-01-20T10:00:05.996Z,1015.30
2019-01-20T10:01:05.200Z,1015.35
2019-01-20T10:02:05.103Z,1015.37
2019-01-20T10:03:05.190Z,1015.33
2019-01-20T10:04:05.069Z,1015.31
2019-01-20T10:05:05.095Z,1015.32
2019-01-20T10:06:05.207Z,1015.38
2019-01-20T10:07:05.050Z,1015.32
2019-01-20T10:08:05.028Z,1015.37
2019-01-20T10:09:05.153Z,1015.37
2019-01-20T10:10:05.076Z,1015.35
2019-01-20T10:11:05.059Z,1015.39
2019-01-20T10:12:05.049Z,1015.36
2019-01-20T10:13:05.019Z,1015.30
2019-01-20T10:14:05.032Z,1015.35
2019-01-20T10:15:05.140Z,1015.39
2019-01-20T10:16:04.916Z,1015.38
2019-01-20T10:17:04.980Z,1015.36
2019-01-20T10:18:05.508Z,1015.40
2019-01-20T10:19:05.085Z,1015.41
2019-01-20T10:20:04.967Z,1015.38
2019-01-20T10:21:05.063Z,1015.37
2019-01-20T10:22:04.986Z,1015.35
2019-01-20T10:23:04.841Z,1015.30
2019-01-20T10:24:04.887Z,1015.30
2019-01-20T10:25:04.888Z,1015.31
2019-01-20T10:26:04.731Z,1015.31
2019-01-20T10:27:04.734Z,1015.33
2019-01-20T10:28:04.753Z,1015.33
2019-01-20T10:29:04.760Z,1015.33
2019-01-20T10:30:04.751Z,1015.31
2019-01-20T10:31:05.984Z,1015.31
2019-01-20T10:32:04.675Z,1015.32
2019-01-20T10:33:04.668Z,1015.32
2019-01-20T10:34:04.783Z,1015.32
2019-01-20T10:35:04.639Z,1015.32
2019-01-20T10:36:04.641Z,1015.33
2019-01-20T10:37:04.625Z,1015.26
2019-01-20T10:38:04.616Z,1015.28
2019-01-20T10:39:04.591Z,1015.34
2019-01-20T10:40:04.583Z,1015.26
2019-01-20T10:41:04.598Z,1015.23
2019-01-20T10:42:04.605Z,1015.26
2019-01-20T10:43:04.556Z,1015.24
2019-01-20T10:44:04.541Z,1015.26
2019-01-20T10:45:04.534Z,1015.26
2019-01-20T10:46:04.591Z,1015.23
2019-01-20T10:47:04.505Z,1015.23
2019-01-20T10:48:04.584Z,1015.22
2019-01-20T10:49:05.376Z,1015.22
2019-01-20T10:50:04.644Z,1015.25
2019-01-20T10:51:04.467Z,1015.23
2019-01-20T10:52:04.526Z,1015.23
2019-01-20T10:53:04.447Z,1015.23
2019-01-20T10:54:04.439Z,1015.23
2019-01-20T10:55:04.417Z,1015.26
2019-01-20T10:56:04.417Z,1015.24
2019-01-20T10:57:04.403Z,1015.24
2019-01-20T10:58:04.406Z,1015.24
2019-01-20T10:59:04.373Z,1015.31
2019-01-20T11:00:04.376Z,1015.32
2019-01-20T11:01:04.362Z,1015.33
2019-01-20T11:02:04.338Z,1015.26
2019-01-20T11:03:04.330Z,1015.35
2019-01-20T11:04:04.310Z,1015.32
2019-01-20T11:05:04.309Z,1015.33
2019-01-20T11:06:04.337Z,1015.31
2019-01-20T11:07:04.278Z,1015.35
2019-01-20T11:08:04.265Z,1015.34
2019-01-20T11:09:04.256Z,1015.33
2019-01-20T11:10:04.244Z,1015.29
2019-01-20T11:11:04.237Z,1015.34
2019-01-20T11:12:04.241Z,1015.32
2019-01-20T11:13:04.234Z,1015.32
2019-01-20T11:14:09.367Z,1015.36
2019-01-20T11:15:06.049Z,1015.35
2019-01-20T11:16:04.181Z,1015.35
2019-01-20T11:17:04.166Z,1015.31
2019-01-20T11:18:04.156Z,1015.33
2019-01-20T11:19:04.182Z,1015.36
2019-01-20T11:20:04.139Z,1015.36
2019-01-20T11:21:04.128Z,1015.37
2019-01-20T11:22:04.119Z,1015.33
2019-01-20T11:23:04.101Z,1015.30
2019-01-20T11:24:04.095Z,1015.34
2019-01-20T11:25:04.087Z,1015.35
2019-01-20T11:26:04.078Z,1015.36
2019-01-20T11:27:04.082Z,1015.38
2019-01-20T11:28:04.068Z,1015.40
2019-01-20T11:29:04.045Z,1015.42
2019-01-20T11:30:04.034Z,1015.41
2019-01-20T11:31:04.013Z,1015.43
2019-01-20T11:32:04.003Z,1015.43
2019-01-20T11:33:03.992Z,1015.44
2019-01-20T11:34:03.982Z,1015.44
2019-01-20T11:35:03.984Z,1015.51
2019-01-20T11:36:03.965Z,1015.47
2019-01-20T11:37:03.948Z,1015.50
2019-01-20T11:38:03.937Z,1015.44
2019-01-20T11:39:03.936Z,1015.50
2019-01-20T11:40:03.924Z,1015.45
2019-01-20T11:41:03.920Z,1015.47
2019-01-20T11:42:03.898Z,1015.48
2019-01-20T11:43:03.888Z,1015.46
2019-01-20T11:44:03.879Z,1015.52
2019-01-20T11:45:03.863Z,1015.53
2019-01-20T11:46:03.892Z,1015.51
2019-01-20T11:47:03.844Z,1015.51
2019-01-20T11:48:03.833Z,1015.49
2019-01-20T11:49:03.826Z,1015.49
2019-01-20T11:50:03.812Z,1015.46
2019-01-20T11:51:03.797Z,1015.49
2019-01-20T11:52:03.798Z,1015.49
2019-01-20T11:53:03.776Z,1015.50
2019-01-20T11:54:03.768Z,1015.48
2019-01-20T11:55:03.768Z,1015.53
2019-01-20T11:56:03.745Z,1015.50
2019-01-20T11:57:03.735Z,1015.51
2019-01-20T11:58:03.735Z,1015.53
2019-01-20T11:59:03.719Z,1015.54
2019-01-20T12:00:03.712Z,1015.55
2019-01-20T12:01:03.694Z,1015.53
2019-01-20T12:02:03.681Z,1015.54
2019-01-20T12:03:03.669Z,1015.59
2019-01-20T12:04:03.746Z,1015.55
2019-01-20T12:05:03.657Z,1015.55
2019-01-20T12:06:03.633Z,1015.50
2019-01-20T12:07:03.624Z,1015.53
2019-01-20T12:08:03.610Z,1015.47