createdAt,value
2023-05-21T00:04:07.956Z,15.73
2023-05-21T00:09:12.919Z,15.90
2023-05-21T00:14:15.781Z,17.42
2023-05-21T00:19:18.390Z,19.77
2023-05-21T00:24:20.916Z,16.00
2023-05-21T00:29:23.664Z,21.55
2023-05-21T00:34:28.859Z,18.98
2023-05-21T00:39:31.461Z,14.32
2023-05-21T00:44:34.489Z,17.48
2023-05-21T00:49:37.160Z,14.20
2023-05-21T00:54:39.789Z,15.55
2023-05-21T00:59:45.400Z,15.68
2023-05-21T01:04:48.041Z,19.23
2023-05-21T01:09:50.494Z,21.05
2023-05-21T01:14:53.507Z,22.10
2023-05-21T01:19:58.262Z,17.67
2023-05-21T01:25:02.990Z,14.73
2023-05-21T01:30:06.580Z,15.52
2023-05-21T01:35:14.620Z,15.18
2023-05-21T01:40:29.830Z,19.08
2023-05-21T01:45:33.442Z,21.77
2023-05-21T01:50:37.415Z,19.83
2023-05-21T01:55:42.034Z,16.67
2023-05-21T02:00:45.645Z,18.50
2023-05-21T02:05:48.434Z,14.93
2023-05-21T02:10:51.561Z,16.67
2023-05-21T02:15:54.977Z,19.00
2023-05-21T02:20:59.264Z,17.60
2023-05-21T02:26:01.917Z,14.77
2023-05-21T02:31:04.666Z,13.85
2023-05-21T02:36:13.019Z,15.45
2023-05-21T02:41:16.024Z,14.02
2023-05-21T02:46:18.812Z,15.90
2023-05-21T02:51:21.387Z,18.08
2023-05-21T02:56:24.903Z,15.15
2023-05-21T03:01:27.390Z,12.38
2023-05-21T03:06:30.054Z,18.63
2023-05-21T03:11:32.617Z,19.65
2023-05-21T03:16:35.497Z,18.52
2023-05-21T03:21:38.286Z,19.65
2023-05-21T03:26:41.456Z,21.40
2023-05-21T03:31:44.020Z,16.73
2023-05-21T03:36:48.659Z,12.40
2023-05-21T03:41:53.593Z,21.90
2023-05-21T03:47:04.029Z,10.70
2023-05-21T03:52:09.940Z,12.38
2023-05-21T03:57:12.869Z,19.13
2023-05-21T04:02:16.275Z,14.15
2023-05-21T04:07:22.402Z,20.27
2023-05-21T04:12:25.169Z,14.07
2023-05-21T04:17:28.640Z,13.15
2023-05-21T04:22:32.045Z,10.95
2023-05-21T04:27:36.487Z,14.55
2023-05-21T04:32:39.616Z,11.48
2023-05-21T04:37:45.948Z,12.82
2023-05-21T04:42:50.865Z,13.02
2023-05-21T04:48:00.464Z,13.30
2023-05-21T04:53:05.066Z,10.52
2023-05-21T04:58:07.695Z,11.15
2023-05-21T05:03:11.573Z,14.27
2023-05-21T05:08:15.981Z,11.50
2023-05-21T05:13:19.096Z,10.90
2023-05-21T05:18:21.762Z,10.60
2023-05-21T05:23:24.342Z,11.52
2023-05-21T05:28:26.927Z,9.18
2023-05-21T05:33:29.965Z,12.00
2023-05-21T05:38:32.548Z,7.78
2023-05-21T05:43:35.243Z,9.98
2023-05-21T05:48:37.802Z,9.90
2023-05-21T05:53:41.783Z,8.82
2023-05-21T05:58:44.691Z,8.32
2023-05-21T06:03:49.651Z,8.68
2023-05-21T06:08:54.562Z,13.32
2023-05-21T06:13:57.434Z,7.13
2023-05-21T06:19:00.208Z,9.40
2023-05-21T06:24:02.939Z,7.75
2023-05-21T06:29:06.061Z,6.72
2023-05-21T06:34:08.700Z,10.23
2023-05-21T06:39:11.351Z,8.38
2023-05-21T06:44:15.734Z,5.82
2023-05-21T06:49:44.440Z,9.07
2023-05-21T06:54:46.963Z,7.03
2023-05-21T06:59:50.973Z,6.78
2023-05-21T07:04:53.860Z,7.97
2023-05-21T07:09:56.396Z,6.18
2023-05-21T07:14:59.412Z,7.22
2023-05-21T07:20:08.008Z,6.47
2023-05-21T07:25:12.469Z,6.68
2023-05-21T07:30:15.354Z,6.18
2023-05-21T07:35:18.591Z,6.50
2023-05-21T07:40:21.255Z,6.10
2023-05-21T07:45:24.253Z,7.28
2023-05-21T07:50:27.014Z,5.38
2023-05-21T07:55:31.906Z,5.78
2023-05-21T08:00:44.983Z,5.80
2023-05-21T08:05:49.210Z,6.55
2023-05-21T08:10:52.642Z,4.80
2023-05-21T08:15:56.823Z,5.68
2023-05-21T08:21:00.443Z,4.75
2023-05-21T08:26:04.205Z,6.25
2023-05-21T08:31:07.037Z,5.78
2023-05-21T08:36:11.562Z,6.55
2023-05-21T08:41:25.028Z,5.15
2023-05-21T08:46:36.421Z,7.10
2023-05-21T08:51:39.630Z,7.50
2023-05-21T08:56:47.142Z,8.88
2023-05-21T09:01:52.598Z,8.25
2023-05-21T09:07:03.014Z,8.90
2023-05-21T09:12:26.192Z,16.90
2023-05-21T09:17:29.310Z,7.57
2023-05-21T09:22:44.587Z,6.15
2023-05-21T09:27:47.263Z,6.90
2023-05-21T09:32:56.339Z,4.55
2023-05-21T09:37:58.920Z,6.53
2023-05-21T09:43:01.892Z,4.85
2023-05-21T09:48:04.753Z,5.35
2023-05-21T09:53:13.850Z,3.70
2023-05-21T09:58:16.408Z,6.30
2023-05-21T10:03:23.795Z,4.00
2023-05-21T10:08:31.447Z,6.38
2023-05-21T10:13:41.670Z,3.47
2023-05-21T10:18:46.826Z,7.35
2023-05-21T10:23:50.786Z,4.63
2023-05-21T10:28:55.290Z,8.65
2023-05-21T10:33:58.369Z,6.43
2023-05-21T10:39:01.952Z,5.90
2023-05-21T10:44:31.345Z,3.83
2023-05-21T10:49:54.249Z,3.53
2023-05-21T10:55:03.218Z,11.10
2023-05-21T11:00:07.957Z,4.90
2023-05-21T11:05:10.679Z,5.35
2023-05-21T11:10:44.559Z,5.90
2023-05-21T11:15:59.215Z,6.72
2023-05-21T11:21:15.505Z,6.00
2023-05-21T11:26:19.392Z,6.22
2023-05-21T11:31:27.023Z,7.13
2023-05-21T11:36:30.094Z,4.72
2023-05-21T11:41:53.374Z,5.78
2023-05-21T11:46:56.217Z,5.35
2023-05-21T11:52:00.359Z,8.70
2023-05-21T11:57:07.213Z,4.75
2023-05-21T12:02:09.706Z,7.90
2023-05-21T12:07:15.515Z,4.22
2023-05-21T12:12:21.481Z,5.18
2023-05-21T12:17:25.912Z,4.95
2023-05-21T12:22:29.875Z,4.45
2023-05-21T12:27:33.519Z,7.50
2023-05-21T12:32:44.452Z,8.00
2023-05-21T12:37:47.222Z,6.07
2023-05-21T12:42:50.266Z,5.90
2023-05-21T12:47:56.507Z,4.18
2023-05-21T12:52:59.375Z,5.95
2023-05-21T12:58:04.662Z,7.45
2023-05-21T13:03:07.618Z,4.97
2023-05-21T13:08:11.346Z,6.50
2023-05-21T13:13:13.898Z,4.75
2023-05-21T13:18:16.613Z,4.78
2023-05-21T13:23:19.160Z,3.72
2023-05-21T13:28:22.105Z,6.00
2023-05-21T13:33:24.857Z,3.60
2023-05-21T13:38:27.567Z,7.38
2023-05-21T13:43:30.213Z,5.13
2023-05-21T13:48:32.810Z,7.45
2023-05-21T13:53:35.491Z,8.23
2023-05-21T13:58:40.600Z,5.63
2023-05-21T14:03:43.077Z,6.68
2023-05-21T14:08:45.810Z,4.95
2023-05-21T14:13:48.457Z,7.45
2023-05-21T14:18:51.309Z,6.75
2023-05-21T14:23:53.832Z,6.63
2023-05-21T14:28:56.545Z,4.40
2023-05-21T14:33:59.164Z,5.32
2023-05-21T14:39:01.861Z,4.38
2023-05-21T14:44:07.722Z,4.70
2023-05-21T14:49:11.887Z,7.90
2023-05-21T14:54:14.735Z,3.55
2023-05-21T14:59:17.300Z,5.25
2023-05-21T15:04:19.819Z,4.45
2023-05-21T15:09:22.444Z,7.05
2023-05-21T15:14:25.039Z,5.93
2023-05-21T15:19:27.490Z,3.90
2023-05-21T15:24:30.312Z,2.92
2023-05-21T15:29:32.865Z,3.05
2023-05-21T15:34:35.615Z,5.65
2023-05-21T15:39:38.260Z,5.60
2023-05-21T15:44:41.294Z,3.63
2023-05-21T15:49:43.929Z,4.35
2023-05-21T15:54:47.070Z,4.82
2023-05-21T15:59:50.795Z,4.25
2023-05-21T16:04:53.533Z,4.50
2023-05-21T16:09:56.185Z,3.83
2023-05-21T16:14:58.739Z,11.82
2023-05-21T16:20:01.223Z,3.10
2023-05-21T16:25:03.973Z,3.30
2023-05-21T16:30:07.588Z,4.30
2023-05-21T16:35:10.213Z,6.32
2023-05-21T16:40:13.586Z,5.10
2023-05-21T16:45:20.503Z,3.35
2023-05-21T16:50:22.961Z,5.93
2023-05-21T16:55:25.693Z,5.95
2023-05-21T17:00:28.787Z,6.78
2023-05-21T17:05:31.416Z,3.63
2023-05-21T17:10:34.145Z,3.38
2023-05-21T17:15:37.057Z,4.03
2023-05-21T17:20:39.806Z,5.03
2023-05-21T17:25:42.293Z,4.03
2023-05-21T17:30:46.025Z,5.95
2023-05-21T17:35:49.403Z,6.20
2023-05-21T17:40:51.902Z,9.20
2023-05-21T17:45:54.475Z,12.55
2023-05-21T17:50:57.064Z,14.15
2023-05-21T17:55:59.468Z,10.02
2023-05-21T18:01:02.714Z,9.38
2023-05-21T18:06:07.438Z,15.88
2023-05-21T18:11:11.517Z,6.07
2023-05-21T18:16:14.040Z,8.68
2023-05-21T18:21:16.622Z,4.72
2023-05-21T18:26:20.516Z,3.55
2023-05-21T18:31:23.633Z,11.73
2023-05-21T18:36:26.750Z,6.72
2023-05-21T18:41:29.554Z,5.22
2023-05-21T18:46:32.300Z,9.27
2023-05-21T18:51:34.864Z,6.32
2023-05-21T18:56:37.318Z,6.68
2023-05-21T19:01:40.358Z,14.40
2023-05-21T19:06:43.156Z,6.00
2023-05-21T19:11:45.985Z,5.68
2023-05-21T19:16:48.542Z,4.63
2023-05-21T19:21:52.892Z,6.50
2023-05-21T19:26:55.483Z,4.03
2023-05-21T19:31:59.184Z,3.28
2023-05-21T19:37:01.784Z,4.30
2023-05-21T19:42:04.705Z,4.00
2023-05-21T19:47:07.602Z,4.57
2023-05-21T19:52:10.600Z,5.57
2023-05-21T19:57:13.594Z,8.25
2023-05-21T20:02:17.139Z,3.58
2023-05-21T20:07:19.797Z,10.05
2023-05-21T20:12:22.403Z,6.55
2023-05-21T20:17:24.900Z,4.57
2023-05-21T20:22:28.370Z,7.95
2023-05-21T20:27:30.985Z,10.63
2023-05-21T20:32:33.802Z,5.53
2023-05-21T20:37:36.941Z,14.52
2023-05-21T20:42:40.152Z,7.15
2023-05-21T20:47:43.818Z,6.88
2023-05-21T20:52:47.456Z,4.95
2023-05-21T20:57:50.098Z,6.05
2023-05-21T21:02:52.720Z,5.45
2023-05-21T21:07:56.089Z,5.90
2023-05-21T21:12:58.777Z,7.30
2023-05-21T21:18:01.530Z,5.13
2023-05-21T21:23:04.146Z,3.15
2023-05-21T21:28:06.738Z,4.53
2023-05-21T21:33:09.418Z,5.10
2023-05-21T21:38:12.000Z,3.05
2023-05-21T21:43:14.589Z,4.25
2023-05-21T21:48:17.020Z,3.28
2023-05-21T21:53:19.557Z,4.70
2023-05-21T21:58:22.089Z,3.53
2023-05-21T22:03:24.543Z,4.85
2023-05-21T22:08:28.696Z,8.25
2023-05-21T22:13:31.399Z,4.75
2023-05-21T22:18:40.975Z,4.60
2023-05-21T22:23:44.234Z,5.82
2023-05-21T22:28:46.703Z,5.40
2023-05-21T22:33:49.266Z,4.10
2023-05-21T22:38:51.968Z,3.90
2023-05-21T22:43:54.429Z,6.65
2023-05-21T22:48:57.161Z,3.85
2023-05-21T22:54:00.678Z,5.50
2023-05-21T22:59:03.267Z,5.88
2023-05-21T23:04:05.935Z,4.10
2023-05-21T23:09:09.673Z,4.32
2023-05-21T23:14:14.686Z,5.40
2023-05-21T23:19:17.490Z,5.15
2023-05-21T23:24:20.065Z,6.32
2023-05-21T23:29:23.197Z,7.75
2023-05-21T23:34:25.943Z,5.00
2023-05-21T23:39:29.201Z,4.65
2023-05-21T23:44:31.985Z,5.60
2023-05-21T23:49:36.576Z,3.58
2023-05-21T23:54:42.438Z,4.55
2023-05-21T23:59:45.220Z,4.70
