createdAt,value
2023-01-07T00:01:46.241Z,100119.63
2023-01-07T00:06:49.676Z,100097.03
2023-01-07T00:11:51.303Z,100115.63
2023-01-07T00:16:53.040Z,100104.91
2023-01-07T00:21:55.047Z,100117.81
2023-01-07T00:26:56.637Z,100112.59
2023-01-07T00:31:58.309Z,100148.19
2023-01-07T00:37:19.838Z,100102.91
2023-01-07T00:42:40.167Z,100060.13
2023-01-07T00:47:41.729Z,100079.00
2023-01-07T00:52:43.394Z,100101.28
2023-01-07T00:57:45.803Z,100091.53
2023-01-07T01:02:49.029Z,100112.53
2023-01-07T01:07:50.769Z,100128.91
2023-01-07T01:12:52.359Z,100140.84
2023-01-07T01:17:54.358Z,100123.84
2023-01-07T01:22:55.947Z,100105.56
2023-01-07T01:27:57.722Z,100137.69
2023-01-07T01:32:59.330Z,100141.53
2023-01-07T01:38:01.261Z,100045.69
2023-01-07T01:43:02.902Z,100126.81
2023-01-07T01:48:09.585Z,100050.97
2023-01-07T01:53:25.172Z,100093.66
2023-01-07T01:58:41.644Z,100072.31
2023-01-07T02:03:44.408Z,100034.06
2023-01-07T02:08:46.109Z,100087.28
2023-01-07T02:13:59.960Z,100097.59
2023-01-07T02:19:23.061Z,100068.13
2023-01-07T02:24:30.489Z,100015.97
2023-01-07T02:29:40.961Z,100091.09
2023-01-07T02:35:03.395Z,100006.44
2023-01-07T02:40:22.538Z,100052.56
2023-01-07T02:45:30.916Z,100020.34
2023-01-07T02:50:32.598Z,100036.97
2023-01-07T02:55:55.253Z,99999.97
2023-01-07T03:01:15.072Z,100012.66
2023-01-07T03:06:28.401Z,100009.47
2023-01-07T03:12:08.771Z,99982.38
2023-01-07T03:17:17.373Z,99984.72
2023-01-07T03:22:22.497Z,99971.06
2023-01-07T03:27:27.695Z,99959.63
2023-01-07T03:32:39.615Z,99960.06
2023-01-07T03:37:43.073Z,99836.88
2023-01-07T03:42:48.964Z,99855.06
2023-01-07T03:47:53.147Z,99966.03
2023-01-07T03:52:54.808Z,99954.06
2023-01-07T03:57:57.421Z,99964.97
2023-01-07T04:02:59.161Z,99961.91
2023-01-07T04:08:00.800Z,99919.66
2023-01-07T04:13:02.519Z,99952.72
2023-01-07T04:18:04.564Z,99912.00
2023-01-07T04:23:06.192Z,99880.13
2023-01-07T04:28:08.292Z,99927.56
2023-01-07T04:33:10.247Z,99918.97
2023-01-07T04:38:12.016Z,99850.19
2023-01-07T04:43:13.730Z,99833.06
2023-01-07T04:48:15.349Z,99889.41
2023-01-07T04:53:17.104Z,99820.44
2023-01-07T04:58:18.890Z,99868.97
2023-01-07T05:03:20.565Z,99880.09
2023-01-07T05:08:22.208Z,99868.72
2023-01-07T05:13:24.558Z,99865.19
2023-01-07T05:18:26.174Z,99792.69
2023-01-07T05:23:27.773Z,99818.97
2023-01-07T05:28:29.349Z,99887.72
2023-01-07T05:33:30.972Z,99885.00
2023-01-07T05:38:32.551Z,99895.13
2023-01-07T05:43:34.349Z,99886.53
2023-01-07T05:48:36.023Z,99867.34
2023-01-07T05:53:37.674Z,99834.00
2023-01-07T05:58:39.254Z,99819.50
2023-01-07T06:03:40.937Z,99775.75
2023-01-07T06:08:42.679Z,99875.31
2023-01-07T06:13:44.272Z,99806.09
2023-01-07T06:18:45.883Z,99847.97
2023-01-07T06:23:47.499Z,99833.28
2023-01-07T06:28:49.127Z,99766.09
2023-01-07T06:33:50.782Z,99846.78
2023-01-07T06:38:52.392Z,99821.22
2023-01-07T06:43:54.204Z,99823.91
2023-01-07T06:48:55.993Z,99857.06
2023-01-07T06:53:57.692Z,99761.72
2023-01-07T06:58:59.290Z,99808.13
2023-01-07T07:04:00.886Z,99807.22
2023-01-07T07:09:02.603Z,99816.31
2023-01-07T07:14:04.415Z,99801.19
2023-01-07T07:19:06.038Z,99805.00
2023-01-07T07:24:07.684Z,99791.56
2023-01-07T07:29:12.288Z,99755.03
2023-01-07T07:34:13.918Z,99739.47
2023-01-07T07:39:15.813Z,99691.28
2023-01-07T07:44:17.504Z,99792.63
2023-01-07T07:49:43.868Z,99766.25
2023-01-07T07:54:45.590Z,99748.66
2023-01-07T07:59:49.841Z,99741.91
2023-01-07T08:04:51.513Z,99714.97
2023-01-07T08:09:53.325Z,99712.53
2023-01-07T08:14:55.088Z,99702.09
2023-01-07T08:19:56.711Z,99719.47
2023-01-07T08:24:58.428Z,99710.75
2023-01-07T08:30:00.143Z,99740.91
2023-01-07T08:35:01.874Z,99722.59
2023-01-07T08:40:05.858Z,99648.66
2023-01-07T08:45:09.839Z,99718.56
2023-01-07T08:50:11.515Z,99727.88
2023-01-07T08:55:13.336Z,99723.28
2023-01-07T09:00:16.713Z,99730.50
2023-01-07T09:05:18.525Z,99722.44
2023-01-07T09:10:20.579Z,99674.34
2023-01-07T09:15:22.506Z,99612.47
2023-01-07T09:20:24.172Z,99698.31
2023-01-07T09:25:25.927Z,99692.72
2023-01-07T09:30:27.712Z,99692.19
2023-01-07T09:35:29.506Z,99680.41
2023-01-07T09:40:43.089Z,99669.53
2023-01-07T09:45:49.049Z,99658.72
2023-01-07T09:51:21.210Z,99662.59
2023-01-07T09:56:37.100Z,99564.78
2023-01-07T10:01:41.771Z,99665.81
2023-01-07T10:07:01.442Z,99684.34
2023-01-07T10:12:30.895Z,99667.06
2023-01-07T10:17:47.895Z,99660.25
2023-01-07T10:22:49.495Z,99548.47
2023-01-07T10:27:54.667Z,99641.28
2023-01-07T10:33:15.168Z,99565.97
2023-01-07T10:38:20.982Z,99571.66
2023-01-07T10:43:31.554Z,99549.69
2023-01-07T10:48:45.006Z,99529.84
2023-01-07T10:53:49.663Z,99513.53
2023-01-07T10:58:51.379Z,99517.06
2023-01-07T11:06:40.555Z,99473.16
2023-01-07T11:11:43.949Z,99587.56
2023-01-07T11:16:54.666Z,99512.78
2023-01-07T11:21:56.702Z,99534.84
2023-01-07T11:27:01.287Z,99571.56
2023-01-07T11:32:04.059Z,99549.44
2023-01-07T11:37:05.941Z,99529.88
2023-01-07T11:42:37.240Z,99498.75
2023-01-07T11:47:44.592Z,99545.16
2023-01-07T11:53:08.929Z,99465.50
2023-01-07T11:58:28.459Z,99463.78
2023-01-07T12:03:32.280Z,99467.75
2023-01-07T12:08:34.961Z,99464.16
2023-01-07T12:13:39.627Z,99463.22
2023-01-07T12:18:47.721Z,99529.88
2023-01-07T12:24:07.382Z,99443.44
2023-01-07T12:29:25.729Z,99413.50
2023-01-07T12:35:15.220Z,99431.63
2023-01-07T12:40:27.073Z,99466.03
2023-01-07T12:45:36.818Z,99386.91
2023-01-07T12:50:46.439Z,99383.41
2023-01-07T12:55:52.521Z,99475.88
2023-01-07T13:01:27.378Z,99444.22
2023-01-07T13:06:44.739Z,99452.63
2023-01-07T13:12:41.168Z,99347.09
2023-01-07T13:17:32.971Z,99435.38
2023-01-07T13:22:40.968Z,99370.63
2023-01-07T13:28:13.066Z,99433.31
2023-01-07T13:33:27.996Z,99339.63
2023-01-07T13:39:04.856Z,99331.44
2023-01-07T13:44:26.434Z,99310.84
2023-01-07T13:49:31.186Z,99386.72
2023-01-07T13:54:47.898Z,99374.34
2023-01-07T13:59:52.770Z,99297.19
2023-01-07T14:05:05.499Z,99422.53
2023-01-07T14:10:37.607Z,99335.09
2023-01-07T14:15:54.881Z,99350.53
2023-01-07T14:21:15.252Z,99344.41
2023-01-07T14:26:33.207Z,99290.63
2023-01-07T14:31:35.810Z,99301.34
2023-01-07T14:37:02.102Z,99381.34
2023-01-07T14:42:18.966Z,99276.97
2023-01-07T14:47:45.492Z,99392.09
2023-01-07T14:53:02.618Z,99378.38
2023-01-07T14:58:32.351Z,99265.59
2023-01-07T15:03:40.104Z,99360.94
2023-01-07T15:09:14.419Z,99278.69
2023-01-07T15:14:45.795Z,99360.25
2023-01-07T15:19:47.633Z,99314.50
2023-01-07T15:25:07.929Z,99329.13
2023-01-07T15:30:21.726Z,99353.25
2023-01-07T15:35:33.989Z,99308.19
2023-01-07T15:40:35.668Z,99322.75
2023-01-07T15:45:37.410Z,99288.47
2023-01-07T15:50:45.230Z,99293.22
2023-01-07T15:56:00.108Z,99262.84
2023-01-07T16:01:03.576Z,99300.84
2023-01-07T16:06:22.395Z,99317.47
2023-01-07T16:11:26.526Z,99267.91
2023-01-07T16:16:31.146Z,99265.91
2023-01-07T16:21:37.547Z,99267.53
2023-01-07T16:26:43.997Z,99248.38
2023-01-07T16:31:46.558Z,99278.41
2023-01-07T16:36:49.922Z,99202.56
2023-01-07T16:42:11.948Z,99278.22
2023-01-07T16:47:32.551Z,99260.56
2023-01-07T16:52:35.107Z,99240.44
2023-01-07T16:57:42.392Z,99249.19
2023-01-07T17:02:56.704Z,99262.19
2023-01-07T17:08:01.869Z,99273.81
2023-01-07T17:13:15.412Z,99259.41
2023-01-07T17:18:17.079Z,99234.97
2023-01-07T17:23:27.819Z,99243.50
2023-01-07T17:28:32.259Z,99214.00
2023-01-07T17:33:34.096Z,99243.50
2023-01-07T17:38:35.896Z,99105.06
2023-01-07T17:43:37.829Z,99226.75
2023-01-07T17:48:39.775Z,99208.00
2023-01-07T17:53:48.282Z,99206.81
2023-01-07T17:58:50.082Z,99132.66
2023-01-07T18:03:53.065Z,99240.22
2023-01-07T18:08:56.653Z,99272.09
2023-01-07T18:13:58.433Z,99186.44
2023-01-07T18:19:00.442Z,99291.72
2023-01-07T18:24:02.210Z,99189.09
2023-01-07T18:29:04.043Z,99239.63
2023-01-07T18:34:05.829Z,99274.88
2023-01-07T18:39:10.001Z,99278.25
2023-01-07T18:44:11.691Z,99209.28
2023-01-07T18:49:17.186Z,99217.25
2023-01-07T18:54:19.223Z,99259.81
2023-01-07T18:59:20.975Z,99278.94
2023-01-07T19:04:22.740Z,99246.72
2023-01-07T19:09:24.766Z,99216.44
2023-01-07T19:14:26.726Z,99141.66
2023-01-07T19:19:32.069Z,99248.59
2023-01-07T19:24:36.017Z,99179.06
2023-01-07T19:29:37.891Z,99163.81
2023-01-07T19:34:39.786Z,99208.78
2023-01-07T19:39:42.075Z,99173.13
2023-01-07T19:44:43.943Z,99152.97
2023-01-07T19:49:45.732Z,99155.59
2023-01-07T19:54:47.563Z,99158.44
2023-01-07T19:59:49.282Z,99149.09
2023-01-07T20:04:50.992Z,99144.84
2023-01-07T20:09:52.975Z,99100.31
2023-01-07T20:14:54.822Z,99095.03
2023-01-07T20:19:56.553Z,99171.88
2023-01-07T20:24:58.339Z,99130.50
2023-01-07T20:30:00.184Z,99101.22
2023-01-07T20:35:01.946Z,99188.47
2023-01-07T20:40:04.303Z,99113.28
2023-01-07T20:45:06.911Z,99199.31
2023-01-07T20:50:10.177Z,99154.19
2023-01-07T20:55:12.263Z,99139.59
2023-01-07T21:00:14.649Z,99127.31
2023-01-07T21:05:20.297Z,99152.13
2023-01-07T21:10:22.036Z,99212.59
2023-01-07T21:15:26.273Z,99162.22
2023-01-07T21:20:28.039Z,99207.03
2023-01-07T21:25:29.749Z,99165.84
2023-01-07T21:30:31.588Z,99164.50
2023-01-07T21:35:33.490Z,99198.34
2023-01-07T21:40:35.271Z,99173.56
2023-01-07T21:45:37.060Z,99212.19
2023-01-07T21:50:38.868Z,99186.59
2023-01-07T21:55:40.819Z,99140.47
2023-01-07T22:00:42.576Z,99193.00
2023-01-07T22:05:44.622Z,99152.66
2023-01-07T22:10:49.346Z,99195.78
2023-01-07T22:15:51.076Z,99154.63
2023-01-07T22:20:56.214Z,99183.91
2023-01-07T22:26:08.257Z,99138.97
2023-01-07T22:31:18.967Z,99115.81
2023-01-07T22:36:58.799Z,99155.00
2023-01-07T22:42:05.967Z,99184.06
2023-01-07T22:47:12.704Z,99124.03
2023-01-07T22:52:14.607Z,99183.47
2023-01-07T22:57:16.475Z,99123.06
2023-01-07T23:02:18.361Z,99162.66
2023-01-07T23:07:20.355Z,99164.56
2023-01-07T23:31:40.253Z,99101.44
2023-01-07T23:36:42.261Z,99141.03
