createdAt,value
2022-10-06T00:00:48.069Z,101580.53
2022-10-06T00:03:14.885Z,101593.13
2022-10-06T00:05:42.053Z,101589.16
2022-10-06T00:08:10.294Z,101588.25
2022-10-06T00:10:37.016Z,101582.78
2022-10-06T00:13:03.484Z,101611.00
2022-10-06T00:15:31.611Z,101619.06
2022-10-06T00:17:58.541Z,101615.19
2022-10-06T00:20:28.800Z,101610.44
2022-10-06T00:22:57.085Z,101611.13
2022-10-06T00:25:24.668Z,101614.72
2022-10-06T00:27:52.230Z,101609.59
2022-10-06T00:30:21.573Z,101617.88
2022-10-06T00:32:57.212Z,101626.88
2022-10-06T00:35:29.433Z,101622.09
2022-10-06T00:37:55.888Z,101614.91
2022-10-06T00:40:22.924Z,101616.97
2022-10-06T00:42:55.407Z,101629.00
2022-10-06T00:45:41.543Z,101638.78
2022-10-06T00:48:13.174Z,101639.22
2022-10-06T00:50:40.311Z,101644.97
2022-10-06T00:53:07.077Z,101638.84
2022-10-06T00:55:33.518Z,101643.34
2022-10-06T00:58:00.309Z,101639.59
2022-10-06T01:00:27.216Z,101646.00
2022-10-06T01:03:17.826Z,101649.72
2022-10-06T01:05:47.423Z,101654.66
2022-10-06T01:08:15.162Z,101668.03
2022-10-06T01:10:41.761Z,101661.56
2022-10-06T01:13:10.614Z,101670.03
2022-10-06T01:15:45.093Z,101670.78
2022-10-06T01:18:13.936Z,101685.59
2022-10-06T01:20:55.973Z,101683.16
2022-10-06T01:23:22.946Z,101689.38
2022-10-06T01:25:49.407Z,101689.69
2022-10-06T01:28:15.897Z,101692.50
2022-10-06T01:30:52.549Z,101703.78
2022-10-06T01:33:20.693Z,101710.75
2022-10-06T01:35:49.419Z,101714.94
2022-10-06T01:38:17.183Z,101710.75
2022-10-06T01:40:44.904Z,101702.69
2022-10-06T01:43:11.366Z,101725.31
2022-10-06T01:45:37.880Z,101730.75
2022-10-06T01:48:04.711Z,101729.81
2022-10-06T01:50:31.205Z,101725.47
2022-10-06T01:52:57.814Z,101739.16
2022-10-06T01:55:25.083Z,101738.06
2022-10-06T01:57:51.625Z,101740.97
2022-10-06T02:00:19.156Z,101742.84
2022-10-06T02:02:45.712Z,101744.53
2022-10-06T02:05:12.444Z,101755.94
2022-10-06T02:07:39.042Z,101758.41
2022-10-06T02:10:06.359Z,101759.78
2022-10-06T02:12:35.011Z,101765.56
2022-10-06T02:15:01.446Z,101766.94
2022-10-06T02:17:29.150Z,101758.78
2022-10-06T02:19:55.562Z,101778.34
2022-10-06T02:22:22.029Z,101766.81
2022-10-06T02:24:48.537Z,101782.00
2022-10-06T02:27:14.966Z,101775.28
2022-10-06T02:29:41.436Z,101785.66
2022-10-06T02:32:07.891Z,101788.59
2022-10-06T02:34:34.306Z,101789.75
2022-10-06T02:37:00.722Z,101796.00
2022-10-06T02:39:27.102Z,101805.91
2022-10-06T02:41:53.505Z,101804.59
2022-10-06T02:44:20.013Z,101808.38
2022-10-06T02:46:48.162Z,101827.50
2022-10-06T02:49:14.577Z,101822.91
2022-10-06T02:51:40.993Z,101809.97
2022-10-06T02:54:07.452Z,101833.00
2022-10-06T02:56:33.921Z,101829.69
2022-10-06T02:59:00.343Z,101841.56
2022-10-06T03:01:28.594Z,101850.13
2022-10-06T03:03:55.195Z,101839.13
2022-10-06T03:06:24.417Z,101847.69
2022-10-06T03:08:58.723Z,101853.72
2022-10-06T03:11:29.968Z,101865.91
2022-10-06T03:13:57.156Z,101864.53
2022-10-06T03:16:24.767Z,101879.69
2022-10-06T03:18:55.530Z,101888.25
2022-10-06T03:21:24.797Z,101891.59
2022-10-06T03:23:53.326Z,101892.63
2022-10-06T03:26:21.729Z,101887.38
2022-10-06T03:28:48.437Z,101906.53
2022-10-06T03:31:15.301Z,101908.06
2022-10-06T03:33:41.950Z,101905.81
2022-10-06T03:36:14.403Z,101910.44
2022-10-06T03:38:40.991Z,101920.50
2022-10-06T03:41:07.682Z,101920.06
2022-10-06T03:43:35.290Z,101920.50
2022-10-06T03:46:02.589Z,101925.28
2022-10-06T03:48:30.302Z,101926.59
2022-10-06T03:50:58.280Z,101936.66
2022-10-06T03:53:28.415Z,101946.44
2022-10-06T03:56:05.568Z,101939.66
2022-10-06T03:58:34.248Z,101954.78
2022-10-06T04:01:05.782Z,101952.63
2022-10-06T04:03:33.103Z,101964.13
2022-10-06T04:06:02.040Z,101957.84
2022-10-06T04:08:29.769Z,101970.75
2022-10-06T04:11:04.996Z,101974.41
2022-10-06T04:13:31.466Z,101980.03
2022-10-06T04:15:57.906Z,101975.81
2022-10-06T04:18:24.522Z,101979.00
2022-10-06T04:20:50.945Z,101979.81
2022-10-06T04:23:17.387Z,101993.28
2022-10-06T04:25:43.774Z,101987.50
2022-10-06T04:28:10.826Z,101997.88
2022-10-06T04:30:37.402Z,101996.72
2022-10-06T04:33:04.001Z,102006.06
2022-10-06T04:35:30.408Z,102011.53
2022-10-06T04:37:57.198Z,102011.13
2022-10-06T04:40:23.586Z,102026.81
2022-10-06T04:42:50.082Z,102029.03
2022-10-06T04:45:16.575Z,102025.28
2022-10-06T04:47:42.988Z,102041.53
2022-10-06T04:50:09.735Z,102042.59
2022-10-06T04:52:36.347Z,102052.97
2022-10-06T04:55:03.334Z,102047.59
2022-10-06T04:57:29.778Z,102059.63
2022-10-06T05:00:15.315Z,102070.38
2022-10-06T05:02:41.799Z,102061.47
2022-10-06T05:05:09.706Z,102067.22
2022-10-06T05:07:36.141Z,102072.75
2022-10-06T05:10:02.810Z,102091.63
2022-10-06T05:12:31.638Z,102088.94
2022-10-06T05:14:58.225Z,102089.38
2022-10-06T05:17:24.699Z,102096.72
2022-10-06T05:19:51.152Z,102104.72
2022-10-06T05:22:17.562Z,102112.22
2022-10-06T05:24:43.934Z,102110.09
2022-10-06T05:27:10.353Z,102113.31
2022-10-06T05:29:36.762Z,102117.13
2022-10-06T05:32:03.576Z,102130.88
2022-10-06T05:34:30.246Z,102124.94
2022-10-06T05:36:56.747Z,102139.44
2022-10-06T05:39:23.175Z,102139.16
2022-10-06T05:41:49.946Z,102142.72
2022-10-06T05:44:17.823Z,102159.09
2022-10-06T05:46:44.298Z,102159.63
2022-10-06T05:49:12.791Z,102167.59
2022-10-06T05:51:42.090Z,102181.25
2022-10-06T05:54:08.980Z,102188.22
2022-10-06T05:56:37.397Z,102175.25
2022-10-06T05:59:04.490Z,102181.38
2022-10-06T06:01:34.740Z,102198.25
2022-10-06T06:04:06.718Z,102192.03
2022-10-06T06:06:38.100Z,102197.47
2022-10-06T06:09:15.502Z,102197.47
2022-10-06T06:11:52.958Z,102198.03
2022-10-06T06:14:40.963Z,102210.13
2022-10-06T06:17:07.411Z,102225.66
2022-10-06T06:19:34.006Z,102226.34
2022-10-06T06:22:00.820Z,102240.72
2022-10-06T06:24:27.552Z,102238.97
2022-10-06T06:26:54.128Z,102230.81
2022-10-06T06:29:20.517Z,102233.59
2022-10-06T06:31:48.536Z,102241.88
2022-10-06T06:34:15.186Z,102246.66
2022-10-06T06:36:44.948Z,102248.34
2022-10-06T06:39:13.301Z,102257.06
2022-10-06T06:41:47.439Z,102270.72
2022-10-06T06:44:15.235Z,102270.41
2022-10-06T06:46:48.339Z,102281.94
2022-10-06T06:49:16.424Z,102292.22
2022-10-06T06:51:44.536Z,102282.31
2022-10-06T06:54:12.327Z,102296.69
2022-10-06T06:56:51.954Z,102296.78
2022-10-06T06:59:18.935Z,102306.09
2022-10-06T07:01:47.153Z,102308.81
2022-10-06T07:04:15.547Z,102314.50
2022-10-06T07:06:46.516Z,102316.16
2022-10-06T07:09:14.173Z,102316.72
2022-10-06T07:11:41.021Z,102332.75
2022-10-06T07:14:09.599Z,102340.16
2022-10-06T07:16:54.774Z,102334.16
2022-10-06T07:19:57.562Z,102339.66
2022-10-06T07:23:05.632Z,102342.53
2022-10-06T07:25:32.245Z,102341.75
2022-10-06T07:27:58.699Z,102357.34
2022-10-06T07:30:29.721Z,102360.41
2022-10-06T07:32:56.945Z,102369.63
2022-10-06T07:35:24.104Z,102370.06
2022-10-06T07:37:51.270Z,102373.13
2022-10-06T07:40:18.484Z,102386.56
2022-10-06T07:42:53.860Z,102392.53
2022-10-06T07:45:41.854Z,102392.81
2022-10-06T07:48:14.808Z,102407.28
2022-10-06T07:50:42.640Z,102417.91
2022-10-06T07:53:09.249Z,102407.09
2022-10-06T07:55:39.984Z,102402.16
2022-10-06T07:58:21.400Z,102430.31
2022-10-06T08:00:48.846Z,102425.34
2022-10-06T08:03:19.315Z,102422.06
2022-10-06T08:05:47.034Z,102433.63
2022-10-06T08:08:14.885Z,102427.66
2022-10-06T08:10:42.376Z,102433.41
2022-10-06T08:13:10.326Z,102438.50
2022-10-06T08:15:37.006Z,102444.56
2022-10-06T08:18:12.165Z,102452.91
2022-10-06T08:20:47.957Z,102445.47
2022-10-06T08:23:14.513Z,102461.50
2022-10-06T08:25:43.254Z,102461.38
2022-10-06T08:28:10.989Z,102468.22
2022-10-06T08:30:37.925Z,102462.19
2022-10-06T08:33:05.681Z,102477.41
2022-10-06T08:35:33.001Z,102484.72
2022-10-06T08:37:59.540Z,102484.78
2022-10-06T08:40:26.799Z,102490.00
2022-10-06T08:42:58.306Z,102492.50
2022-10-06T08:45:29.399Z,102497.78
2022-10-06T08:48:18.070Z,102501.34
2022-10-06T08:51:02.374Z,102504.97
2022-10-06T08:53:38.262Z,102507.94
2022-10-06T08:56:27.002Z,102515.47
2022-10-06T08:58:55.906Z,102512.97
2022-10-06T09:01:27.801Z,102513.28
2022-10-06T09:04:02.018Z,102526.47
2022-10-06T09:06:51.718Z,102524.63
2022-10-06T09:09:56.787Z,102522.59
2022-10-06T09:12:31.255Z,102533.91
2022-10-06T09:15:33.908Z,102534.16
2022-10-06T09:19:03.553Z,102530.53
2022-10-06T09:21:35.863Z,102530.72
2022-10-06T09:24:07.748Z,102536.41
2022-10-06T09:26:34.397Z,102536.94
2022-10-06T09:29:00.817Z,102543.31
2022-10-06T09:31:29.667Z,102551.00
2022-10-06T09:34:05.321Z,102555.94
2022-10-06T09:36:32.013Z,102567.81
2022-10-06T09:38:59.898Z,102554.47
2022-10-06T09:41:45.738Z,102571.31
2022-10-06T09:44:24.840Z,102562.44
2022-10-06T09:46:53.928Z,102561.25
2022-10-06T09:49:24.967Z,102572.22
2022-10-06T09:52:18.348Z,102568.91
2022-10-06T09:54:44.907Z,102571.75
2022-10-06T09:57:16.736Z,102574.75
2022-10-06T09:59:45.416Z,102572.56
2022-10-06T10:02:40.940Z,102575.13
2022-10-06T10:05:20.887Z,102569.91
2022-10-06T10:08:01.382Z,102578.94
2022-10-06T10:10:27.822Z,102577.66
2022-10-06T10:12:58.783Z,102586.63
2022-10-06T10:15:38.191Z,102588.69
2022-10-06T10:18:12.506Z,102583.16
2022-10-06T10:20:40.534Z,102588.81
2022-10-06T10:23:21.428Z,102590.31
2022-10-06T10:26:10.337Z,102592.72
2022-10-06T10:28:55.050Z,102602.19
2022-10-06T10:31:48.216Z,102600.97
2022-10-06T10:34:24.490Z,102603.03
2022-10-06T10:36:59.896Z,102606.75
2022-10-06T10:39:29.350Z,102599.81
2022-10-06T10:41:57.043Z,102600.03
2022-10-06T10:44:35.344Z,102605.34
2022-10-06T10:47:11.332Z,102619.19
2022-10-06T10:49:39.690Z,102625.59
2022-10-06T10:52:11.424Z,102619.13
2022-10-06T10:54:39.657Z,102624.66
2022-10-06T10:57:11.543Z,102625.94
2022-10-06T10:59:43.818Z,102633.97
2022-10-06T11:02:18.394Z,102631.25
2022-10-06T11:04:47.818Z,102637.34
2022-10-06T11:07:24.323Z,102627.41
2022-10-06T11:10:13.717Z,102632.31
2022-10-06T11:12:54.499Z,102627.09
2022-10-06T11:15:46.386Z,102633.19
2022-10-06T11:18:22.385Z,102633.50
2022-10-06T11:20:53.501Z,102638.38
2022-10-06T11:23:35.112Z,102641.41
2022-10-06T11:26:04.555Z,102643.13
2022-10-06T11:28:46.281Z,102649.34
2022-10-06T11:31:23.299Z,102641.50
2022-10-06T11:33:52.888Z,102650.34
2022-10-06T11:36:42.219Z,102640.72
2022-10-06T11:39:20.833Z,102640.84
2022-10-06T11:42:00.847Z,102640.84
2022-10-06T11:44:44.713Z,102634.09
2022-10-06T11:47:16.273Z,102641.41
2022-10-06T11:49:49.634Z,102639.16
2022-10-06T11:52:16.107Z,102635.66
2022-10-06T11:54:53.316Z,102645.22
2022-10-06T11:57:26.253Z,102643.16
2022-10-06T11:59:56.633Z,102643.59
2022-10-06T12:02:32.215Z,102631.44
2022-10-06T12:05:37.413Z,102638.81
2022-10-06T12:08:00.111Z,102622.69
2022-10-06T12:10:29.508Z,102627.44
2022-10-06T12:13:17.273Z,102644.03
2022-10-06T12:18:45.190Z,102639.91
2022-10-06T12:21:30.768Z,102640.81
2022-10-06T12:24:03.419Z,102639.47
2022-10-06T12:27:08.654Z,102642.09
2022-10-06T12:29:43.318Z,102628.72
2022-10-06T12:32:18.009Z,102632.53
2022-10-06T12:35:01.202Z,102640.84
2022-10-06T12:37:44.320Z,102632.56
2022-10-06T12:40:41.806Z,102648.75
2022-10-06T12:43:29.900Z,102648.94
2022-10-06T12:46:16.398Z,102641.72
2022-10-06T12:48:58.273Z,102640.63
2022-10-06T12:51:30.392Z,102636.09
2022-10-06T12:54:20.209Z,102635.66
2022-10-06T12:57:14.929Z,102646.66
2022-10-06T12:59:41.819Z,102647.66
2022-10-06T13:02:19.766Z,102640.63
2022-10-06T13:05:13.221Z,102641.19
2022-10-06T13:08:25.246Z,102636.09
2022-10-06T13:10:52.359Z,102641.81
2022-10-06T13:13:24.518Z,102646.13
2022-10-06T13:15:56.087Z,102648.94
2022-10-06T13:18:23.511Z,102638.72
2022-10-06T13:20:56.672Z,102646.31
2022-10-06T13:23:26.490Z,102632.03
2022-10-06T13:25:54.530Z,102633.44
2022-10-06T13:28:27.288Z,102638.66
2022-10-06T13:31:18.087Z,102636.72
2022-10-06T13:33:46.013Z,102630.59
2022-10-06T13:36:14.191Z,102635.19
2022-10-06T13:38:44.623Z,102632.28
2022-10-06T13:41:11.902Z,102633.94
2022-10-06T13:43:41.314Z,102641.44
2022-10-06T13:46:15.965Z,102639.47
2022-10-06T13:49:04.936Z,102646.75
2022-10-06T13:51:32.889Z,102647.16
2022-10-06T13:54:10.696Z,102634.47
2022-10-06T13:56:40.561Z,102642.50
2022-10-06T13:59:30.005Z,102638.06
2022-10-06T14:02:21.528Z,102634.59
2022-10-06T14:05:20.765Z,102635.78
2022-10-06T14:07:48.100Z,102637.41
2022-10-06T14:10:23.339Z,102646.84
2022-10-06T14:12:49.956Z,102629.03
2022-10-06T14:15:19.459Z,102630.59
2022-10-06T14:17:46.329Z,102640.88
2022-10-06T14:20:40.089Z,102643.06
2022-10-06T14:23:49.773Z,102640.44
2022-10-06T14:26:20.977Z,102634.91
2022-10-06T14:28:56.833Z,102641.41
2022-10-06T14:31:30.513Z,102646.19
2022-10-06T14:34:02.927Z,102650.59
2022-10-06T14:36:39.074Z,102649.66
2022-10-06T14:39:12.450Z,102659.97
2022-10-06T14:41:42.762Z,102650.56
2022-10-06T14:44:14.929Z,102649.81
2022-10-06T14:46:48.431Z,102655.88
2022-10-06T14:49:25.437Z,102656.84
2022-10-06T14:51:59.089Z,102650.78
2022-10-06T14:54:39.343Z,102650.03
2022-10-06T14:57:10.577Z,102642.22
2022-10-06T14:59:41.074Z,102647.16
2022-10-06T15:02:12.053Z,102639.41
2022-10-06T15:04:40.149Z,102641.63
2022-10-06T15:07:28.763Z,102637.84
2022-10-06T15:09:58.337Z,102641.19
2022-10-06T15:12:33.107Z,102635.28
2022-10-06T15:15:02.839Z,102641.78
2022-10-06T15:17:32.089Z,102643.00
2022-10-06T15:20:03.986Z,102638.34
2022-10-06T15:22:34.602Z,102641.91
2022-10-06T15:25:10.546Z,102645.47
2022-10-06T15:28:15.232Z,102644.38
2022-10-06T15:30:45.023Z,102648.91
2022-10-06T15:33:14.313Z,102646.91
2022-10-06T15:35:48.375Z,102647.16
2022-10-06T15:38:15.613Z,102642.78
2022-10-06T15:40:43.571Z,102643.78
2022-10-06T15:43:13.551Z,102633.81
2022-10-06T15:45:40.600Z,102633.75
2022-10-06T15:48:09.869Z,102649.53
2022-10-06T15:50:36.633Z,102646.31
2022-10-06T15:53:05.601Z,102644.63
2022-10-06T15:55:33.604Z,102645.19
2022-10-06T15:58:02.772Z,102643.03
2022-10-06T16:00:33.319Z,102655.22
2022-10-06T16:03:02.377Z,102653.72
2022-10-06T16:05:56.753Z,102655.38
2022-10-06T16:08:26.257Z,102652.38
2022-10-06T16:10:56.190Z,102657.66
2022-10-06T16:13:24.907Z,102655.88
2022-10-06T16:15:56.452Z,102656.84
2022-10-06T16:18:23.666Z,102652.78
2022-10-06T16:20:58.279Z,102655.75
2022-10-06T16:23:27.699Z,102654.72
2022-10-06T16:25:56.070Z,102652.38
2022-10-06T16:28:24.215Z,102658.38
2022-10-06T16:30:54.871Z,102665.91
2022-10-06T16:33:21.348Z,102668.41
2022-10-06T16:35:58.001Z,102662.94
2022-10-06T16:38:25.939Z,102661.75
2022-10-06T16:40:56.893Z,102668.75
2022-10-06T16:43:31.936Z,102672.38
2022-10-06T16:46:02.387Z,102675.44
2022-10-06T16:48:29.548Z,102685.63
2022-10-06T16:51:13.669Z,102681.47
2022-10-06T16:54:03.211Z,102680.53
2022-10-06T16:56:35.317Z,102685.34
2022-10-06T16:59:05.506Z,102685.44
2022-10-06T17:01:36.586Z,102687.16
2022-10-06T17:04:13.155Z,102690.34
2022-10-06T17:06:42.942Z,102687.34
2022-10-06T17:09:14.030Z,102690.94
2022-10-06T17:11:42.728Z,102683.78
2022-10-06T17:14:09.131Z,102686.91
2022-10-06T17:16:37.592Z,102687.22
2022-10-06T17:19:04.659Z,102687.06
2022-10-06T17:21:48.755Z,102689.97
2022-10-06T17:24:18.107Z,102689.19
2022-10-06T17:26:46.992Z,102686.50
2022-10-06T17:29:23.287Z,102687.22
2022-10-06T17:31:53.264Z,102683.00
2022-10-06T17:34:23.556Z,102682.94
2022-10-06T17:36:52.340Z,102685.41
2022-10-06T17:39:21.239Z,102686.03
2022-10-06T17:41:49.513Z,102687.72
2022-10-06T17:44:21.183Z,102686.69
2022-10-06T17:46:48.956Z,102691.78
2022-10-06T17:49:16.978Z,102688.34
2022-10-06T17:51:51.180Z,102684.97
2022-10-06T17:54:20.825Z,102690.34
2022-10-06T17:56:52.741Z,102682.69
2022-10-06T17:59:33.910Z,102684.28
2022-10-06T18:02:02.951Z,102682.78
2022-10-06T18:04:29.734Z,102686.25
2022-10-06T18:06:57.120Z,102693.88
2022-10-06T18:09:23.939Z,102687.03
2022-10-06T18:11:55.958Z,102689.34
2022-10-06T18:14:27.775Z,102688.22
2022-10-06T18:17:00.541Z,102694.31
2022-10-06T18:19:29.944Z,102692.69
2022-10-06T18:22:10.212Z,102692.56
2022-10-06T18:24:36.821Z,102685.16
2022-10-06T18:27:05.021Z,102683.88
2022-10-06T18:29:33.635Z,102683.88
2022-10-06T18:32:34.792Z,102696.09
2022-10-06T18:37:34.060Z,102688.22
2022-10-06T18:40:02.370Z,102685.69
2022-10-06T18:42:29.127Z,102686.19
2022-10-06T18:45:14.296Z,102688.13
2022-10-06T18:47:59.690Z,102689.69
2022-10-06T18:50:26.161Z,102688.22
2022-10-06T18:52:52.704Z,102684.03
2022-10-06T18:55:19.097Z,102688.28
2022-10-06T18:57:45.901Z,102688.28
2022-10-06T19:00:12.795Z,102683.69
2022-10-06T19:02:39.255Z,102686.75
2022-10-06T19:05:05.829Z,102688.28
2022-10-06T19:07:32.258Z,102688.25
2022-10-06T19:09:59.132Z,102692.84
2022-10-06T19:12:25.622Z,102686.75
2022-10-06T19:14:52.070Z,102686.00
2022-10-06T19:17:18.684Z,102693.63
2022-10-06T19:19:50.956Z,102696.69
2022-10-06T19:22:22.445Z,102694.38
2022-10-06T19:24:48.860Z,102689.41
2022-10-06T19:27:20.645Z,102698.19
2022-10-06T19:29:59.151Z,102699.38
2022-10-06T19:32:28.078Z,102703.56
2022-10-06T19:34:59.224Z,102706.22
2022-10-06T19:37:27.945Z,102718.03
2022-10-06T19:39:54.369Z,102708.31
2022-10-06T19:42:39.429Z,102704.13
2022-10-06T19:45:06.909Z,102703.31
2022-10-06T19:47:33.655Z,102702.59
2022-10-06T19:50:04.855Z,102701.84
2022-10-06T19:52:34.195Z,102711.09
2022-10-06T19:55:00.964Z,102705.72
2022-10-06T19:57:29.139Z,102704.19
2022-10-06T19:59:55.543Z,102703.44
2022-10-06T20:02:22.291Z,102704.25
2022-10-06T20:04:48.771Z,102705.78
2022-10-06T20:07:15.215Z,102703.44
2022-10-06T20:09:41.650Z,102705.00
2022-10-06T20:12:08.129Z,102702.66
2022-10-06T20:14:34.624Z,102711.47
2022-10-06T20:17:02.644Z,102706.06
2022-10-06T20:19:29.191Z,102699.59
2022-10-06T20:21:55.776Z,102712.66
2022-10-06T20:24:24.471Z,102716.50
2022-10-06T20:26:52.171Z,102712.00
2022-10-06T20:29:21.399Z,102705.88
2022-10-06T20:31:50.769Z,102695.94
2022-10-06T20:34:19.690Z,102704.72
2022-10-06T20:36:49.523Z,102705.09
2022-10-06T20:39:52.601Z,102699.66
2022-10-06T20:42:20.231Z,102694.28
2022-10-06T20:44:46.939Z,102697.31
2022-10-06T20:47:14.697Z,102699.56
2022-10-06T20:49:44.441Z,102698.81
2022-10-06T20:52:14.335Z,102697.25
2022-10-06T20:54:41.184Z,102695.28
2022-10-06T20:57:09.260Z,102700.63
2022-10-06T20:59:35.737Z,102695.63
2022-10-06T21:02:02.900Z,102692.94
2022-10-06T21:04:29.514Z,102687.88
2022-10-06T21:06:56.194Z,102692.06
2022-10-06T21:09:24.377Z,102679.44
2022-10-06T21:11:50.990Z,102689.41
2022-10-06T21:14:17.796Z,102696.25
2022-10-06T21:16:45.843Z,102689.34
2022-10-06T21:19:14.859Z,102685.53
2022-10-06T21:21:42.892Z,102679.44
2022-10-06T21:24:09.776Z,102687.13
2022-10-06T21:26:38.782Z,102682.50
2022-10-06T21:29:05.439Z,102684.34
2022-10-06T21:31:33.279Z,102681.69
2022-10-06T21:34:01.377Z,102678.19
2022-10-06T21:36:31.669Z,102679.63
2022-10-06T21:39:00.175Z,102680.41
2022-10-06T21:41:32.156Z,102681.91
2022-10-06T21:44:03.806Z,102673.50
2022-10-06T21:46:47.220Z,102677.72
2022-10-06T21:49:15.998Z,102671.56
2022-10-06T21:51:45.735Z,102676.53
2022-10-06T21:54:15.550Z,102676.91
2022-10-06T21:56:45.691Z,102669.28
2022-10-06T21:59:18.265Z,102679.16
2022-10-06T22:01:46.730Z,102669.19
2022-10-06T22:04:14.563Z,102668.03
2022-10-06T22:06:41.748Z,102670.59
2022-10-06T22:09:09.673Z,102663.41
2022-10-06T22:11:38.577Z,102663.66
2022-10-06T22:14:07.558Z,102656.06
2022-10-06T22:16:35.410Z,102660.59
2022-10-06T22:19:03.807Z,102647.22
2022-10-06T22:21:32.395Z,102647.56
2022-10-06T22:24:10.050Z,102651.03
2022-10-06T22:26:38.395Z,102646.00
2022-10-06T22:29:09.853Z,102648.22
2022-10-06T22:31:38.528Z,102648.34
2022-10-06T22:34:05.468Z,102644.47
2022-10-06T22:36:33.645Z,102642.19
2022-10-06T22:39:00.767Z,102647.50
2022-10-06T22:41:27.926Z,102642.16
2022-10-06T22:43:58.955Z,102631.44
2022-10-06T22:46:27.076Z,102640.59
2022-10-06T22:48:53.981Z,102632.25
2022-10-06T22:51:20.747Z,102631.34
2022-10-06T22:53:47.316Z,102630.56
2022-10-06T22:56:13.890Z,102635.84
2022-10-06T22:58:40.436Z,102630.50
2022-10-06T23:01:15.112Z,102633.53
2022-10-06T23:03:41.995Z,102625.94
2022-10-06T23:06:10.695Z,102620.78
2022-10-06T23:08:37.756Z,102620.75
2022-10-06T23:11:08.922Z,102610.00
2022-10-06T23:13:35.854Z,102609.56
2022-10-06T23:16:08.410Z,102604.22
2022-10-06T23:18:37.412Z,102607.25
2022-10-06T23:21:17.585Z,102603.81
2022-10-06T23:23:44.202Z,102599.53
2022-10-06T23:26:13.319Z,102597.50
2022-10-06T23:28:40.328Z,102592.09
2022-10-06T23:31:08.449Z,102588.22
2022-10-06T23:33:35.121Z,102585.13
2022-10-06T23:36:07.103Z,102586.28
2022-10-06T23:38:34.746Z,102589.72
2022-10-06T23:41:03.323Z,102574.03
2022-10-06T23:43:29.895Z,102578.09
2022-10-06T23:45:56.881Z,102574.72
2022-10-06T23:48:23.515Z,102580.47
2022-10-06T23:51:07.392Z,102571.63
2022-10-06T23:53:34.448Z,102570.50
2022-10-06T23:56:01.145Z,102578.84
2022-10-06T23:58:28.009Z,102571.28
