createdAt,value
2019-05-22T00:00:44.180Z,76.51
2019-05-22T00:03:14.635Z,76.74
2019-05-22T00:05:43.299Z,76.43
2019-05-22T00:08:11.072Z,76.26
2019-05-22T00:10:40.341Z,76.41
2019-05-22T00:13:10.032Z,76.54
2019-05-22T00:15:39.263Z,75.63
2019-05-22T00:18:06.928Z,75.74
2019-05-22T00:20:35.661Z,76.55
2019-05-22T00:23:07.035Z,76.87
2019-05-22T00:25:37.783Z,76.93
2019-05-22T00:28:05.953Z,77.10
2019-05-22T00:30:35.275Z,77.27
2019-05-22T00:33:04.889Z,77.37
2019-05-22T00:35:34.116Z,77.21
2019-05-22T00:38:02.129Z,77.21
2019-05-22T00:40:31.610Z,77.48
2019-05-22T00:43:04.200Z,77.23
2019-05-22T00:45:30.746Z,77.05
2019-05-22T00:47:58.639Z,76.91
2019-05-22T00:50:32.227Z,76.55
2019-05-22T00:53:01.789Z,76.51
2019-05-22T00:56:01.801Z,76.21
2019-05-22T00:58:38.281Z,76.23
2019-05-22T01:01:29.829Z,76.42
2019-05-22T01:03:58.105Z,76.36
2019-05-22T01:06:28.651Z,76.34
2019-05-22T01:08:56.779Z,76.58
2019-05-22T01:11:28.334Z,76.90
2019-05-22T01:13:55.958Z,76.41
2019-05-22T01:16:24.322Z,76.32
2019-05-22T01:18:53.511Z,76.44
2019-05-22T01:21:26.859Z,76.49
2019-05-22T01:23:58.553Z,76.08
2019-05-22T01:26:26.329Z,76.58
2019-05-22T01:28:55.090Z,76.65
2019-05-22T01:31:28.909Z,76.56
2019-05-22T01:34:02.861Z,76.65
2019-05-22T01:36:49.524Z,76.46
2019-05-22T01:39:30.627Z,76.57
2019-05-22T01:42:00.571Z,76.31
2019-05-22T01:44:29.448Z,76.44
2019-05-22T01:47:00.744Z,76.58
2019-05-22T01:49:30.116Z,76.23
2019-05-22T01:51:57.391Z,76.46
2019-05-22T01:54:25.298Z,76.87
2019-05-22T01:57:03.733Z,76.46
2019-05-22T01:59:33.847Z,76.56
2019-05-22T02:02:01.499Z,77.03
2019-05-22T02:04:29.967Z,76.96
2019-05-22T02:06:57.449Z,76.85
2019-05-22T02:09:30.775Z,76.96
2019-05-22T02:12:17.253Z,77.46
2019-05-22T02:14:47.465Z,77.38
2019-05-22T02:17:16.963Z,77.66
2019-05-22T02:19:45.265Z,77.69
2019-05-22T02:22:14.458Z,77.46
2019-05-22T02:24:42.019Z,77.50
2019-05-22T02:27:09.690Z,77.66
2019-05-22T02:29:37.010Z,77.50
2019-05-22T02:32:06.162Z,77.70
2019-05-22T02:34:34.690Z,77.75
2019-05-22T02:37:01.947Z,77.13
2019-05-22T02:39:34.193Z,77.36
2019-05-22T02:42:08.815Z,77.38
2019-05-22T02:44:37.434Z,77.49
2019-05-22T02:47:17.933Z,77.37
2019-05-22T02:49:35.426Z,77.17
2019-05-22T02:52:05.776Z,77.02
2019-05-22T02:54:33.490Z,77.16
2019-05-22T02:57:02.827Z,77.27
2019-05-22T02:59:30.740Z,76.78
2019-05-22T03:02:01.295Z,77.00
2019-05-22T03:04:52.966Z,77.61
2019-05-22T03:07:21.997Z,78.15
2019-05-22T03:09:50.063Z,77.79
2019-05-22T03:12:19.373Z,78.08
2019-05-22T03:14:48.244Z,78.29
2019-05-22T03:17:27.236Z,77.68
2019-05-22T03:19:57.124Z,77.64
2019-05-22T03:22:27.997Z,78.22
2019-05-22T03:24:57.449Z,78.72
2019-05-22T03:27:38.529Z,78.72
2019-05-22T03:30:12.136Z,78.91
2019-05-22T03:32:43.823Z,79.23
2019-05-22T03:35:12.097Z,78.61
2019-05-22T03:37:40.639Z,78.64
2019-05-22T03:40:08.673Z,78.85
2019-05-22T03:42:36.394Z,79.01
2019-05-22T03:45:07.085Z,79.00
2019-05-22T03:47:35.225Z,78.51
2019-05-22T03:50:05.542Z,78.43
2019-05-22T03:52:33.378Z,77.98
2019-05-22T03:55:01.322Z,78.18
2019-05-22T03:57:31.180Z,77.99
2019-05-22T03:59:58.543Z,78.02
2019-05-22T04:02:25.904Z,78.30
2019-05-22T04:04:53.505Z,78.23
2019-05-22T04:07:23.236Z,77.62
2019-05-22T04:09:52.022Z,77.33
2019-05-22T04:12:20.578Z,77.34
2019-05-22T04:14:47.814Z,77.71
2019-05-22T04:17:16.047Z,77.30
2019-05-22T04:19:49.919Z,77.43
2019-05-22T04:22:13.606Z,77.26
2019-05-22T04:24:41.571Z,77.22
2019-05-22T04:27:10.101Z,77.35
2019-05-22T04:29:37.703Z,76.94
2019-05-22T04:32:18.022Z,77.10
2019-05-22T04:34:46.744Z,76.86
2019-05-22T04:37:15.520Z,76.71
2019-05-22T04:39:45.499Z,76.30
2019-05-22T04:42:13.047Z,76.21
2019-05-22T04:44:58.643Z,76.26
2019-05-22T04:47:26.515Z,75.87
2019-05-22T04:50:06.618Z,76.06
2019-05-22T04:52:22.957Z,75.86
2019-05-22T04:54:52.633Z,75.38
2019-05-22T04:57:20.023Z,75.40
2019-05-22T04:59:47.513Z,75.75
2019-05-22T05:02:15.939Z,75.73
2019-05-22T05:04:43.110Z,75.03
2019-05-22T05:07:11.469Z,75.28
2019-05-22T05:09:38.729Z,75.55
2019-05-22T05:12:08.043Z,75.00
2019-05-22T05:14:35.431Z,74.54
2019-05-22T05:17:03.367Z,74.78
2019-05-22T05:19:31.934Z,75.13
2019-05-22T05:21:59.626Z,74.99
2019-05-22T05:24:27.281Z,74.67
2019-05-22T05:26:57.209Z,75.01
2019-05-22T05:29:26.213Z,75.05
2019-05-22T05:31:54.372Z,75.18
2019-05-22T05:34:54.095Z,75.09
2019-05-22T05:37:23.471Z,75.09
2019-05-22T05:40:33.026Z,75.16
2019-05-22T05:43:01.554Z,75.19
2019-05-22T05:45:29.764Z,74.62
2019-05-22T05:47:57.536Z,74.33
2019-05-22T05:50:38.979Z,73.67
2019-05-22T05:52:59.083Z,73.38
2019-05-22T05:55:30.074Z,73.21
2019-05-22T05:58:23.985Z,72.47
2019-05-22T06:00:55.102Z,72.13
2019-05-22T06:03:30.841Z,71.90
2019-05-22T06:06:01.488Z,71.96
2019-05-22T06:08:28.858Z,71.43
2019-05-22T06:11:53.163Z,71.44
2019-05-22T06:14:25.013Z,70.90
2019-05-22T06:17:49.823Z,70.04
2019-05-22T06:20:18.173Z,69.68
2019-05-22T06:23:28.735Z,68.44
2019-05-22T06:25:57.511Z,66.90
2019-05-22T06:28:28.043Z,65.47
2019-05-22T06:30:57.403Z,64.77
2019-05-22T06:33:31.787Z,64.47
2019-05-22T06:36:05.483Z,64.20
2019-05-22T06:39:11.862Z,63.17
2019-05-22T06:41:45.950Z,62.61
2019-05-22T06:44:40.647Z,62.64
2019-05-22T06:47:12.806Z,62.10
2019-05-22T06:49:47.171Z,62.57
2019-05-22T06:52:15.117Z,63.05
2019-05-22T06:54:43.037Z,62.08
2019-05-22T06:57:14.519Z,60.96
2019-05-22T06:59:44.204Z,60.61
2019-05-22T07:02:13.150Z,57.66
2019-05-22T07:04:40.500Z,56.23
2019-05-22T07:07:11.613Z,55.47
2019-05-22T07:09:37.851Z,55.54
2019-05-22T07:12:05.451Z,55.24
2019-05-22T07:14:36.282Z,54.74
2019-05-22T07:17:05.386Z,52.57
2019-05-22T07:19:36.101Z,51.87
2019-05-22T07:22:03.572Z,50.79
2019-05-22T07:24:31.179Z,50.29
2019-05-22T07:27:21.828Z,49.73
2019-05-22T07:29:49.732Z,49.71
2019-05-22T07:32:19.831Z,47.86
2019-05-22T07:34:47.479Z,46.09
2019-05-22T07:37:15.145Z,45.25
2019-05-22T07:39:42.641Z,46.33
2019-05-22T07:42:10.321Z,47.08
2019-05-22T07:44:37.676Z,47.28
2019-05-22T07:47:05.960Z,49.18
2019-05-22T07:49:34.050Z,50.57
2019-05-22T07:52:02.010Z,50.65
2019-05-22T07:54:30.417Z,51.02
2019-05-22T07:56:59.360Z,52.09
2019-05-22T07:59:26.990Z,52.20
2019-05-22T08:01:54.724Z,53.10
2019-05-22T08:04:23.334Z,51.55
2019-05-22T08:06:50.961Z,51.94
2019-05-22T08:09:19.184Z,52.10
2019-05-22T08:11:46.686Z,52.93
2019-05-22T08:14:16.168Z,53.40
2019-05-22T08:16:43.836Z,53.79
2019-05-22T08:19:11.373Z,53.97
2019-05-22T08:21:39.227Z,54.32
2019-05-22T08:24:07.257Z,54.42
2019-05-22T08:26:52.928Z,54.55
2019-05-22T08:29:04.138Z,54.77
2019-05-22T08:31:33.098Z,55.16
2019-05-22T08:34:00.864Z,55.33
2019-05-22T08:36:28.692Z,55.99
2019-05-22T08:38:59.651Z,56.26
2019-05-22T08:41:32.012Z,56.23
2019-05-22T08:44:15.206Z,56.28
2019-05-22T08:46:31.554Z,56.32
2019-05-22T08:48:59.888Z,55.96
2019-05-22T08:51:27.928Z,55.47
2019-05-22T08:53:57.071Z,55.09
2019-05-22T08:56:25.800Z,55.22
2019-05-22T08:58:54.518Z,55.05
2019-05-22T09:01:23.228Z,55.44
2019-05-22T09:03:53.651Z,55.90
2019-05-22T09:06:20.903Z,56.27
2019-05-22T09:08:48.260Z,56.19
2019-05-22T09:11:15.513Z,56.87
2019-05-22T09:13:42.821Z,56.98
2019-05-22T09:16:11.828Z,56.99
2019-05-22T09:18:39.262Z,56.79
2019-05-22T09:21:06.615Z,56.63
2019-05-22T09:23:34.863Z,56.60
2019-05-22T09:26:03.924Z,56.58
2019-05-22T09:28:31.214Z,56.83
2019-05-22T09:31:00.232Z,56.54
2019-05-22T09:33:27.588Z,56.18
2019-05-22T09:35:55.174Z,56.54
2019-05-22T09:38:22.476Z,55.65
2019-05-22T09:40:49.840Z,54.88
2019-05-22T09:43:17.612Z,54.31
2019-05-22T09:45:44.865Z,54.04
2019-05-22T09:48:12.843Z,54.07
2019-05-22T09:50:41.160Z,53.19
2019-05-22T09:53:09.180Z,52.82
2019-05-22T09:55:37.038Z,53.04
2019-05-22T09:58:05.079Z,51.57
2019-05-22T10:00:32.726Z,51.79
2019-05-22T10:03:00.089Z,51.49
2019-05-22T10:05:29.024Z,50.64
2019-05-22T10:08:01.632Z,49.53
2019-05-22T10:10:29.178Z,48.26
2019-05-22T10:12:56.862Z,47.49
2019-05-22T10:15:25.570Z,46.03
2019-05-22T10:17:53.366Z,44.54
2019-05-22T10:20:21.687Z,44.72
2019-05-22T10:22:49.432Z,44.44
2019-05-22T10:25:17.470Z,43.92
2019-05-22T10:27:45.874Z,42.61
2019-05-22T10:30:15.919Z,42.24
2019-05-22T10:32:45.265Z,40.62
2019-05-22T10:35:14.041Z,39.59
2019-05-22T10:37:41.724Z,38.36
2019-05-22T10:40:11.315Z,38.31
2019-05-22T10:42:38.793Z,37.65
2019-05-22T10:45:06.451Z,36.26
2019-05-22T10:47:34.042Z,35.76
2019-05-22T10:50:01.528Z,35.89
2019-05-22T10:52:29.401Z,36.61
2019-05-22T10:54:56.903Z,37.74
2019-05-22T10:57:24.545Z,38.24
2019-05-22T10:59:52.056Z,39.28
2019-05-22T11:02:20.453Z,40.76
2019-05-22T11:04:50.675Z,41.05
2019-05-22T11:07:18.754Z,41.71
2019-05-22T11:09:46.160Z,42.03
2019-05-22T11:12:13.690Z,42.61
2019-05-22T11:14:41.257Z,42.77
2019-05-22T11:17:09.543Z,43.20
2019-05-22T11:19:37.288Z,44.86
2019-05-22T11:22:05.093Z,44.66
2019-05-22T11:24:32.684Z,45.01
2019-05-22T11:27:00.452Z,45.61
2019-05-22T11:29:28.006Z,45.55
2019-05-22T11:31:56.515Z,46.09
2019-05-22T11:34:24.078Z,46.54
2019-05-22T11:36:51.984Z,46.30
2019-05-22T11:39:38.147Z,46.34
2019-05-22T11:41:52.496Z,45.08
2019-05-22T11:44:20.326Z,45.09
2019-05-22T11:46:47.599Z,43.56
2019-05-22T11:49:14.806Z,42.93
2019-05-22T11:51:42.344Z,42.27
2019-05-22T11:54:10.110Z,40.55
2019-05-22T11:56:37.674Z,39.36
2019-05-22T11:59:05.919Z,38.17
2019-05-22T12:01:33.996Z,38.15
2019-05-22T12:04:03.228Z,38.86
2019-05-22T12:06:31.018Z,37.61
2019-05-22T12:08:58.420Z,38.06
2019-05-22T12:11:26.437Z,37.99
2019-05-22T12:13:53.756Z,37.91
2019-05-22T12:16:21.245Z,37.66
2019-05-22T12:18:48.766Z,37.04
2019-05-22T12:21:16.505Z,37.07
2019-05-22T12:23:44.200Z,37.80
2019-05-22T12:26:12.406Z,38.23
2019-05-22T12:28:39.634Z,39.81
2019-05-22T12:31:07.567Z,40.27
2019-05-22T12:33:35.198Z,40.42
2019-05-22T12:36:02.850Z,40.46
2019-05-22T12:38:32.131Z,40.67
2019-05-22T12:40:59.779Z,40.32
2019-05-22T12:43:29.129Z,40.74
2019-05-22T12:45:56.523Z,41.85
2019-05-22T12:48:23.765Z,41.84
2019-05-22T12:50:51.759Z,42.08
2019-05-22T12:53:20.839Z,42.84
2019-05-22T12:55:48.421Z,44.31
2019-05-22T12:58:16.821Z,43.08
2019-05-22T13:00:45.591Z,42.89
2019-05-22T13:03:13.239Z,43.62
2019-05-22T13:05:40.787Z,44.28
2019-05-22T13:08:08.904Z,43.19
2019-05-22T13:10:37.376Z,42.44
2019-05-22T13:13:04.729Z,43.21
2019-05-22T13:15:32.317Z,43.95
2019-05-22T13:17:59.592Z,43.24
2019-05-22T13:20:41.776Z,42.52
2019-05-22T13:23:00.691Z,42.83
2019-05-22T13:25:31.988Z,42.69
2019-05-22T13:28:00.732Z,42.35
2019-05-22T13:30:29.723Z,42.48
2019-05-22T13:32:57.383Z,43.01
2019-05-22T13:35:25.983Z,43.23
2019-05-22T13:37:55.159Z,43.61
2019-05-22T13:40:27.505Z,42.20
2019-05-22T13:42:52.808Z,42.05
2019-05-22T13:45:29.075Z,41.91
2019-05-22T13:47:50.514Z,39.80
2019-05-22T13:50:20.489Z,39.14
2019-05-22T13:52:49.453Z,37.89
2019-05-22T13:55:18.896Z,38.39
2019-05-22T13:57:46.902Z,38.12
2019-05-22T14:00:16.485Z,37.46
2019-05-22T14:02:43.778Z,37.68
2019-05-22T14:05:13.869Z,37.59
2019-05-22T14:07:41.316Z,36.51
2019-05-22T14:10:08.675Z,37.29
2019-05-22T14:12:36.198Z,36.49
2019-05-22T14:15:04.063Z,37.22
2019-05-22T14:17:31.608Z,36.62
2019-05-22T14:19:59.221Z,37.29
2019-05-22T14:22:26.461Z,37.47
2019-05-22T14:24:54.504Z,37.74
2019-05-22T14:27:22.218Z,38.62
2019-05-22T14:29:49.906Z,39.19
2019-05-22T14:32:17.468Z,39.92
2019-05-22T14:34:45.292Z,38.97
2019-05-22T14:37:13.016Z,39.10
2019-05-22T14:39:40.436Z,38.62
2019-05-22T14:42:08.741Z,38.40
2019-05-22T14:44:36.327Z,38.92
2019-05-22T14:47:12.984Z,38.70
2019-05-22T14:49:33.919Z,37.91
2019-05-22T14:52:01.857Z,37.23
2019-05-22T14:54:30.215Z,36.82
2019-05-22T14:56:57.650Z,37.39
2019-05-22T14:59:25.529Z,37.29
2019-05-22T15:01:53.271Z,36.62
2019-05-22T15:04:20.908Z,36.82
2019-05-22T15:06:48.998Z,36.45
2019-05-22T15:09:16.329Z,37.26
2019-05-22T15:11:44.489Z,36.51
2019-05-22T15:14:11.976Z,37.04
2019-05-22T15:16:39.303Z,37.33
2019-05-22T15:19:08.849Z,37.62
2019-05-22T15:21:37.385Z,38.53
2019-05-22T15:24:06.382Z,40.09
2019-05-22T15:26:34.725Z,39.62
2019-05-22T15:29:02.279Z,39.18
2019-05-22T15:31:30.181Z,40.17
2019-05-22T15:33:59.628Z,41.07
2019-05-22T15:36:28.445Z,42.02
2019-05-22T15:38:56.693Z,41.83
2019-05-22T15:41:25.083Z,41.81
2019-05-22T15:43:53.573Z,41.57
2019-05-22T15:46:21.093Z,41.26
2019-05-22T15:48:50.403Z,40.96
2019-05-22T15:51:26.400Z,40.52
2019-05-22T15:53:57.287Z,40.89
2019-05-22T15:56:28.983Z,41.27
2019-05-22T15:58:57.351Z,41.46
2019-05-22T16:01:25.313Z,41.13
2019-05-22T16:03:54.229Z,41.88
2019-05-22T16:06:25.169Z,42.70
2019-05-22T16:08:53.534Z,43.47
2019-05-22T16:11:24.161Z,43.06
2019-05-22T16:13:53.789Z,43.02
2019-05-22T16:16:23.840Z,43.36
2019-05-22T16:18:54.723Z,42.83
2019-05-22T16:21:23.791Z,42.51
2019-05-22T16:23:52.278Z,42.62
2019-05-22T16:26:21.282Z,42.75
2019-05-22T16:28:48.848Z,42.17
2019-05-22T16:31:17.338Z,42.66
2019-05-22T16:33:46.681Z,43.26
2019-05-22T16:36:14.107Z,42.74
2019-05-22T16:38:43.100Z,43.20
2019-05-22T16:41:11.918Z,43.45
2019-05-22T16:43:48.937Z,43.44
2019-05-22T16:46:14.385Z,43.75
2019-05-22T16:48:43.341Z,43.68
2019-05-22T16:51:13.790Z,42.87
2019-05-22T16:53:46.174Z,43.05
2019-05-22T16:56:14.126Z,44.05
2019-05-22T16:58:42.334Z,44.27
2019-05-22T17:01:10.585Z,43.79
2019-05-22T17:03:38.402Z,43.18
2019-05-22T17:06:06.339Z,42.43
2019-05-22T17:08:35.342Z,42.55
2019-05-22T17:11:03.738Z,41.68
2019-05-22T17:13:32.510Z,41.69
2019-05-22T17:16:00.705Z,42.19
2019-05-22T17:18:46.065Z,43.14
2019-05-22T17:21:01.276Z,43.93
2019-05-22T17:23:28.693Z,44.06
2019-05-22T17:25:57.962Z,44.15
2019-05-22T17:28:26.444Z,44.08
2019-05-22T17:30:55.913Z,44.27
2019-05-22T17:33:23.617Z,44.65
2019-05-22T17:35:51.944Z,45.72
2019-05-22T17:38:21.286Z,45.03
2019-05-22T17:40:51.618Z,44.87
2019-05-22T17:43:19.695Z,44.58
2019-05-22T17:45:50.990Z,44.51
2019-05-22T17:48:19.654Z,43.60
2019-05-22T17:50:47.482Z,43.95
2019-05-22T17:53:17.086Z,44.96
2019-05-22T17:55:44.512Z,45.52
2019-05-22T17:58:12.452Z,45.70
2019-05-22T18:00:43.061Z,45.78
2019-05-22T18:03:10.964Z,45.54
2019-05-22T18:05:39.269Z,45.98
2019-05-22T18:08:07.795Z,46.77
2019-05-22T18:10:40.362Z,46.67
2019-05-22T18:13:08.320Z,47.34
2019-05-22T18:15:36.000Z,47.63
2019-05-22T18:18:05.406Z,48.41
2019-05-22T18:20:42.449Z,49.10
2019-05-22T18:23:02.993Z,49.60
2019-05-22T18:25:30.575Z,49.90
2019-05-22T18:27:58.273Z,49.81
2019-05-22T18:30:26.576Z,50.37
2019-05-22T18:32:53.805Z,50.40
2019-05-22T18:35:21.519Z,51.18
2019-05-22T18:37:48.798Z,50.86
2019-05-22T18:40:16.965Z,51.32
2019-05-22T18:42:44.684Z,51.54
2019-05-22T18:45:12.821Z,52.20
2019-05-22T18:47:40.265Z,53.22
2019-05-22T18:50:08.207Z,53.56
2019-05-22T18:52:40.854Z,54.00
2019-05-22T18:55:05.584Z,54.56
2019-05-22T18:57:34.116Z,55.47
2019-05-22T19:00:05.442Z,55.28
2019-05-22T19:02:31.421Z,55.79
2019-05-22T19:04:59.445Z,56.23
2019-05-22T19:07:27.256Z,56.06
2019-05-22T19:09:54.795Z,57.24
2019-05-22T19:12:23.338Z,57.75
2019-05-22T19:14:51.250Z,57.93
2019-05-22T19:17:19.087Z,58.87
2019-05-22T19:19:47.219Z,59.61
2019-05-22T19:22:15.601Z,60.42
2019-05-22T19:24:43.040Z,59.88
2019-05-22T19:27:10.845Z,59.67
2019-05-22T19:29:38.185Z,59.61
2019-05-22T19:32:05.951Z,60.28
2019-05-22T19:34:33.863Z,60.46
2019-05-22T19:37:01.609Z,59.90
2019-05-22T19:39:29.653Z,60.58
2019-05-22T19:42:03.041Z,60.92
2019-05-22T19:44:26.912Z,60.73
2019-05-22T19:46:57.807Z,60.77
2019-05-22T19:49:28.796Z,61.41
2019-05-22T19:51:57.057Z,61.95
2019-05-22T19:54:25.272Z,62.16
2019-05-22T19:56:53.715Z,62.68
2019-05-22T19:59:22.026Z,63.34
2019-05-22T20:01:52.497Z,63.64
2019-05-22T20:04:20.070Z,63.64
2019-05-22T20:06:49.550Z,63.95
2019-05-22T20:09:18.811Z,64.42
2019-05-22T20:11:54.880Z,64.77
2019-05-22T20:14:25.383Z,65.03
2019-05-22T20:16:53.001Z,65.59
2019-05-22T20:19:22.408Z,66.38
2019-05-22T20:21:55.153Z,66.33
2019-05-22T20:24:23.611Z,66.29
2019-05-22T20:26:51.509Z,66.57
2019-05-22T20:29:25.751Z,67.94
2019-05-22T20:31:54.021Z,68.75
2019-05-22T20:34:21.382Z,69.48
2019-05-22T20:36:48.775Z,69.69
2019-05-22T20:39:17.299Z,70.07
2019-05-22T20:41:44.625Z,70.00
2019-05-22T20:44:13.124Z,70.28
2019-05-22T20:46:44.425Z,70.85
2019-05-22T20:49:13.732Z,70.97
2019-05-22T20:51:41.293Z,71.40
2019-05-22T20:54:09.318Z,71.70
2019-05-22T20:56:39.154Z,72.20
2019-05-22T20:59:09.935Z,72.49
2019-05-22T21:01:37.403Z,72.75
2019-05-22T21:04:08.101Z,73.05
2019-05-22T21:06:46.897Z,73.22
2019-05-22T21:09:14.777Z,73.27
2019-05-22T21:11:42.238Z,73.97
2019-05-22T21:14:10.219Z,73.99
2019-05-22T21:16:39.250Z,73.95
2019-05-22T21:19:07.448Z,74.20
2019-05-22T21:21:35.043Z,74.58
2019-05-22T21:24:11.500Z,75.25
2019-05-22T21:26:34.606Z,75.92
2019-05-22T21:29:02.367Z,76.03
2019-05-22T21:31:29.982Z,76.14
2019-05-22T21:33:57.582Z,76.30
2019-05-22T21:36:27.245Z,76.37
2019-05-22T21:38:54.934Z,76.63
2019-05-22T21:41:22.443Z,76.86
2019-05-22T21:43:50.921Z,77.08
2019-05-22T21:46:18.784Z,76.94
2019-05-22T21:48:48.534Z,77.09
2019-05-22T21:51:16.380Z,77.27
2019-05-22T21:53:44.164Z,77.51
2019-05-22T21:56:11.589Z,78.21
2019-05-22T21:58:39.722Z,78.26
2019-05-22T22:01:17.119Z,78.52
2019-05-22T22:03:47.117Z,79.00
2019-05-22T22:06:15.887Z,79.31
2019-05-22T22:08:43.264Z,79.36
2019-05-22T22:11:10.800Z,79.32
2019-05-22T22:13:38.439Z,79.12
2019-05-22T22:16:07.045Z,79.58
2019-05-22T22:18:36.704Z,79.72
2019-05-22T22:21:05.192Z,79.56
2019-05-22T22:23:33.408Z,79.49
2019-05-22T22:26:01.531Z,79.76
2019-05-22T22:28:30.251Z,80.01
2019-05-22T22:31:02.200Z,80.43
2019-05-22T22:33:31.810Z,80.86
2019-05-22T22:36:00.372Z,81.38
2019-05-22T22:38:28.228Z,81.66
2019-05-22T22:40:56.188Z,82.01
2019-05-22T22:43:26.892Z,82.14
2019-05-22T22:46:03.854Z,82.35
2019-05-22T22:48:34.168Z,82.73
2019-05-22T22:51:07.034Z,82.88
2019-05-22T22:53:34.918Z,82.70
2019-05-22T22:56:04.297Z,82.68
2019-05-22T22:58:32.535Z,82.94
2019-05-22T23:01:03.308Z,83.36
2019-05-22T23:03:31.461Z,83.76
2019-05-22T23:05:59.061Z,84.01
2019-05-22T23:08:30.464Z,84.19
2019-05-22T23:10:57.845Z,84.33
2019-05-22T23:13:27.397Z,84.05
2019-05-22T23:15:55.749Z,83.83
2019-05-22T23:19:04.058Z,83.61
2019-05-22T23:21:32.181Z,83.12
2019-05-22T23:23:58.662Z,82.99
2019-05-22T23:26:26.672Z,82.92
2019-05-22T23:28:54.711Z,82.87
2019-05-22T23:31:21.955Z,82.56
2019-05-22T23:33:50.200Z,82.75
2019-05-22T23:36:17.964Z,82.63
2019-05-22T23:38:45.852Z,82.52
2019-05-22T23:41:13.936Z,82.00
2019-05-22T23:43:43.768Z,81.95
2019-05-22T23:46:13.658Z,82.23
2019-05-22T23:48:42.295Z,82.73
2019-05-22T23:51:10.657Z,82.79
2019-05-22T23:53:38.288Z,82.71
2019-05-22T23:56:05.924Z,82.87
2019-05-22T23:58:33.827Z,83.21
