createdAt,value
2024-05-09T00:00:30.801Z,100340.97
2024-05-09T00:03:03.165Z,100337.81
2024-05-09T00:05:29.777Z,100335.38
2024-05-09T00:07:56.421Z,100332.88
2024-05-09T00:10:29.301Z,100328.63
2024-05-09T00:13:02.761Z,100333.09
2024-05-09T00:15:29.223Z,100326.06
2024-05-09T00:17:55.889Z,100317.53
2024-05-09T00:20:28.403Z,100328.09
2024-05-09T00:23:01.946Z,100328.41
2024-05-09T00:25:28.426Z,100330.28
2024-05-09T00:27:54.832Z,100328.53
2024-05-09T00:30:28.237Z,100332.91
2024-05-09T00:33:00.405Z,100325.25
2024-05-09T00:35:27.173Z,100327.16
2024-05-09T00:37:53.699Z,100329.84
2024-05-09T00:40:30.742Z,100327.41
2024-05-09T00:43:08.319Z,100330.94
2024-05-09T00:45:35.169Z,100335.34
2024-05-09T00:48:03.655Z,100336.25
2024-05-09T00:50:36.289Z,100326.81
2024-05-09T00:53:06.956Z,100329.50
2024-05-09T00:55:35.871Z,100329.50
2024-05-09T00:58:03.928Z,100326.94
2024-05-09T01:00:35.915Z,100318.56
2024-05-09T01:03:06.567Z,100336.03
2024-05-09T01:05:33.346Z,100325.03
2024-05-09T01:08:00.041Z,100336.41
2024-05-09T01:10:33.639Z,100340.03
2024-05-09T01:13:02.642Z,100346.31
2024-05-09T01:15:29.110Z,100333.31
2024-05-09T01:17:56.306Z,100336.81
2024-05-09T01:20:31.733Z,100338.56
2024-05-09T01:23:07.069Z,100337.72
2024-05-09T01:25:33.668Z,100330.94
2024-05-09T01:28:00.101Z,100337.19
2024-05-09T01:30:33.759Z,100331.06
2024-05-09T01:33:02.830Z,100341.63
2024-05-09T01:35:29.696Z,100335.75
2024-05-09T01:37:56.335Z,100338.50
2024-05-09T01:40:32.697Z,100335.13
2024-05-09T01:43:03.655Z,100335.13
2024-05-09T01:45:30.072Z,100334.41
2024-05-09T01:47:56.736Z,100331.91
2024-05-09T01:50:35.672Z,100333.66
2024-05-09T01:53:05.983Z,100333.66
2024-05-09T01:55:32.573Z,100332.06
2024-05-09T01:57:59.255Z,100327.88
2024-05-09T02:00:34.195Z,100337.47
2024-05-09T02:03:10.170Z,100340.13
2024-05-09T02:05:37.738Z,100346.47
2024-05-09T02:08:05.230Z,100344.88
2024-05-09T02:10:38.931Z,100341.50
2024-05-09T02:13:05.975Z,100338.19
2024-05-09T02:15:32.400Z,100335.69
2024-05-09T02:17:59.012Z,100335.63
2024-05-09T02:20:33.562Z,100324.38
2024-05-09T02:23:03.131Z,100333.91
2024-05-09T02:25:30.184Z,100334.97
2024-05-09T02:27:56.663Z,100335.00
2024-05-09T02:30:30.706Z,100337.78
2024-05-09T02:33:05.842Z,100333.56
2024-05-09T02:35:32.500Z,100325.94
2024-05-09T02:37:59.271Z,100325.13
2024-05-09T02:40:33.632Z,100332.88
2024-05-09T02:43:04.114Z,100325.84
2024-05-09T02:45:30.628Z,100336.38
2024-05-09T02:47:57.436Z,100331.19
2024-05-09T02:50:33.097Z,100332.97
2024-05-09T02:53:04.388Z,100327.91
2024-05-09T02:55:31.016Z,100337.59
2024-05-09T02:57:57.543Z,100335.03
2024-05-09T03:00:30.049Z,100333.31
2024-05-09T03:03:04.877Z,100333.41
2024-05-09T03:05:31.522Z,100323.97
2024-05-09T03:07:58.075Z,100326.44
2024-05-09T03:10:28.610Z,100336.84
2024-05-09T03:12:55.833Z,100332.56
2024-05-09T03:15:22.353Z,100336.16
2024-05-09T03:17:48.958Z,100330.22
2024-05-09T03:20:23.222Z,100328.47
2024-05-09T03:22:52.783Z,100329.34
2024-05-09T03:25:20.610Z,100324.03
2024-05-09T03:27:48.249Z,100323.00
2024-05-09T03:30:26.068Z,100318.69
2024-05-09T03:33:01.407Z,100325.50
2024-05-09T03:35:28.049Z,100322.03
2024-05-09T03:37:54.599Z,100318.53
2024-05-09T03:40:26.163Z,100324.56
2024-05-09T03:42:53.279Z,100322.66
2024-05-09T03:45:19.963Z,100321.53
2024-05-09T03:47:46.934Z,100320.69
2024-05-09T03:50:21.982Z,100317.22
2024-05-09T03:52:52.633Z,100324.09
2024-05-09T03:55:19.183Z,100321.38
2024-05-09T03:57:45.881Z,100324.91
2024-05-09T04:00:18.177Z,100329.97
2024-05-09T04:02:52.717Z,100325.56
2024-05-09T04:05:19.389Z,100316.63
2024-05-09T04:07:46.152Z,100325.22
2024-05-09T04:10:21.039Z,100324.56
2024-05-09T04:12:54.267Z,100333.91
2024-05-09T04:15:20.731Z,100329.91
2024-05-09T04:17:47.320Z,100334.09
2024-05-09T04:20:24.198Z,100339.22
2024-05-09T04:23:00.184Z,100339.97
2024-05-09T04:25:26.643Z,100339.97
2024-05-09T04:27:53.096Z,100342.53
2024-05-09T04:30:26.467Z,100346.78
2024-05-09T04:33:02.433Z,100350.13
2024-05-09T04:35:29.217Z,100344.72
2024-05-09T04:37:55.783Z,100343.88
2024-05-09T04:40:28.569Z,100343.78
2024-05-09T04:43:00.141Z,100352.47
2024-05-09T04:45:26.563Z,100346.47
2024-05-09T04:47:54.055Z,100357.59
2024-05-09T04:50:29.387Z,100364.38
2024-05-09T04:53:02.100Z,100358.06
2024-05-09T04:55:28.562Z,100349.41
2024-05-09T04:57:55.007Z,100359.66
2024-05-09T05:00:28.851Z,100362.84
2024-05-09T05:03:02.011Z,100358.41
2024-05-09T05:05:28.675Z,100362.00
2024-05-09T05:07:55.224Z,100358.53
2024-05-09T05:10:29.436Z,100359.25
2024-05-09T05:13:01.756Z,100352.34
2024-05-09T05:15:28.224Z,100361.81
2024-05-09T05:17:54.800Z,100359.06
2024-05-09T05:20:27.753Z,100362.47
2024-05-09T05:22:59.605Z,100366.72
2024-05-09T05:25:26.251Z,100366.75
2024-05-09T05:27:52.763Z,100362.19
2024-05-09T05:30:25.065Z,100351.38
2024-05-09T05:32:55.411Z,100363.53
2024-05-09T05:35:22.457Z,100367.81
2024-05-09T05:37:49.000Z,100363.00
2024-05-09T05:40:25.253Z,100374.34
2024-05-09T05:42:59.426Z,100369.97
2024-05-09T05:45:26.258Z,100376.56
2024-05-09T05:47:54.001Z,100369.78
2024-05-09T05:50:27.671Z,100369.00
2024-05-09T05:53:01.123Z,100377.47
2024-05-09T05:55:27.594Z,100376.13
2024-05-09T05:57:54.024Z,100375.06
2024-05-09T06:00:29.281Z,100383.81
2024-05-09T06:03:02.141Z,100381.66
2024-05-09T06:05:28.758Z,100378.72
2024-05-09T06:07:55.284Z,100377.22
2024-05-09T06:10:26.222Z,100376.69
2024-05-09T06:13:01.088Z,100381.81
2024-05-09T06:15:27.552Z,100379.94
2024-05-09T06:17:54.293Z,100379.50
2024-05-09T06:20:27.726Z,100375.41
2024-05-09T06:23:01.601Z,100378.31
2024-05-09T06:25:28.250Z,100374.97
2024-05-09T06:27:54.741Z,100375.28
2024-05-09T06:30:26.335Z,100369.78
2024-05-09T06:33:01.804Z,100372.06
2024-05-09T06:35:28.543Z,100379.41
2024-05-09T06:37:55.082Z,100376.81
2024-05-09T06:40:25.814Z,100375.03
2024-05-09T06:43:00.570Z,100361.97
2024-05-09T06:45:27.025Z,100370.88
2024-05-09T06:47:53.662Z,100365.97
2024-05-09T06:50:24.156Z,100366.09
2024-05-09T06:52:54.376Z,100362.81
2024-05-09T06:55:21.108Z,100353.53
2024-05-09T06:57:47.580Z,100345.06
2024-05-09T07:00:22.709Z,100342.44
2024-05-09T07:02:57.056Z,100341.91
2024-05-09T07:05:24.214Z,100341.06
2024-05-09T07:07:50.785Z,100342.53
2024-05-09T07:10:22.172Z,100339.31
2024-05-09T07:12:55.536Z,100345.53
2024-05-09T07:15:22.044Z,100342.28
2024-05-09T07:17:48.809Z,100333.06
2024-05-09T07:20:22.961Z,100345.38
2024-05-09T07:22:54.262Z,100328.09
2024-05-09T07:25:20.703Z,100330.53
2024-05-09T07:27:47.162Z,100337.69
2024-05-09T07:30:20.291Z,100334.56
2024-05-09T07:32:53.598Z,100330.59
2024-05-09T07:35:20.203Z,100330.47
2024-05-09T07:37:46.762Z,100332.06
2024-05-09T07:40:21.280Z,100320.31
2024-05-09T07:42:54.211Z,100323.97
2024-05-09T07:45:39.704Z,100318.44
2024-05-09T07:52:32.402Z,100309.75
2024-05-09T07:53:39.557Z,100307.53
2024-05-09T07:56:10.497Z,100306.19
2024-05-09T07:58:38.932Z,100304.06
2024-05-09T08:01:05.828Z,100297.59
2024-05-09T08:03:32.722Z,100302.91
2024-05-09T08:05:59.325Z,100295.81
2024-05-09T08:08:26.824Z,100301.31
2024-05-09T08:10:53.389Z,100296.50
2024-05-09T08:13:20.110Z,100291.63
2024-05-09T08:15:46.667Z,100283.63
2024-05-09T08:18:13.380Z,100277.66
2024-05-09T08:20:40.686Z,100278.44
2024-05-09T08:23:07.987Z,100277.41
2024-05-09T08:25:34.445Z,100271.78
2024-05-09T08:28:01.017Z,100274.59
2024-05-09T08:30:33.670Z,100272.34
2024-05-09T08:33:04.728Z,100273.22
2024-05-09T08:35:31.872Z,100276.19
2024-05-09T08:37:58.447Z,100266.34
2024-05-09T08:40:32.894Z,100262.38
2024-05-09T08:43:03.473Z,100264.59
2024-05-09T08:45:32.811Z,100265.41
2024-05-09T08:48:02.193Z,100266.56
2024-05-09T08:50:36.151Z,100267.25
2024-05-09T08:53:06.005Z,100253.81
2024-05-09T08:55:32.732Z,100264.69
2024-05-09T08:58:01.390Z,100260.63
2024-05-09T09:00:35.823Z,100256.34
2024-05-09T09:03:06.392Z,100259.41
2024-05-09T09:05:37.880Z,100248.47
2024-05-09T09:08:07.497Z,100249.34
2024-05-09T09:10:34.181Z,100245.09
2024-05-09T09:13:02.277Z,100227.75
2024-05-09T09:15:28.790Z,100235.97
2024-05-09T09:17:59.758Z,100227.94
2024-05-09T09:20:34.142Z,100222.81
2024-05-09T09:23:03.488Z,100227.72
2024-05-09T09:25:30.143Z,100235.28
2024-05-09T09:27:58.419Z,100236.63
2024-05-09T09:30:34.983Z,100228.44
2024-05-09T09:33:04.885Z,100226.53
2024-05-09T09:35:31.600Z,100224.88
2024-05-09T09:38:02.137Z,100225.72
2024-05-09T09:40:35.922Z,100221.16
2024-05-09T09:43:13.675Z,100220.94
2024-05-09T09:45:42.004Z,100229.84
2024-05-09T09:48:10.815Z,100229.63
2024-05-09T09:50:37.871Z,100222.09
2024-05-09T09:53:07.103Z,100216.44
2024-05-09T09:55:33.990Z,100213.72
2024-05-09T09:58:00.867Z,100215.91
2024-05-09T10:00:32.624Z,100218.84
2024-05-09T10:03:00.589Z,100211.88
2024-05-09T10:05:28.250Z,100208.63
2024-05-09T10:07:56.346Z,100214.28
2024-05-09T10:10:30.399Z,100219.44
2024-05-09T10:13:06.053Z,100221.81
2024-05-09T10:15:53.494Z,100218.31
2024-05-09T10:18:20.397Z,100214.25
2024-05-09T10:20:46.940Z,100203.22
2024-05-09T10:23:32.774Z,100212.28
2024-05-09T10:26:01.071Z,100208.44
2024-05-09T10:28:32.309Z,100204.31
2024-05-09T10:31:09.988Z,100206.34
2024-05-09T10:33:45.822Z,100204.91
2024-05-09T10:36:23.575Z,100200.81
2024-05-09T10:38:51.057Z,100213.72
2024-05-09T10:41:18.295Z,100206.97
2024-05-09T10:43:44.864Z,100202.72
2024-05-09T10:46:12.076Z,100211.63
2024-05-09T10:48:39.733Z,100202.31
2024-05-09T10:51:06.367Z,100199.53
2024-05-09T10:53:40.622Z,100199.66
2024-05-09T10:56:07.330Z,100196.22
2024-05-09T10:58:33.799Z,100189.63
2024-05-09T11:01:03.362Z,100183.63
2024-05-09T11:03:33.446Z,100184.50
2024-05-09T11:06:00.131Z,100183.69
2024-05-09T11:08:27.013Z,100192.34
2024-05-09T11:10:54.439Z,100183.56
2024-05-09T11:13:31.846Z,100178.00
2024-05-09T11:15:59.571Z,100183.31
2024-05-09T11:18:32.190Z,100177.88
2024-05-09T11:21:01.817Z,100181.53
2024-05-09T11:23:29.196Z,100170.09
2024-05-09T11:25:59.611Z,100174.47
2024-05-09T11:28:27.386Z,100161.97
2024-05-09T11:31:04.793Z,100163.16
2024-05-09T11:33:31.349Z,100162.06
2024-05-09T11:35:57.965Z,100162.16
2024-05-09T11:38:24.374Z,100160.16
2024-05-09T11:40:50.846Z,100154.38
2024-05-09T11:43:17.438Z,100145.44
2024-05-09T11:45:44.004Z,100144.69
2024-05-09T11:48:10.657Z,100147.63
2024-05-09T11:50:37.225Z,100139.72
2024-05-09T11:53:03.753Z,100139.94
2024-05-09T11:55:30.306Z,100133.59
2024-05-09T11:57:57.409Z,100134.59
2024-05-09T12:00:33.270Z,100133.84
2024-05-09T12:03:03.366Z,100130.41
2024-05-09T12:05:29.960Z,100122.81
2024-05-09T12:10:32.054Z,100128.88
2024-05-09T12:13:01.038Z,100124.81
2024-05-09T12:15:27.929Z,100120.59
2024-05-09T12:17:55.963Z,100122.34
2024-05-09T12:20:32.325Z,100108.81
2024-05-09T12:23:02.822Z,100119.81
2024-05-09T12:25:29.255Z,100119.59
2024-05-09T12:27:55.779Z,100120.59
2024-05-09T12:30:32.693Z,100113.38
2024-05-09T12:33:04.661Z,100109.13
2024-05-09T12:35:31.414Z,100099.75
2024-05-09T12:37:57.865Z,100105.72
2024-05-09T12:40:34.144Z,100100.25
2024-05-09T12:43:04.121Z,100103.66
2024-05-09T12:45:30.742Z,100101.44
2024-05-09T12:47:57.322Z,100093.44
2024-05-09T12:50:31.031Z,100091.16
2024-05-09T12:52:59.439Z,100093.06
2024-05-09T12:55:25.960Z,100088.16
2024-05-09T12:57:52.611Z,100085.81
2024-05-09T13:00:24.115Z,100084.22
2024-05-09T13:02:57.680Z,100083.28
2024-05-09T13:05:24.674Z,100085.19
2024-05-09T13:07:51.284Z,100070.28
2024-05-09T13:10:28.620Z,100080.81
2024-05-09T13:12:59.455Z,100075.38
2024-05-09T13:15:26.634Z,100064.72
2024-05-09T13:17:53.205Z,100066.31
2024-05-09T13:20:28.945Z,100074.25
2024-05-09T13:23:01.649Z,100067.41
2024-05-09T13:25:28.259Z,100074.47
2024-05-09T13:27:55.330Z,100069.69
2024-05-09T13:30:29.668Z,100071.09
2024-05-09T13:33:05.617Z,100070.56
2024-05-09T13:35:32.485Z,100063.13
2024-05-09T13:37:58.962Z,100063.72
2024-05-09T13:40:32.656Z,100064.69
2024-05-09T13:43:01.880Z,100055.28
2024-05-09T13:45:28.505Z,100051.47
2024-05-09T13:47:55.171Z,100049.44
2024-05-09T13:50:30.929Z,100050.22
2024-05-09T13:53:01.351Z,100042.19
2024-05-09T13:55:28.123Z,100038.81
2024-05-09T13:57:54.862Z,100039.81
2024-05-09T14:00:32.094Z,100047.16
2024-05-09T14:03:07.911Z,100042.56
2024-05-09T14:05:34.619Z,100028.53
2024-05-09T14:08:01.269Z,100029.31
2024-05-09T14:10:31.151Z,100015.47
2024-05-09T14:12:58.854Z,100026.25
2024-05-09T14:15:25.376Z,100022.59
2024-05-09T14:17:51.968Z,100026.19
2024-05-09T14:20:28.255Z,100007.06
2024-05-09T14:22:58.196Z,100014.25
2024-05-09T14:25:24.709Z,100013.16
2024-05-09T14:27:51.482Z,100011.25
2024-05-09T14:30:26.070Z,100014.94
2024-05-09T14:33:00.601Z,99995.44
2024-05-09T14:35:27.116Z,100006.75
2024-05-09T14:37:53.914Z,99991.28
2024-05-09T14:40:31.109Z,99999.88
2024-05-09T14:43:06.188Z,100003.06
2024-05-09T14:45:32.752Z,99992.81
2024-05-09T14:47:59.353Z,99988.75
2024-05-09T14:50:34.590Z,99991.59
2024-05-09T14:53:04.572Z,99986.09
2024-05-09T14:55:31.202Z,99978.19
2024-05-09T15:00:28.968Z,99975.25
2024-05-09T15:02:59.885Z,99975.69
2024-05-09T15:05:26.436Z,99973.72
2024-05-09T15:07:53.167Z,99974.88
2024-05-09T15:10:27.001Z,99970.28
2024-05-09T15:13:00.560Z,99976.31
2024-05-09T15:15:27.053Z,99968.28
2024-05-09T15:17:54.752Z,99965.75
2024-05-09T15:20:30.346Z,99971.03
2024-05-09T15:23:00.920Z,99960.25
2024-05-09T15:25:27.476Z,99955.50
2024-05-09T15:27:54.059Z,99949.09
2024-05-09T15:30:28.274Z,99948.16
2024-05-09T15:32:57.928Z,99951.22
2024-05-09T15:35:24.452Z,99942.59
2024-05-09T15:37:50.971Z,99950.88
2024-05-09T15:40:26.276Z,99950.06
2024-05-09T15:43:02.039Z,99954.88
2024-05-09T15:45:28.572Z,99950.66
2024-05-09T15:47:56.221Z,99948.75
2024-05-09T15:50:32.330Z,99959.00
2024-05-09T15:53:04.233Z,99951.53
2024-05-09T15:55:30.697Z,99943.13
2024-05-09T15:57:57.252Z,99941.78
2024-05-09T16:00:29.191Z,99943.81
2024-05-09T16:03:03.413Z,99941.63
2024-05-09T16:05:30.002Z,99944.78
2024-05-09T16:07:56.860Z,99948.31
2024-05-09T16:10:26.261Z,99943.19
2024-05-09T16:12:58.670Z,99939.81
2024-05-09T16:15:25.282Z,99941.22
2024-05-09T16:17:51.891Z,99934.84
2024-05-09T16:20:29.054Z,99934.38
2024-05-09T16:23:03.329Z,99928.72
2024-05-09T16:25:29.761Z,99936.44
2024-05-09T16:27:56.344Z,99924.03
2024-05-09T16:30:31.419Z,99924.81
2024-05-09T16:33:01.670Z,99919.66
2024-05-09T16:35:28.581Z,99917.22
2024-05-09T16:37:55.079Z,99918.38
2024-05-09T16:40:29.763Z,99920.59
2024-05-09T16:43:04.285Z,99919.44
2024-05-09T16:45:31.261Z,99912.41
2024-05-09T16:47:59.378Z,99913.44
2024-05-09T16:50:31.112Z,99909.56
2024-05-09T16:52:59.695Z,99907.03
2024-05-09T16:55:26.231Z,99902.09
2024-05-09T16:57:52.778Z,99899.72
2024-05-09T17:00:30.876Z,99897.72
2024-05-09T17:03:05.944Z,99900.09
2024-05-09T17:05:32.839Z,99902.97
2024-05-09T17:07:59.536Z,99900.00
2024-05-09T17:10:31.910Z,99903.84
2024-05-09T17:13:00.543Z,99911.91
2024-05-09T17:15:27.058Z,99907.81
2024-05-09T17:17:53.781Z,99904.16
2024-05-09T17:20:29.382Z,99910.31
2024-05-09T17:23:00.282Z,99917.75
2024-05-09T17:25:26.827Z,99912.03
2024-05-09T17:27:53.729Z,99915.38
2024-05-09T17:30:28.683Z,99917.69
2024-05-09T17:33:00.995Z,99917.00
2024-05-09T17:35:27.597Z,99914.97
2024-05-09T17:37:54.186Z,99916.69
2024-05-09T17:40:30.063Z,99919.94
2024-05-09T17:43:00.267Z,99920.28
2024-05-09T17:45:26.757Z,99911.25
2024-05-09T17:47:53.556Z,99914.97
2024-05-09T17:50:27.381Z,99919.19
2024-05-09T17:53:00.305Z,99913.31
2024-05-09T17:57:53.382Z,99915.69
2024-05-09T18:00:28.866Z,99914.31
2024-05-09T18:03:03.319Z,99922.84
2024-05-09T18:05:30.135Z,99918.97
2024-05-09T18:07:57.015Z,99914.63
2024-05-09T18:10:29.820Z,99912.25
2024-05-09T18:13:02.344Z,99910.75
2024-05-09T18:15:28.943Z,99920.50
2024-05-09T18:17:55.565Z,99915.31
2024-05-09T18:20:32.594Z,99917.44
2024-05-09T18:23:07.219Z,99921.53
2024-05-09T18:25:33.743Z,99923.91
2024-05-09T18:28:02.622Z,99920.34
2024-05-09T18:30:34.457Z,99925.28
2024-05-09T18:33:03.193Z,99921.56
2024-05-09T18:35:29.851Z,99927.00
2024-05-09T18:37:56.378Z,99928.94
2024-05-09T18:40:31.253Z,99928.03
2024-05-09T18:43:01.885Z,99927.16
2024-05-09T18:45:29.015Z,99936.09
2024-05-09T18:47:56.207Z,99936.16
2024-05-09T18:50:31.876Z,99936.63
2024-05-09T18:53:02.701Z,99943.84
2024-05-09T18:55:29.217Z,99941.25
2024-05-09T18:57:55.751Z,99952.94
2024-05-09T19:00:32.977Z,99953.41
2024-05-09T19:03:03.127Z,99953.56
2024-05-09T19:05:30.041Z,99962.69
2024-05-09T19:07:56.656Z,99961.44
2024-05-09T19:10:26.327Z,99963.13
2024-05-09T19:12:58.521Z,99978.25
2024-05-09T19:15:25.002Z,99961.88
2024-05-09T19:17:51.693Z,99976.47
2024-05-09T19:20:25.301Z,99971.06
2024-05-09T19:22:57.983Z,99973.66
2024-05-09T19:25:24.409Z,99971.97
2024-05-09T19:27:50.940Z,99982.00
2024-05-09T19:30:25.504Z,99982.00
2024-05-09T19:33:01.050Z,99980.66
2024-05-09T19:35:27.569Z,99975.69
2024-05-09T19:37:54.030Z,99988.22
2024-05-09T19:40:28.623Z,99990.34
2024-05-09T19:42:58.224Z,99994.44
2024-05-09T19:45:24.699Z,99992.13
2024-05-09T19:47:51.345Z,99994.16
2024-05-09T19:50:26.430Z,100001.97
2024-05-09T19:52:59.128Z,99998.06
2024-05-09T19:55:25.832Z,100004.81
2024-05-09T19:57:52.336Z,100000.47
2024-05-09T20:00:26.016Z,99998.47
2024-05-09T20:02:56.155Z,100008.75
2024-05-09T20:05:23.573Z,100001.38
2024-05-09T20:07:50.160Z,100000.75
2024-05-09T20:10:23.514Z,99997.81
2024-05-09T20:12:53.071Z,100002.16
2024-05-09T20:15:19.602Z,100005.34
2024-05-09T20:17:46.317Z,100003.47
2024-05-09T20:20:23.478Z,100006.25
2024-05-09T20:22:55.154Z,100003.31
2024-05-09T20:25:21.720Z,100005.94
2024-05-09T20:27:48.256Z,99999.91
2024-05-09T20:30:21.049Z,100008.81
2024-05-09T20:32:51.924Z,100004.56
2024-05-09T20:35:18.438Z,100010.31
2024-05-09T20:37:44.908Z,100008.09
2024-05-09T20:40:18.275Z,100004.72
2024-05-09T20:42:51.454Z,100006.94
2024-05-09T20:45:17.923Z,100007.47
2024-05-09T20:47:44.467Z,100000.28
2024-05-09T20:50:20.332Z,100004.19
2024-05-09T20:52:54.775Z,100000.19
2024-05-09T20:55:21.247Z,100004.88
2024-05-09T20:57:47.781Z,100013.16
2024-05-09T21:00:18.805Z,100015.47
2024-05-09T21:02:49.064Z,100024.25
2024-05-09T21:05:15.821Z,100021.19
2024-05-09T21:07:42.327Z,100026.03
2024-05-09T21:10:15.533Z,100016.81
2024-05-09T21:12:46.159Z,100019.13
2024-05-09T21:15:12.610Z,100019.53
2024-05-09T21:17:39.317Z,100027.88
2024-05-09T21:20:09.369Z,100029.34
2024-05-09T21:22:40.683Z,100022.75
2024-05-09T21:25:07.165Z,100029.28
2024-05-09T21:27:33.706Z,100032.88
2024-05-09T21:30:00.168Z,100033.38
2024-05-09T21:32:26.694Z,100031.88
2024-05-09T21:34:53.462Z,100029.34
2024-05-09T21:37:19.981Z,100027.00
2024-05-09T21:39:46.776Z,100037.66
2024-05-09T21:42:13.299Z,100032.19
2024-05-09T21:44:39.794Z,100037.78
2024-05-09T21:47:06.314Z,100033.63
2024-05-09T21:49:32.883Z,100046.09
2024-05-09T21:51:59.451Z,100041.44
2024-05-09T21:54:26.168Z,100033.91
2024-05-09T21:56:52.660Z,100028.28
2024-05-09T21:59:19.159Z,100030.22
2024-05-09T22:01:45.751Z,100032.13
2024-05-09T22:04:12.323Z,100034.69
2024-05-09T22:06:38.916Z,100026.94
2024-05-09T22:09:05.399Z,100032.31
2024-05-09T22:11:32.273Z,100032.59
2024-05-09T22:13:58.735Z,100034.84
2024-05-09T22:16:25.476Z,100030.03
2024-05-09T22:18:52.243Z,100038.16
2024-05-09T22:21:18.753Z,100034.09
2024-05-09T22:23:45.202Z,100035.22
2024-05-09T22:26:11.684Z,100027.50
2024-05-09T22:28:38.149Z,100041.72
2024-05-09T22:31:04.813Z,100038.59
2024-05-09T22:33:31.542Z,100039.81
2024-05-09T22:35:58.086Z,100046.56
2024-05-09T22:38:24.542Z,100044.09
2024-05-09T22:40:51.068Z,100046.09
2024-05-09T22:43:19.099Z,100044.66
2024-05-09T22:45:46.743Z,100041.53
2024-05-09T22:48:13.675Z,100040.88
2024-05-09T22:50:40.697Z,100041.88
2024-05-09T22:53:07.141Z,100049.97
2024-05-09T22:55:33.579Z,100046.69
2024-05-09T22:58:00.121Z,100048.63
2024-05-09T23:00:31.563Z,100044.31
2024-05-09T23:03:02.706Z,100044.56
2024-05-09T23:05:30.998Z,100049.25
2024-05-09T23:07:57.809Z,100044.81
2024-05-09T23:10:32.098Z,100047.69
2024-05-09T23:13:03.111Z,100043.53
2024-05-09T23:15:30.173Z,100045.47
2024-05-09T23:17:56.904Z,100048.44
2024-05-09T23:20:33.343Z,100046.88
2024-05-09T23:23:05.050Z,100044.56
2024-05-09T23:25:32.073Z,100043.22
2024-05-09T23:27:58.511Z,100038.38
2024-05-09T23:30:34.004Z,100043.06
2024-05-09T23:33:05.221Z,100038.78
2024-05-09T23:35:31.907Z,100039.72
2024-05-09T23:37:58.370Z,100033.59
2024-05-09T23:40:36.349Z,100026.13
2024-05-09T23:43:06.371Z,100032.56
2024-05-09T23:45:33.122Z,100026.63
2024-05-09T23:47:59.740Z,100020.66
2024-05-09T23:50:33.738Z,100039.25
2024-05-09T23:53:03.238Z,100027.97
2024-05-09T23:55:29.705Z,100028.91
2024-05-09T23:57:56.192Z,100023.88
