createdAt,value
2023-03-17T00:00:18.329Z,100.00
2023-03-17T00:03:27.682Z,100.00
2023-03-17T00:06:35.438Z,100.00
2023-03-17T00:09:41.090Z,98.47
2023-03-17T00:12:47.362Z,100.00
2023-03-17T00:15:59.693Z,98.50
2023-03-17T00:19:05.213Z,100.00
2023-03-17T00:22:18.241Z,100.00
2023-03-17T00:25:27.603Z,100.00
2023-03-17T00:28:32.811Z,98.52
2023-03-17T00:31:39.932Z,100.00
2023-03-17T00:34:45.625Z,100.00
2023-03-17T00:37:54.052Z,100.00
2023-03-17T00:40:59.678Z,100.00
2023-03-17T00:44:05.628Z,100.00
2023-03-17T00:47:12.234Z,100.00
2023-03-17T00:50:24.688Z,100.00
2023-03-17T00:53:30.138Z,100.00
2023-03-17T00:56:39.138Z,100.00
2023-03-17T00:59:44.817Z,100.00
2023-03-17T01:02:51.530Z,100.00
2023-03-17T01:05:58.557Z,100.00
2023-03-17T01:09:05.427Z,100.00
2023-03-17T01:12:14.491Z,100.00
2023-03-17T01:15:22.183Z,100.00
2023-03-17T01:18:27.997Z,100.00
2023-03-17T01:21:33.183Z,100.00
2023-03-17T01:24:40.413Z,100.00
2023-03-17T01:27:47.573Z,100.00
2023-03-17T01:30:52.906Z,100.00
2023-03-17T01:33:58.967Z,100.00
2023-03-17T01:37:04.549Z,100.00
2023-03-17T01:40:15.696Z,100.00
2023-03-17T01:43:28.539Z,100.00
2023-03-17T01:46:36.946Z,100.00
2023-03-17T01:49:43.376Z,100.00
2023-03-17T01:52:49.452Z,100.00
2023-03-17T01:55:57.682Z,100.00
2023-03-17T01:59:07.704Z,100.00
2023-03-17T02:02:19.148Z,100.00
2023-03-17T02:05:28.190Z,100.00
2023-03-17T02:08:33.621Z,100.00
2023-03-17T02:11:40.936Z,100.00
2023-03-17T02:14:46.989Z,100.00
2023-03-17T02:17:52.843Z,100.00
2023-03-17T02:20:58.868Z,100.00
2023-03-17T02:24:13.850Z,100.00
2023-03-17T02:27:24.440Z,100.00
2023-03-17T02:30:33.410Z,100.00
2023-03-17T02:33:39.363Z,100.00
2023-03-17T02:36:45.247Z,100.00
2023-03-17T02:39:50.801Z,100.00
2023-03-17T02:42:56.794Z,97.66
2023-03-17T02:46:06.679Z,97.06
2023-03-17T02:49:13.126Z,97.05
2023-03-17T02:52:18.511Z,99.87
2023-03-17T02:55:24.312Z,100.00
2023-03-17T02:58:29.518Z,100.00
2023-03-17T03:01:35.790Z,99.42
2023-03-17T03:04:42.352Z,100.00
2023-03-17T03:07:47.891Z,100.00
2023-03-17T03:10:55.164Z,100.00
2023-03-17T03:14:01.470Z,100.00
2023-03-17T03:17:06.788Z,96.09
2023-03-17T03:20:13.605Z,96.34
2023-03-17T03:23:19.216Z,100.00
2023-03-17T03:26:24.848Z,100.00
2023-03-17T03:29:30.300Z,100.00
2023-03-17T03:32:35.647Z,100.00
2023-03-17T03:35:43.201Z,100.00
2023-03-17T03:38:48.496Z,100.00
2023-03-17T03:41:58.696Z,100.00
2023-03-17T03:45:04.836Z,100.00
2023-03-17T03:48:10.826Z,100.00
2023-03-17T03:51:16.477Z,100.00
2023-03-17T03:54:22.280Z,100.00
2023-03-17T03:57:28.128Z,100.00
2023-03-17T04:00:33.947Z,100.00
2023-03-17T04:03:41.149Z,100.00
2023-03-17T04:06:46.687Z,100.00
2023-03-17T04:09:52.572Z,100.00
2023-03-17T04:12:58.012Z,100.00
2023-03-17T04:16:03.664Z,100.00
2023-03-17T04:19:09.320Z,100.00
2023-03-17T04:22:15.187Z,100.00
2023-03-17T04:25:22.147Z,100.00
2023-03-17T04:28:27.770Z,100.00
2023-03-17T04:31:33.414Z,100.00
2023-03-17T04:34:39.142Z,100.00
2023-03-17T04:37:45.769Z,100.00
2023-03-17T04:40:52.110Z,100.00
2023-03-17T04:43:57.249Z,100.00
2023-03-17T04:47:03.409Z,100.00
2023-03-17T04:50:10.625Z,97.55
2023-03-17T04:53:16.204Z,99.89
2023-03-17T04:56:21.943Z,100.00
2023-03-17T04:59:27.942Z,100.00
2023-03-17T05:02:33.663Z,100.00
2023-03-17T05:05:39.307Z,100.00
2023-03-17T05:08:45.238Z,100.00
2023-03-17T05:11:52.265Z,100.00
2023-03-17T05:14:57.950Z,100.00
2023-03-17T05:18:05.031Z,100.00
2023-03-17T05:21:10.831Z,100.00
2023-03-17T05:24:16.617Z,100.00
2023-03-17T05:27:22.933Z,100.00
2023-03-17T05:30:28.224Z,100.00
2023-03-17T05:33:33.894Z,95.97
2023-03-17T05:36:39.295Z,91.55
2023-03-17T05:39:44.436Z,97.00
2023-03-17T05:42:51.202Z,100.00
2023-03-17T05:45:56.840Z,99.64
2023-03-17T05:49:02.454Z,100.00
2023-03-17T05:52:08.429Z,92.95
2023-03-17T05:55:14.905Z,99.06
2023-03-17T05:58:21.265Z,100.00
2023-03-17T06:01:28.261Z,92.59
2023-03-17T06:04:33.815Z,87.08
2023-03-17T06:07:51.713Z,95.89
2023-03-17T06:11:01.034Z,86.40
2023-03-17T06:14:07.854Z,80.14
2023-03-17T06:17:13.617Z,79.68
2023-03-17T06:20:19.984Z,82.45
2023-03-17T06:23:26.206Z,83.68
2023-03-17T06:26:31.820Z,85.37
2023-03-17T06:29:38.268Z,80.65
2023-03-17T06:32:44.399Z,78.81
2023-03-17T06:35:50.001Z,83.92
2023-03-17T06:38:55.546Z,86.80
2023-03-17T06:42:01.918Z,87.56
2023-03-17T06:45:09.652Z,86.41
2023-03-17T06:48:15.206Z,84.66
2023-03-17T06:51:20.912Z,82.56
2023-03-17T06:54:26.841Z,86.02
2023-03-17T06:57:32.642Z,81.58
2023-03-17T07:00:40.657Z,80.59
2023-03-17T07:03:45.993Z,80.21
2023-03-17T07:06:52.112Z,79.27
2023-03-17T07:09:58.543Z,76.99
2023-03-17T07:13:05.436Z,77.97
2023-03-17T07:16:14.323Z,78.57
2023-03-17T07:19:19.897Z,77.40
2023-03-17T07:22:25.691Z,74.71
2023-03-17T07:25:31.763Z,76.24
2023-03-17T07:28:38.441Z,72.35
2023-03-17T07:31:45.326Z,72.13
2023-03-17T07:34:51.051Z,73.76
2023-03-17T07:37:56.396Z,70.88
2023-03-17T07:41:02.248Z,67.22
2023-03-17T07:44:09.999Z,63.30
2023-03-17T07:47:15.403Z,65.01
2023-03-17T07:50:21.141Z,65.55
2023-03-17T07:53:26.711Z,64.47
2023-03-17T07:56:33.243Z,60.92
2023-03-17T07:59:40.335Z,61.04
2023-03-17T08:02:53.674Z,60.03
2023-03-17T08:06:06.645Z,60.61
2023-03-17T08:09:12.996Z,62.39
2023-03-17T08:12:18.882Z,60.89
2023-03-17T08:15:24.337Z,58.60
2023-03-17T08:18:29.871Z,55.79
2023-03-17T08:21:35.402Z,55.25
2023-03-17T08:24:43.429Z,51.54
2023-03-17T08:27:49.242Z,50.83
2023-03-17T08:30:55.034Z,53.47
2023-03-17T08:34:01.262Z,54.35
2023-03-17T08:37:10.072Z,55.11
2023-03-17T08:40:20.163Z,52.70
2023-03-17T08:43:25.848Z,53.15
2023-03-17T08:46:33.262Z,49.62
2023-03-17T08:49:38.815Z,52.05
2023-03-17T08:52:45.964Z,46.94
2023-03-17T08:55:51.370Z,46.10
2023-03-17T08:58:57.328Z,48.25
2023-03-17T09:02:03.220Z,47.52
2023-03-17T09:05:12.930Z,46.84
2023-03-17T09:08:18.533Z,47.02
2023-03-17T09:11:27.734Z,47.67
2023-03-17T09:14:42.957Z,46.92
2023-03-17T09:17:49.610Z,48.48
2023-03-17T09:20:55.378Z,47.96
2023-03-17T09:24:02.691Z,47.48
2023-03-17T09:27:08.546Z,46.79
2023-03-17T09:30:14.727Z,45.04
2023-03-17T09:33:20.306Z,46.08
2023-03-17T09:36:26.237Z,44.37
2023-03-17T09:39:32.165Z,45.87
2023-03-17T09:42:58.383Z,45.36
2023-03-17T09:46:22.077Z,46.55
2023-03-17T09:49:42.458Z,46.26
2023-03-17T09:52:50.360Z,45.92
2023-03-17T09:55:59.188Z,46.23
2023-03-17T09:59:33.667Z,45.27
2023-03-17T10:02:39.178Z,45.47
2023-03-17T10:05:45.273Z,43.92
2023-03-17T10:09:17.143Z,44.62
2023-03-17T10:12:48.760Z,45.08
2023-03-17T10:16:18.134Z,45.63
2023-03-17T10:19:33.147Z,45.63
2023-03-17T10:22:51.196Z,45.80
2023-03-17T10:26:01.066Z,42.45
2023-03-17T10:29:24.168Z,42.84
2023-03-17T10:32:32.469Z,43.69
2023-03-17T10:35:39.884Z,42.86
2023-03-17T10:38:54.602Z,43.61
2023-03-17T10:42:35.966Z,42.59
2023-03-17T10:45:54.690Z,42.72
2023-03-17T10:49:17.148Z,41.86
2023-03-17T10:52:30.534Z,42.90
2023-03-17T10:55:38.680Z,43.58
2023-03-17T10:58:47.037Z,42.18
2023-03-17T11:02:14.723Z,43.78
2023-03-17T11:05:23.962Z,43.01
2023-03-17T11:08:35.892Z,42.71
2023-03-17T11:11:48.230Z,42.10
2023-03-17T11:15:02.227Z,42.55
2023-03-17T11:18:31.356Z,41.01
2023-03-17T11:22:01.599Z,41.46
2023-03-17T11:25:19.753Z,40.30
2023-03-17T11:28:36.150Z,40.33
2023-03-17T11:31:50.630Z,40.15
2023-03-17T11:35:09.452Z,42.78
2023-03-17T11:38:28.922Z,39.68
2023-03-17T11:41:45.181Z,41.09
2023-03-17T11:45:05.236Z,41.18
2023-03-17T11:48:56.339Z,39.07
2023-03-17T11:52:33.006Z,40.40
2023-03-17T11:55:49.127Z,39.70
2023-03-17T11:59:04.601Z,38.71
2023-03-17T12:02:32.867Z,39.14
2023-03-17T12:05:39.833Z,39.75
2023-03-17T12:08:46.088Z,38.77
2023-03-17T12:11:52.201Z,40.07
2023-03-17T12:14:59.863Z,40.58
2023-03-17T12:18:27.812Z,41.41
2023-03-17T12:21:52.983Z,41.68
2023-03-17T12:25:19.513Z,42.11
2023-03-17T12:28:28.908Z,40.79
2023-03-17T12:31:45.282Z,41.32
2023-03-17T12:34:57.483Z,40.31
2023-03-17T12:38:10.892Z,41.15
2023-03-17T12:41:59.040Z,40.39
2023-03-17T12:45:26.832Z,41.48
2023-03-17T12:49:09.157Z,42.10
2023-03-17T12:52:28.611Z,40.20
2023-03-17T12:55:53.409Z,41.03
2023-03-17T12:59:09.017Z,40.61
2023-03-17T13:02:36.552Z,39.70
2023-03-17T13:05:47.216Z,40.31
2023-03-17T13:09:11.934Z,39.23
2023-03-17T13:12:44.901Z,38.97
2023-03-17T13:16:11.248Z,39.83
2023-03-17T13:19:31.304Z,39.29
2023-03-17T13:22:41.461Z,41.11
2023-03-17T13:25:54.995Z,39.63
2023-03-17T13:29:23.016Z,39.46
2023-03-17T13:32:28.275Z,40.29
2023-03-17T13:36:15.798Z,40.37
2023-03-17T13:39:46.358Z,40.34
2023-03-17T13:43:10.379Z,41.27
2023-03-17T13:46:27.735Z,41.43
2023-03-17T13:49:37.034Z,39.44
2023-03-17T13:53:08.912Z,39.16
2023-03-17T13:56:38.736Z,39.03
2023-03-17T13:59:59.162Z,40.27
2023-03-17T14:03:16.602Z,38.57
2023-03-17T14:06:28.218Z,39.81
2023-03-17T14:09:36.330Z,40.52
2023-03-17T14:12:47.253Z,39.56
2023-03-17T14:16:11.392Z,39.30
2023-03-17T14:19:28.483Z,38.86
2023-03-17T14:22:42.018Z,37.64
2023-03-17T14:25:50.952Z,38.72
2023-03-17T14:29:01.327Z,38.00
2023-03-17T14:32:16.111Z,37.80
2023-03-17T14:35:21.852Z,37.70
2023-03-17T14:38:36.123Z,38.42
2023-03-17T14:41:41.956Z,39.29
2023-03-17T14:44:47.605Z,38.50
2023-03-17T14:47:53.191Z,38.74
2023-03-17T14:51:07.061Z,39.57
2023-03-17T14:54:20.836Z,38.08
2023-03-17T14:57:31.241Z,39.22
2023-03-17T15:00:43.608Z,37.86
2023-03-17T15:03:56.840Z,38.28
2023-03-17T15:07:05.076Z,37.95
2023-03-17T15:10:18.693Z,38.99
2023-03-17T15:13:27.329Z,38.13
2023-03-17T15:16:36.428Z,38.02
2023-03-17T15:19:46.411Z,38.64
2023-03-17T15:23:03.506Z,39.44
2023-03-17T15:26:30.717Z,39.70
2023-03-17T15:29:36.651Z,40.36
2023-03-17T15:32:42.356Z,39.63
2023-03-17T15:35:48.737Z,39.60
2023-03-17T15:38:54.272Z,41.66
2023-03-17T15:42:00.562Z,42.43
2023-03-17T15:45:07.013Z,41.39
2023-03-17T15:48:24.040Z,41.62
2023-03-17T15:51:29.308Z,41.91
2023-03-17T15:54:34.706Z,42.54
2023-03-17T15:57:40.019Z,42.68
2023-03-17T16:00:52.440Z,42.50
2023-03-17T16:03:57.846Z,43.21
2023-03-17T16:07:03.351Z,42.68
2023-03-17T16:10:29.699Z,44.05
2023-03-17T16:13:35.769Z,44.31
2023-03-17T16:16:46.026Z,44.44
2023-03-17T16:19:52.983Z,44.49
2023-03-17T16:23:06.577Z,44.04
2023-03-17T16:26:16.225Z,44.04
2023-03-17T16:29:22.169Z,44.80
2023-03-17T16:32:28.190Z,45.56
2023-03-17T16:35:33.858Z,45.20
2023-03-17T16:38:39.033Z,43.27
2023-03-17T16:41:47.161Z,44.00
2023-03-17T16:44:52.734Z,44.62
2023-03-17T16:47:59.060Z,44.38
2023-03-17T16:51:05.732Z,44.34
2023-03-17T16:54:11.863Z,45.62
2023-03-17T16:57:17.395Z,46.22
2023-03-17T17:00:26.292Z,45.94
2023-03-17T17:03:32.283Z,45.82
2023-03-17T17:06:37.265Z,46.01
2023-03-17T17:09:43.072Z,46.79
2023-03-17T17:12:49.356Z,47.90
2023-03-17T17:15:56.187Z,47.75
2023-03-17T17:19:04.149Z,47.71
2023-03-17T17:22:11.681Z,48.44
2023-03-17T17:25:18.082Z,48.34
2023-03-17T17:28:24.584Z,48.77
2023-03-17T17:31:30.170Z,49.08
2023-03-17T17:34:35.775Z,49.09
2023-03-17T17:37:41.981Z,49.60
2023-03-17T17:40:47.819Z,49.69
2023-03-17T17:43:54.256Z,50.06
2023-03-17T17:46:59.703Z,50.54
2023-03-17T17:50:07.161Z,51.11
2023-03-17T17:53:13.617Z,52.06
2023-03-17T17:56:19.094Z,52.38
2023-03-17T17:59:24.542Z,52.29
2023-03-17T18:02:29.860Z,53.36
2023-03-17T18:05:36.345Z,54.28
2023-03-17T18:08:43.821Z,53.57
2023-03-17T18:11:49.373Z,55.88
2023-03-17T18:14:54.583Z,56.69
2023-03-17T18:18:00.249Z,60.34
2023-03-17T18:21:06.520Z,61.93
2023-03-17T18:24:12.263Z,61.85
2023-03-17T18:27:17.753Z,61.58
2023-03-17T18:30:31.912Z,64.63
2023-03-17T18:33:39.449Z,62.78
2023-03-17T18:36:47.013Z,62.45
2023-03-17T18:40:09.988Z,62.50
2023-03-17T18:43:18.011Z,64.26
2023-03-17T18:46:23.600Z,63.30
2023-03-17T18:49:29.239Z,65.71
2023-03-17T18:52:37.381Z,65.35
2023-03-17T18:55:42.692Z,69.30
2023-03-17T18:58:48.635Z,71.23
2023-03-17T19:01:54.478Z,72.62
2023-03-17T19:04:59.779Z,76.27
2023-03-17T19:08:04.837Z,75.15
2023-03-17T19:11:13.745Z,71.50
2023-03-17T19:14:19.598Z,71.23
2023-03-17T19:17:25.050Z,69.43
2023-03-17T19:20:31.870Z,68.94
2023-03-17T19:23:38.466Z,68.14
2023-03-17T19:26:43.960Z,71.48
2023-03-17T19:29:49.294Z,74.05
2023-03-17T19:32:54.930Z,75.44
2023-03-17T19:36:02.870Z,76.56
2023-03-17T19:39:11.139Z,75.74
2023-03-17T19:42:17.797Z,74.82
2023-03-17T19:45:24.236Z,76.51
2023-03-17T19:48:29.525Z,77.77
2023-03-17T19:51:35.445Z,78.77
2023-03-17T19:54:44.971Z,79.34
2023-03-17T19:57:51.230Z,82.14
2023-03-17T20:00:56.712Z,83.64
2023-03-17T20:04:02.400Z,82.48
2023-03-17T20:07:08.112Z,83.07
2023-03-17T20:10:13.523Z,84.38
2023-03-17T20:13:18.840Z,86.93
2023-03-17T20:16:24.124Z,87.29
2023-03-17T20:19:29.528Z,89.76
2023-03-17T20:22:35.388Z,91.18
2023-03-17T20:25:42.355Z,92.89
2023-03-17T20:28:48.166Z,96.29
2023-03-17T20:31:53.545Z,96.32
2023-03-17T20:34:59.173Z,95.33
2023-03-17T20:38:04.574Z,97.93
2023-03-17T20:41:15.258Z,97.86
2023-03-17T20:44:21.771Z,94.98
2023-03-17T20:47:27.349Z,93.45
2023-03-17T20:50:33.583Z,95.67
2023-03-17T20:53:39.183Z,98.28
2023-03-17T20:56:46.052Z,96.39
2023-03-17T20:59:52.219Z,97.82
2023-03-17T21:02:58.215Z,98.79
2023-03-17T21:06:03.875Z,99.24
2023-03-17T21:09:10.223Z,96.71
2023-03-17T21:12:19.183Z,97.77
2023-03-17T21:15:24.953Z,99.94
2023-03-17T21:18:30.712Z,100.00
2023-03-17T21:21:36.106Z,100.00
2023-03-17T21:24:41.531Z,100.00
2023-03-17T21:27:47.071Z,100.00
2023-03-17T21:30:52.448Z,100.00
2023-03-17T21:33:58.189Z,100.00
2023-03-17T21:37:04.414Z,100.00
2023-03-17T21:40:13.108Z,100.00
2023-03-17T21:43:18.975Z,100.00
2023-03-17T21:46:25.871Z,100.00
2023-03-17T21:49:31.535Z,100.00
2023-03-17T21:52:37.437Z,100.00
2023-03-17T21:55:44.326Z,100.00
2023-03-17T21:58:50.156Z,100.00
2023-03-17T22:01:55.607Z,100.00
2023-03-17T22:05:01.249Z,100.00
2023-03-17T22:08:07.193Z,100.00
2023-03-17T22:11:16.365Z,100.00
2023-03-17T22:14:22.331Z,100.00
2023-03-17T22:17:27.611Z,100.00
2023-03-17T22:20:33.319Z,100.00
2023-03-17T22:23:42.722Z,100.00
2023-03-17T22:26:49.184Z,100.00
2023-03-17T22:29:54.870Z,100.00
2023-03-17T22:33:01.047Z,100.00
2023-03-17T22:36:07.104Z,100.00
2023-03-17T22:39:12.641Z,100.00
2023-03-17T22:42:18.544Z,100.00
2023-03-17T22:45:24.225Z,100.00
2023-03-17T22:48:29.958Z,100.00
2023-03-17T22:51:36.870Z,100.00
2023-03-17T22:54:42.323Z,100.00
2023-03-17T22:57:48.116Z,100.00
2023-03-17T23:00:56.517Z,100.00
2023-03-17T23:04:02.584Z,100.00
2023-03-17T23:07:08.056Z,100.00
2023-03-17T23:10:15.997Z,100.00
2023-03-17T23:13:22.569Z,100.00
2023-03-17T23:16:28.179Z,100.00
2023-03-17T23:19:33.652Z,100.00
2023-03-17T23:22:39.180Z,100.00
2023-03-17T23:25:44.984Z,100.00
2023-03-17T23:28:50.279Z,100.00
2023-03-17T23:31:56.319Z,100.00
2023-03-17T23:35:01.589Z,100.00
2023-03-17T23:38:06.939Z,100.00
2023-03-17T23:41:13.408Z,100.00
2023-03-17T23:44:18.638Z,100.00
2023-03-17T23:47:24.073Z,100.00
2023-03-17T23:50:29.877Z,100.00
2023-03-17T23:53:35.993Z,100.00
2023-03-17T23:56:41.638Z,100.00
2023-03-17T23:59:47.649Z,100.00
