createdAt,value
2019-03-25T00:39:32.177Z,0.00
2019-03-25T00:40:31.870Z,0.00
2019-03-25T00:41:31.859Z,0.00
2019-03-25T00:42:31.854Z,0.00
2019-03-25T00:43:31.843Z,0.00
2019-03-25T00:45:31.828Z,0.00
2019-03-25T00:46:31.817Z,0.00
2019-03-25T00:47:31.811Z,0.00
2019-03-25T00:48:31.799Z,0.00
2019-03-25T00:49:31.995Z,0.00
2019-03-25T00:51:31.774Z,0.00
2019-03-25T00:52:31.767Z,0.00
2019-03-25T00:53:34.380Z,0.00
2019-03-25T01:00:23.959Z,0.00
2019-03-25T01:01:23.954Z,0.00
2019-03-25T01:02:23.941Z,0.00
2019-03-25T01:03:23.935Z,0.00
2019-03-25T01:04:23.924Z,0.00
2019-03-25T01:05:23.922Z,0.00
2019-03-25T01:06:23.922Z,0.00
2019-03-25T01:07:23.901Z,0.00
2019-03-25T01:08:23.891Z,0.00
2019-03-25T01:09:23.884Z,0.00
2019-03-25T01:10:23.874Z,0.00
2019-03-25T01:11:24.116Z,0.00
2019-03-25T01:12:23.856Z,0.00
2019-03-25T01:13:23.850Z,0.00
2019-03-25T01:14:23.839Z,0.00
2019-03-25T01:15:23.834Z,0.00
2019-03-25T01:16:23.823Z,0.00
2019-03-25T01:17:23.816Z,0.00
2019-03-25T01:18:23.805Z,0.00
2019-03-25T01:19:23.799Z,0.00
2019-03-25T01:20:23.868Z,0.00
2019-03-25T01:21:24.018Z,0.00
2019-03-25T01:22:26.393Z,0.00
2019-03-25T01:23:23.767Z,0.00
2019-03-25T01:24:23.755Z,0.00
2019-03-25T01:25:23.749Z,0.00
2019-03-25T01:26:23.738Z,0.00
2019-03-25T01:27:23.732Z,0.00
2019-03-25T01:28:23.722Z,0.00
2019-03-25T01:29:23.718Z,0.00
2019-03-25T01:30:23.707Z,0.00
2019-03-25T01:31:23.699Z,0.00
2019-03-25T01:32:23.687Z,0.00
2019-03-25T01:33:23.686Z,0.00
2019-03-25T01:34:23.669Z,0.00
2019-03-25T01:35:23.665Z,0.00
2019-03-25T01:36:23.667Z,0.00
2019-03-25T01:38:23.639Z,0.00
2019-03-25T01:39:23.632Z,0.00
2019-03-25T01:40:23.622Z,0.00
2019-03-25T01:41:23.610Z,0.00
2019-03-25T01:42:23.612Z,0.00
2019-03-25T01:43:23.610Z,0.00
2019-03-25T01:44:23.587Z,0.00
2019-03-25T01:45:23.877Z,0.00
2019-03-25T01:46:23.570Z,0.00
2019-03-25T01:47:23.561Z,0.00
2019-03-25T01:49:23.545Z,0.00
2019-03-25T01:50:23.534Z,0.00
2019-03-25T01:51:23.529Z,0.00
2019-03-25T01:53:23.510Z,0.00
2019-03-25T01:54:23.503Z,0.00
2019-03-25T01:55:23.493Z,0.00
2019-03-25T01:56:23.487Z,0.00
2019-03-25T01:57:23.478Z,0.00
2019-03-25T01:58:23.470Z,0.00
2019-03-25T01:59:23.460Z,0.00
2019-03-25T02:00:23.453Z,0.00
2019-03-25T02:01:23.443Z,0.00
2019-03-25T02:02:23.439Z,0.00
2019-03-25T02:03:23.426Z,0.00
2019-03-25T02:04:23.421Z,0.00
2019-03-25T02:05:23.413Z,0.00
2019-03-25T02:06:23.407Z,0.00
2019-03-25T02:07:23.393Z,0.00
2019-03-25T02:08:23.396Z,0.00
2019-03-25T02:09:23.380Z,0.00
2019-03-25T02:10:23.370Z,0.00
2019-03-25T02:11:23.360Z,0.00
2019-03-25T02:12:23.358Z,0.00
2019-03-25T02:13:23.343Z,0.00
2019-03-25T02:14:23.338Z,0.00
2019-03-25T02:15:23.629Z,0.00
2019-03-25T02:16:23.321Z,0.00
2019-03-25T03:14:38.082Z,0.00
2019-03-25T03:15:37.764Z,0.00
2019-03-25T03:16:37.755Z,0.00
2019-03-25T03:17:37.743Z,0.00
2019-03-25T03:18:37.734Z,0.00
2019-03-25T03:19:37.728Z,0.00
2019-03-25T03:20:37.728Z,0.00
2019-03-25T03:21:37.710Z,0.00
2019-03-25T03:22:37.696Z,0.00
2019-03-25T03:23:37.691Z,0.00
2019-03-25T03:24:37.682Z,0.00
2019-03-25T03:25:37.672Z,0.00
2019-03-25T03:26:37.659Z,0.00
2019-03-25T03:27:37.652Z,0.00
2019-03-25T03:28:37.641Z,0.00
2019-03-25T03:29:37.655Z,0.00
2019-03-25T03:30:37.637Z,0.00
2019-03-25T03:31:37.617Z,0.00
2019-03-25T03:32:37.620Z,0.00
2019-03-25T03:33:37.599Z,0.00
2019-03-25T03:34:37.597Z,0.00
2019-03-25T03:35:37.585Z,0.00
2019-03-25T03:36:37.586Z,0.00
2019-03-25T03:37:37.565Z,0.00
2019-03-25T03:38:37.554Z,0.00
2019-03-25T03:39:37.547Z,0.00
2019-03-25T03:40:37.545Z,0.00
2019-03-25T03:41:37.545Z,0.00
2019-03-25T03:42:37.522Z,0.00
2019-03-25T03:43:37.513Z,0.00
2019-03-25T03:44:37.819Z,0.00
2019-03-25T03:45:37.496Z,0.00
2019-03-25T03:46:37.487Z,0.00
2019-03-25T03:47:37.481Z,0.00
2019-03-25T03:48:37.466Z,0.00
2019-03-25T03:49:37.464Z,0.00
2019-03-25T03:50:37.449Z,0.00
2019-03-25T03:51:37.447Z,0.00
2019-03-25T03:52:37.433Z,0.00
2019-03-25T03:53:37.425Z,0.00
2019-03-25T03:54:37.415Z,0.00
2019-03-25T03:55:37.411Z,0.00
2019-03-25T03:56:37.396Z,0.00
2019-03-25T03:57:37.392Z,0.00
2019-03-25T03:58:37.385Z,0.00
2019-03-25T03:59:37.373Z,0.00
2019-03-25T04:00:37.361Z,0.00
2019-03-25T04:01:37.355Z,0.00
2019-03-25T04:02:37.346Z,0.00
2019-03-25T04:03:37.338Z,0.00
2019-03-25T04:04:37.327Z,0.00
2019-03-25T04:05:37.321Z,0.00
2019-03-25T04:06:37.309Z,0.00
2019-03-25T04:07:37.306Z,0.00
2019-03-25T04:08:37.292Z,0.00
2019-03-25T04:09:37.287Z,0.00
2019-03-25T04:10:37.274Z,0.00
2019-03-25T04:11:37.275Z,0.00
2019-03-25T04:12:37.256Z,0.00
2019-03-25T04:13:37.251Z,0.00
2019-03-25T04:14:37.540Z,0.00
2019-03-25T04:15:37.234Z,0.00
2019-03-25T04:16:37.222Z,0.00
2019-03-25T04:17:37.220Z,0.00
2019-03-25T04:18:37.203Z,0.00
2019-03-25T04:19:37.198Z,0.00
2019-03-25T04:20:37.185Z,0.00
2019-03-25T04:21:37.180Z,0.00
2019-03-25T04:22:37.167Z,0.00
2019-03-25T04:23:37.162Z,0.00
2019-03-25T04:24:37.149Z,0.00
2019-03-25T04:25:37.245Z,0.00
2019-03-25T04:26:37.132Z,0.00
2019-03-25T04:27:37.128Z,0.00
2019-03-25T04:28:37.113Z,0.00
2019-03-25T04:29:37.107Z,0.00
2019-03-25T04:30:37.096Z,0.00
2019-03-25T04:31:37.088Z,0.00
2019-03-25T04:32:37.076Z,0.00
2019-03-25T04:33:37.071Z,0.00
2019-03-25T04:34:37.073Z,0.00
2019-03-25T04:35:37.080Z,0.00
2019-03-25T04:36:37.107Z,0.00
2019-03-25T04:37:37.039Z,0.00
2019-03-25T04:38:37.022Z,0.00
2019-03-25T04:39:37.016Z,0.00
2019-03-25T04:40:37.004Z,0.00
2019-03-25T04:41:36.996Z,0.00
2019-03-25T04:42:36.986Z,0.00
2019-03-25T04:43:36.979Z,0.00
2019-03-25T04:44:36.967Z,0.00
2019-03-25T04:45:36.959Z,0.00
2019-03-25T04:46:36.949Z,0.00
2019-03-25T04:47:36.941Z,0.00
2019-03-25T04:48:36.930Z,0.00
2019-03-25T04:49:37.222Z,0.00
2019-03-25T04:50:36.911Z,0.00
2019-03-25T04:51:36.905Z,0.00
2019-03-25T04:52:36.893Z,4.00
2019-03-25T04:53:36.894Z,0.00
2019-03-25T04:54:36.876Z,4.00
2019-03-25T04:55:36.867Z,4.00
2019-03-25T04:56:39.910Z,4.00
2019-03-25T04:57:36.850Z,0.00
2019-03-25T04:58:36.841Z,4.00
2019-03-25T04:59:36.837Z,4.00
2019-03-25T05:00:36.821Z,4.00
2019-03-25T05:01:36.810Z,4.00
2019-03-25T05:02:36.803Z,8.00
2019-03-25T05:03:36.793Z,8.00
2019-03-25T05:04:36.780Z,8.00
2019-03-25T05:05:36.774Z,12.00
2019-03-25T05:06:36.762Z,12.00
2019-03-25T05:07:36.755Z,12.00
2019-03-25T05:08:36.747Z,16.00
2019-03-25T05:09:36.735Z,20.00
2019-03-25T05:10:36.723Z,24.00
2019-03-25T05:11:36.716Z,28.00
2019-03-25T05:12:36.704Z,32.00
2019-03-25T05:13:36.697Z,36.00
2019-03-25T05:14:36.687Z,44.00
2019-03-25T05:15:36.679Z,48.00
2019-03-25T05:16:36.668Z,52.00
2019-03-25T05:17:36.660Z,64.00
2019-03-25T05:18:36.648Z,68.00
2019-03-25T05:19:36.641Z,80.00
2019-03-25T07:39:01.828Z,4516.00
2019-03-25T07:40:01.862Z,1140.00
2019-03-25T07:41:01.800Z,780.00
2019-03-25T07:42:01.793Z,584.00
2019-03-25T07:43:01.781Z,516.00
2019-03-25T07:44:01.774Z,524.00
2019-03-25T07:45:01.765Z,572.00
2019-03-25T07:46:01.760Z,580.00
2019-03-25T07:47:01.744Z,956.00
2019-03-25T07:48:04.078Z,1220.00
2019-03-25T07:49:01.728Z,1104.00
2019-03-25T07:50:01.724Z,728.00
2019-03-25T07:51:01.709Z,400.00
2019-03-25T07:52:01.702Z,264.00
2019-03-25T07:53:01.692Z,276.00
2019-03-25T08:05:43.783Z,300.00
2019-03-25T08:06:43.757Z,412.00
2019-03-25T08:07:43.745Z,488.00
2019-03-25T08:12:52.683Z,428.00
2019-03-25T08:13:52.677Z,916.00
2019-03-25T08:14:52.690Z,1340.00
2019-03-25T08:15:52.677Z,1780.00
2019-03-25T08:16:52.651Z,2144.00
2019-03-25T08:17:52.631Z,2232.00
2019-03-25T08:18:52.618Z,2072.00
2019-03-25T08:19:52.612Z,2096.00
2019-03-25T08:20:52.650Z,2360.00
2019-03-25T08:21:52.594Z,10644.00
2019-03-25T08:22:52.585Z,6012.00
2019-03-25T08:23:52.825Z,5024.00
2019-03-25T08:24:52.565Z,5948.00
2019-03-25T08:25:52.557Z,7864.00
2019-03-25T08:26:52.547Z,5348.00
2019-03-25T08:27:59.994Z,6712.00
2019-03-25T08:28:52.530Z,13160.00
2019-03-25T08:29:52.523Z,11852.00
2019-03-25T08:30:52.509Z,3200.00
2019-03-25T08:31:52.502Z,5452.00
2019-03-25T08:32:52.493Z,4848.00
2019-03-25T08:33:52.485Z,4152.00
2019-03-25T08:34:52.481Z,3472.00
2019-03-25T08:35:52.467Z,3580.00
2019-03-25T08:36:52.458Z,4528.00
2019-03-25T08:37:52.450Z,4248.00
2019-03-25T08:38:52.441Z,4212.00
2019-03-25T08:39:52.433Z,4172.00
2019-03-25T08:40:52.425Z,6520.00
2019-03-25T08:41:52.418Z,6744.00
2019-03-25T08:42:52.406Z,6160.00
2019-03-25T08:43:52.399Z,4712.00
2019-03-25T08:44:52.389Z,3616.00
2019-03-25T08:45:52.383Z,9108.00
2019-03-25T08:46:52.372Z,4392.00
2019-03-25T08:47:52.366Z,3952.00
2019-03-25T08:48:52.361Z,3840.00
2019-03-25T08:49:52.351Z,4276.00
2019-03-25T08:50:52.340Z,4484.00
2019-03-25T08:51:52.334Z,2892.00
2019-03-25T08:52:52.325Z,3368.00
2019-03-25T08:53:52.320Z,3236.00
2019-03-25T08:54:52.612Z,3596.00
2019-03-25T08:55:52.304Z,3564.00
2019-03-25T08:56:52.295Z,3688.00
2019-03-25T08:57:52.299Z,4908.00
2019-03-25T08:58:52.278Z,6788.00
2019-03-25T08:59:52.273Z,9256.00
2019-03-25T09:00:52.264Z,7032.00
2019-03-25T09:01:52.263Z,6900.00
2019-03-25T09:02:54.870Z,6776.00
2019-03-25T09:03:52.243Z,5708.00
2019-03-25T09:04:52.234Z,6880.00
2019-03-25T09:05:52.230Z,5048.00
2019-03-25T09:06:52.220Z,7532.00
2019-03-25T09:07:52.216Z,8432.00
2019-03-25T09:08:52.205Z,4452.00
2019-03-25T09:12:17.127Z,4908.00
2019-03-25T09:13:17.128Z,4120.00
2019-03-25T09:14:17.126Z,4552.00
2019-03-25T09:15:17.105Z,6476.00
2019-03-25T09:17:17.090Z,5388.00
2019-03-25T09:18:17.086Z,3740.00
2019-03-25T09:19:17.079Z,2588.00
2019-03-25T09:22:17.060Z,7668.00
2019-03-25T09:32:35.819Z,260.00
2019-03-25T09:33:35.839Z,220.00
2019-03-25T09:34:35.806Z,236.00
2019-03-25T09:35:35.809Z,224.00
2019-03-25T09:36:35.793Z,252.00
2019-03-25T09:37:35.788Z,664.00
2019-03-25T09:38:35.783Z,1004.00
2019-03-25T09:39:35.781Z,1264.00
2019-03-25T09:40:35.768Z,1224.00
2019-03-25T10:35:49.004Z,3348.00
2019-03-25T10:37:48.690Z,4160.00
2019-03-25T10:38:48.681Z,4416.00
2019-03-25T10:39:48.677Z,2540.00
2019-03-25T10:40:48.668Z,4396.00
2019-03-25T10:41:48.664Z,4296.00
2019-03-25T10:42:48.658Z,3048.00
2019-03-25T10:44:48.647Z,3880.00
2019-03-25T10:45:48.637Z,3540.00
2019-03-25T10:47:48.629Z,6684.00
2019-03-25T10:48:48.620Z,5808.00
2019-03-25T10:49:48.622Z,3656.00
2019-03-25T10:50:48.609Z,2856.00
2019-03-25T10:51:48.607Z,2436.00
2019-03-25T10:52:48.600Z,2384.00
2019-03-25T10:53:48.595Z,3096.00
2019-03-25T10:54:48.665Z,4652.00
2019-03-25T11:01:43.838Z,3800.00
