createdAt,value
2019-01-09T00:01:03.868Z,85.86
2019-01-09T00:03:32.761Z,85.65
2019-01-09T00:06:01.457Z,86.29
2019-01-09T00:08:30.520Z,86.24
2019-01-09T00:10:59.542Z,84.85
2019-01-09T00:13:28.153Z,84.53
2019-01-09T00:15:57.012Z,84.98
2019-01-09T00:18:26.020Z,84.78
2019-01-09T00:20:54.752Z,84.52
2019-01-09T00:23:24.013Z,84.09
2019-01-09T00:25:52.898Z,83.94
2019-01-09T00:28:21.565Z,84.65
2019-01-09T00:30:50.220Z,84.39
2019-01-09T00:33:19.785Z,83.67
2019-01-09T00:35:48.544Z,83.00
2019-01-09T00:38:17.564Z,82.17
2019-01-09T00:40:46.760Z,82.40
2019-01-09T00:43:15.962Z,82.55
2019-01-09T00:45:44.950Z,82.36
2019-01-09T00:48:14.352Z,82.64
2019-01-09T00:50:43.245Z,82.54
2019-01-09T00:53:12.272Z,81.57
2019-01-09T00:55:40.984Z,82.05
2019-01-09T00:58:09.674Z,81.11
2019-01-09T01:00:38.315Z,81.01
2019-01-09T01:03:56.853Z,80.46
2019-01-09T01:07:08.764Z,80.36
2019-01-09T01:10:26.495Z,79.87
2019-01-09T01:13:35.001Z,80.55
2019-01-09T01:16:56.963Z,80.22
2019-01-09T01:20:13.733Z,80.58
2019-01-09T01:23:20.913Z,80.27
2019-01-09T01:26:26.859Z,80.49
2019-01-09T01:29:52.109Z,79.80
2019-01-09T01:33:00.542Z,79.58
2019-01-09T01:36:06.539Z,80.19
2019-01-09T01:39:18.604Z,79.75
2019-01-09T01:42:24.771Z,79.83
2019-01-09T01:45:13.615Z,80.05
2019-01-09T01:48:06.484Z,80.36
2019-01-09T01:51:03.494Z,79.39
2019-01-09T01:53:57.425Z,79.79
2019-01-09T01:56:51.084Z,78.46
2019-01-09T01:59:27.864Z,78.84
2019-01-09T02:02:40.186Z,79.13
2019-01-09T02:05:51.499Z,79.28
2019-01-09T02:08:54.851Z,79.48
2019-01-09T02:11:48.523Z,78.31
2019-01-09T02:14:43.171Z,78.13
2019-01-09T02:17:53.133Z,78.18
2019-01-09T02:20:55.453Z,77.20
2019-01-09T02:23:53.221Z,77.66
2019-01-09T02:26:56.826Z,78.78
2019-01-09T02:29:52.344Z,78.17
2019-01-09T02:32:33.931Z,78.01
2019-01-09T02:35:02.821Z,78.06
2019-01-09T02:37:31.811Z,77.52
2019-01-09T02:40:00.422Z,77.79
2019-01-09T02:42:29.614Z,77.91
2019-01-09T02:44:58.599Z,77.99
2019-01-09T02:47:27.199Z,77.89
2019-01-09T02:49:56.180Z,78.38
2019-01-09T02:52:24.813Z,78.24
2019-01-09T02:54:53.419Z,78.65
2019-01-09T02:57:24.535Z,78.80
2019-01-09T02:59:53.073Z,78.68
2019-01-09T03:02:21.697Z,78.02
2019-01-09T03:04:50.643Z,78.18
2019-01-09T03:07:19.244Z,78.09
2019-01-09T03:09:47.840Z,78.21
2019-01-09T03:12:16.806Z,77.83
2019-01-09T03:14:45.765Z,77.36
2019-01-09T03:17:14.383Z,77.62
2019-01-09T03:19:43.375Z,77.73
2019-01-09T03:22:12.581Z,76.69
2019-01-09T03:24:41.184Z,76.57
2019-01-09T03:27:09.829Z,76.22
2019-01-09T03:29:38.533Z,75.97
2019-01-09T03:32:07.430Z,76.10
2019-01-09T03:34:36.522Z,76.04
2019-01-09T03:37:05.405Z,76.79
2019-01-09T03:39:34.076Z,77.27
2019-01-09T03:42:02.723Z,77.30
2019-01-09T03:44:31.330Z,76.94
2019-01-09T03:47:00.260Z,76.61
2019-01-09T03:49:29.171Z,76.57
2019-01-09T03:51:58.148Z,76.79
2019-01-09T03:54:27.036Z,76.41
2019-01-09T03:56:55.671Z,76.73
2019-01-09T03:59:24.920Z,76.63
2019-01-09T04:01:53.810Z,77.25
2019-01-09T04:04:23.011Z,77.32
2019-01-09T04:06:51.900Z,77.76
2019-01-09T04:09:20.797Z,77.82
2019-01-09T04:11:49.682Z,78.12
2019-01-09T04:14:18.573Z,78.82
2019-01-09T04:16:47.569Z,79.32
2019-01-09T04:19:16.162Z,80.02
2019-01-09T04:21:45.043Z,80.32
2019-01-09T04:24:14.035Z,80.69
2019-01-09T04:26:42.661Z,80.87
2019-01-09T04:29:11.505Z,81.45
2019-01-09T04:31:40.255Z,81.09
2019-01-09T04:34:09.491Z,81.23
2019-01-09T04:36:38.393Z,80.83
2019-01-09T04:39:07.796Z,80.51
2019-01-09T04:41:36.413Z,79.79
2019-01-09T04:44:05.428Z,80.00
2019-01-09T04:46:34.150Z,79.94
2019-01-09T04:49:03.059Z,80.57
2019-01-09T04:51:31.641Z,80.46
2019-01-09T04:54:00.945Z,80.69
2019-01-09T04:56:29.601Z,81.46
2019-01-09T04:58:58.519Z,81.46
2019-01-09T05:01:27.511Z,80.80
2019-01-09T05:03:57.120Z,80.76
2019-01-09T05:06:26.022Z,80.79
2019-01-09T05:08:55.004Z,81.20
2019-01-09T05:11:23.635Z,81.87
2019-01-09T05:13:52.589Z,82.09
2019-01-09T05:16:21.193Z,82.37
2019-01-09T05:18:50.159Z,82.67
2019-01-09T05:21:18.814Z,82.27
2019-01-09T05:23:47.736Z,82.55
2019-01-09T05:26:16.342Z,82.37
2019-01-09T05:28:44.994Z,82.72
2019-01-09T05:31:14.202Z,83.17
2019-01-09T05:33:43.504Z,82.54
2019-01-09T05:36:12.510Z,82.12
2019-01-09T05:38:41.510Z,82.21
2019-01-09T05:41:10.099Z,82.70
2019-01-09T05:43:38.745Z,82.66
2019-01-09T05:46:07.653Z,82.79
2019-01-09T05:48:36.665Z,82.74
2019-01-09T05:51:05.881Z,82.58
2019-01-09T05:53:34.839Z,83.10
2019-01-09T05:56:03.745Z,82.94
2019-01-09T05:58:32.723Z,82.70
2019-01-09T06:01:01.619Z,82.70
2019-01-09T06:03:30.488Z,82.57
2019-01-09T06:05:59.535Z,82.65
2019-01-09T06:08:28.505Z,83.18
2019-01-09T06:10:57.144Z,83.25
2019-01-09T06:13:26.082Z,83.01
2019-01-09T06:15:54.689Z,83.69
2019-01-09T06:18:23.964Z,83.47
2019-01-09T06:20:52.605Z,83.96
2019-01-09T06:23:21.541Z,83.68
2019-01-09T06:25:51.229Z,83.71
2019-01-09T06:28:20.451Z,84.31
2019-01-09T06:30:49.345Z,84.56
2019-01-09T06:33:17.951Z,85.05
2019-01-09T06:35:46.936Z,84.56
2019-01-09T06:38:15.544Z,84.55
2019-01-09T06:40:44.803Z,84.17
2019-01-09T06:43:13.445Z,84.30
2019-01-09T06:45:42.053Z,84.24
2019-01-09T06:48:10.963Z,84.00
2019-01-09T06:50:39.603Z,84.01
2019-01-09T06:53:08.572Z,84.73
2019-01-09T06:55:37.170Z,85.78
2019-01-09T06:58:06.528Z,86.35
2019-01-09T07:00:35.727Z,86.68
2019-01-09T07:03:04.623Z,87.23
2019-01-09T07:05:33.817Z,87.83
2019-01-09T07:08:03.132Z,88.23
2019-01-09T07:10:32.016Z,88.59
2019-01-09T07:13:01.205Z,88.38
2019-01-09T07:15:29.814Z,88.30
2019-01-09T07:17:58.411Z,88.46
2019-01-09T07:20:27.974Z,88.40
2019-01-09T07:22:57.177Z,88.57
2019-01-09T07:25:25.857Z,88.43
2019-01-09T07:27:54.750Z,88.13
2019-01-09T07:30:23.476Z,88.20
2019-01-09T07:32:52.086Z,87.65
2019-01-09T07:35:21.019Z,87.79
2019-01-09T07:37:50.013Z,88.21
2019-01-09T07:40:18.913Z,87.83
2019-01-09T07:42:48.120Z,88.34
2019-01-09T07:45:17.103Z,88.37
2019-01-09T07:47:45.982Z,88.44
2019-01-09T07:50:14.705Z,88.42
2019-01-09T07:52:43.308Z,87.63
2019-01-09T07:55:12.254Z,87.45
2019-01-09T07:57:40.907Z,87.65
2019-01-09T08:00:11.600Z,87.64
2019-01-09T08:02:40.531Z,87.56
2019-01-09T08:05:09.567Z,88.17
2019-01-09T08:07:38.458Z,88.45
2019-01-09T08:10:09.193Z,88.56
2019-01-09T08:12:37.921Z,88.38
2019-01-09T08:15:07.906Z,88.42
2019-01-09T08:17:36.798Z,88.39
2019-01-09T08:20:06.371Z,88.53
2019-01-09T08:22:35.066Z,88.71
2019-01-09T08:25:03.792Z,88.85
2019-01-09T08:27:32.434Z,88.59
2019-01-09T08:30:01.142Z,88.61
2019-01-09T08:32:30.335Z,88.52
2019-01-09T08:34:58.999Z,88.98
2019-01-09T08:37:27.615Z,89.07
2019-01-09T08:39:56.858Z,89.42
2019-01-09T08:42:25.979Z,89.71
2019-01-09T08:44:54.872Z,89.25
2019-01-09T08:47:24.091Z,89.11
2019-01-09T08:49:53.084Z,89.30
2019-01-09T08:52:21.707Z,89.26
2019-01-09T08:54:50.660Z,89.54
2019-01-09T08:57:19.654Z,89.54
2019-01-09T08:59:48.379Z,89.70
2019-01-09T09:02:17.001Z,89.73
2019-01-09T09:04:46.022Z,89.85
2019-01-09T09:07:14.892Z,89.71
2019-01-09T09:09:44.314Z,89.63
2019-01-09T09:12:12.932Z,89.52
2019-01-09T09:14:41.894Z,89.16
2019-01-09T09:17:10.551Z,89.22
2019-01-09T09:19:39.555Z,89.73
2019-01-09T09:22:08.463Z,89.91
2019-01-09T09:24:37.130Z,89.66
2019-01-09T09:27:06.150Z,89.74
2019-01-09T09:29:35.035Z,90.47
2019-01-09T09:32:04.031Z,89.78
2019-01-09T09:34:32.669Z,89.61
2019-01-09T09:37:01.918Z,90.11
2019-01-09T09:39:30.544Z,90.51
2019-01-09T09:41:59.195Z,90.48
2019-01-09T09:44:28.492Z,90.41
2019-01-09T09:46:57.379Z,90.27
2019-01-09T09:49:26.420Z,90.67
2019-01-09T09:51:55.031Z,90.63
2019-01-09T09:54:23.948Z,91.27
2019-01-09T09:56:52.941Z,90.94
2019-01-09T09:59:21.833Z,91.03
2019-01-09T10:01:50.559Z,90.57
2019-01-09T10:04:19.820Z,90.29
2019-01-09T10:06:49.427Z,90.57
2019-01-09T10:09:18.036Z,91.10
2019-01-09T10:11:46.664Z,90.94
2019-01-09T10:14:15.365Z,90.72
2019-01-09T10:16:43.978Z,90.46
2019-01-09T10:19:12.596Z,89.66
2019-01-09T10:21:41.240Z,89.34
2019-01-09T10:24:10.133Z,89.10
2019-01-09T10:26:39.024Z,89.04
2019-01-09T10:29:08.126Z,88.58
2019-01-09T10:31:37.009Z,88.56
2019-01-09T10:34:06.310Z,88.18
2019-01-09T10:36:34.955Z,87.54
2019-01-09T10:39:05.520Z,87.36
2019-01-09T10:41:34.401Z,87.31
2019-01-09T10:44:03.069Z,86.68
2019-01-09T10:46:31.998Z,87.25
2019-01-09T10:49:00.616Z,86.48
2019-01-09T10:51:29.573Z,86.54
2019-01-09T10:54:00.605Z,85.99
2019-01-09T10:56:28.955Z,87.07
2019-01-09T10:58:57.887Z,86.90
2019-01-09T11:01:27.186Z,86.57
2019-01-09T11:03:56.260Z,87.35
2019-01-09T11:06:24.876Z,87.04
2019-01-09T11:08:53.505Z,87.32
2019-01-09T11:11:22.163Z,86.98
2019-01-09T11:13:51.032Z,86.57
2019-01-09T11:16:19.886Z,86.78
2019-01-09T11:18:48.555Z,86.88
2019-01-09T11:21:17.809Z,87.15
2019-01-09T11:23:46.695Z,87.04
2019-01-09T11:26:15.600Z,87.48
2019-01-09T11:28:44.786Z,87.75
2019-01-09T11:31:13.409Z,87.39
2019-01-09T11:33:42.037Z,87.71
2019-01-09T11:36:11.359Z,86.85
2019-01-09T11:38:40.011Z,87.13
2019-01-09T11:41:08.723Z,87.12
2019-01-09T11:43:37.724Z,87.31
2019-01-09T11:46:06.456Z,87.28
2019-01-09T11:48:35.405Z,87.15
2019-01-09T11:51:04.399Z,87.28
2019-01-09T11:53:33.067Z,87.83
2019-01-09T11:56:01.989Z,88.42
2019-01-09T11:58:30.870Z,87.44
2019-01-09T12:00:59.862Z,87.29
2019-01-09T12:03:28.714Z,87.66
2019-01-09T12:05:57.641Z,88.17
2019-01-09T12:08:26.638Z,88.22
2019-01-09T12:10:55.757Z,88.50
2019-01-09T12:13:24.312Z,88.58
2019-01-09T12:15:54.439Z,89.07
2019-01-09T12:18:23.031Z,89.15
2019-01-09T12:20:51.665Z,89.38
2019-01-09T12:23:20.598Z,89.74
2019-01-09T12:25:49.798Z,89.75
2019-01-09T12:28:18.659Z,89.90
2019-01-09T12:30:47.582Z,90.06
2019-01-09T12:33:16.552Z,89.72
2019-01-09T12:35:45.154Z,89.68
2019-01-09T12:38:13.777Z,90.13
2019-01-09T12:40:42.734Z,90.34
2019-01-09T12:43:11.363Z,90.09
2019-01-09T12:45:39.996Z,90.48
2019-01-09T12:48:08.897Z,90.32
2019-01-09T12:50:37.636Z,90.07
2019-01-09T12:53:06.885Z,90.12
2019-01-09T12:55:35.776Z,90.68
2019-01-09T12:58:04.451Z,90.94
2019-01-09T13:00:33.134Z,90.88
2019-01-09T13:03:01.806Z,91.21
2019-01-09T13:05:31.034Z,91.50
2019-01-09T13:07:59.924Z,91.00
2019-01-09T13:10:28.665Z,90.73
2019-01-09T13:12:57.328Z,90.83
2019-01-09T13:15:26.291Z,91.19
2019-01-09T13:17:55.286Z,91.71
2019-01-09T13:20:23.972Z,91.60
2019-01-09T13:22:53.067Z,91.69
2019-01-09T13:25:22.066Z,91.97
2019-01-09T13:27:52.593Z,91.76
2019-01-09T13:30:22.894Z,91.96
2019-01-09T13:32:51.918Z,92.15
2019-01-09T13:35:21.312Z,91.95
2019-01-09T13:37:50.047Z,92.27
2019-01-09T13:40:20.123Z,92.12
2019-01-09T13:42:48.966Z,92.07
2019-01-09T13:45:19.847Z,92.11
2019-01-09T13:47:48.943Z,91.93
2019-01-09T13:50:18.051Z,91.93
2019-01-09T13:52:46.992Z,91.94
2019-01-09T13:55:16.233Z,91.89
2019-01-09T13:57:44.957Z,91.94
2019-01-09T14:00:16.152Z,91.98
2019-01-09T14:02:45.260Z,91.59
2019-01-09T14:05:14.006Z,91.46
2019-01-09T14:07:42.654Z,91.27
2019-01-09T14:10:14.353Z,91.42
2019-01-09T14:12:43.384Z,91.56
2019-01-09T14:15:14.870Z,91.35
2019-01-09T14:17:43.534Z,90.83
2019-01-09T14:20:12.619Z,91.04
2019-01-09T14:22:41.616Z,90.83
2019-01-09T14:25:11.071Z,90.74
2019-01-09T14:27:39.714Z,90.43
2019-01-09T14:30:12.028Z,89.60
2019-01-09T14:32:41.284Z,90.01
2019-01-09T14:35:10.574Z,89.93
2019-01-09T14:37:39.876Z,90.23
2019-01-09T14:40:10.106Z,89.65
2019-01-09T14:42:38.997Z,89.70
2019-01-09T14:45:08.712Z,89.95
2019-01-09T14:47:37.707Z,89.49
2019-01-09T14:50:09.561Z,89.62
2019-01-09T14:52:38.526Z,89.44
2019-01-09T14:55:07.694Z,89.03
2019-01-09T14:57:36.643Z,89.37
2019-01-09T15:00:09.298Z,89.26
2019-01-09T15:02:37.952Z,89.55
2019-01-09T15:05:07.080Z,89.90
2019-01-09T15:07:36.303Z,89.57
2019-01-09T15:10:07.346Z,89.57
2019-01-09T15:12:36.204Z,90.01
2019-01-09T15:15:07.379Z,89.77
2019-01-09T15:17:36.379Z,90.08
2019-01-09T15:20:06.491Z,90.24
2019-01-09T15:22:35.485Z,90.47
2019-01-09T15:25:05.404Z,90.71
2019-01-09T15:27:34.291Z,90.97
2019-01-09T15:30:03.388Z,91.14
2019-01-09T15:32:32.018Z,91.29
2019-01-09T15:35:00.623Z,91.38
2019-01-09T15:37:29.251Z,91.37
2019-01-09T15:40:05.446Z,91.55
2019-01-09T15:42:28.251Z,91.82
2019-01-09T15:44:58.069Z,91.81
2019-01-09T15:47:27.059Z,91.80
2019-01-09T15:49:56.315Z,91.82
2019-01-09T15:52:24.970Z,92.06
2019-01-09T15:54:54.247Z,91.74
2019-01-09T15:57:22.867Z,91.71
2019-01-09T15:59:51.821Z,91.77
2019-01-09T16:02:20.561Z,92.07
2019-01-09T16:04:49.708Z,92.12
2019-01-09T16:07:18.700Z,92.19
2019-01-09T16:09:47.338Z,92.20
2019-01-09T16:12:16.589Z,91.71
2019-01-09T16:14:45.212Z,91.98
2019-01-09T16:17:14.470Z,92.07
2019-01-09T16:19:43.672Z,91.79
2019-01-09T16:22:12.288Z,92.13
2019-01-09T16:24:40.958Z,91.92
2019-01-09T16:27:10.548Z,92.33
2019-01-09T16:29:39.439Z,92.45
2019-01-09T16:32:08.434Z,92.52
2019-01-09T16:34:37.638Z,92.67
2019-01-09T16:37:06.938Z,92.38
2019-01-09T16:39:35.633Z,92.40
2019-01-09T16:42:05.029Z,91.94
2019-01-09T16:44:34.230Z,91.82
2019-01-09T16:47:02.937Z,92.03
2019-01-09T16:49:31.601Z,91.85
2019-01-09T16:52:00.274Z,91.23
2019-01-09T16:54:28.909Z,90.73
2019-01-09T16:56:57.867Z,90.36
2019-01-09T16:59:26.855Z,90.32
2019-01-09T17:01:55.955Z,90.43
2019-01-09T17:04:24.656Z,90.57
2019-01-09T17:06:53.484Z,90.12
2019-01-09T17:09:22.569Z,89.30
2019-01-09T17:11:51.620Z,88.50
2019-01-09T17:14:20.510Z,89.23
2019-01-09T17:16:49.146Z,89.62
2019-01-09T17:19:17.857Z,89.06
2019-01-09T17:21:46.565Z,88.53
2019-01-09T17:24:15.457Z,88.38
2019-01-09T17:26:44.097Z,88.35
2019-01-09T17:29:12.743Z,87.95
2019-01-09T17:31:41.362Z,88.45
2019-01-09T17:34:10.714Z,88.59
2019-01-09T17:36:39.607Z,87.94
2019-01-09T17:39:08.916Z,87.80
2019-01-09T17:41:37.875Z,87.48
2019-01-09T17:44:06.603Z,86.66
2019-01-09T17:46:35.191Z,86.58
2019-01-09T17:49:03.888Z,86.02
2019-01-09T17:51:32.538Z,86.03
2019-01-09T17:54:02.255Z,85.74
2019-01-09T17:56:31.652Z,85.46
2019-01-09T17:59:00.548Z,85.21
2019-01-09T18:01:29.536Z,84.51
2019-01-09T18:03:58.436Z,84.01
2019-01-09T18:06:27.070Z,84.02
2019-01-09T18:08:56.067Z,83.58
2019-01-09T18:11:24.709Z,83.83
2019-01-09T18:13:53.602Z,83.27
2019-01-09T18:16:22.242Z,82.46
2019-01-09T18:18:51.013Z,83.55
2019-01-09T18:21:20.267Z,83.30
2019-01-09T18:23:49.262Z,82.55
2019-01-09T18:26:18.151Z,82.50
2019-01-09T18:28:46.779Z,82.35
2019-01-09T18:32:03.242Z,82.85
2019-01-09T18:34:57.663Z,82.79
2019-01-09T18:38:04.410Z,82.13
2019-01-09T18:40:59.418Z,81.98
2019-01-09T18:43:50.268Z,82.80
2019-01-09T18:46:56.079Z,81.93
2019-01-09T18:50:12.215Z,81.61
2019-01-09T18:53:12.196Z,81.42
2019-01-09T18:55:41.093Z,81.16
2019-01-09T18:58:09.978Z,81.64
2019-01-09T19:00:38.602Z,81.69
2019-01-09T19:03:07.556Z,80.66
2019-01-09T19:05:37.042Z,80.46
2019-01-09T19:08:06.117Z,81.09
2019-01-09T19:10:35.153Z,80.80
2019-01-09T19:13:03.754Z,80.49
2019-01-09T19:15:32.796Z,80.64
2019-01-09T19:18:01.436Z,80.68
2019-01-09T19:20:30.731Z,79.93
2019-01-09T19:22:59.598Z,79.67
2019-01-09T19:25:28.601Z,80.33
2019-01-09T19:27:57.588Z,79.90
2019-01-09T19:30:28.860Z,79.90
2019-01-09T19:32:57.661Z,79.67
2019-01-09T19:35:26.392Z,80.11
2019-01-09T19:37:55.537Z,80.29
2019-01-09T19:40:24.616Z,79.75
2019-01-09T19:42:53.815Z,79.91
2019-01-09T19:45:23.111Z,79.84
2019-01-09T19:47:51.895Z,80.14
2019-01-09T19:50:22.595Z,80.82
2019-01-09T19:52:52.243Z,80.38
2019-01-09T19:55:21.341Z,79.79
2019-01-09T19:57:50.407Z,79.46
2019-01-09T20:00:22.299Z,79.43
2019-01-09T20:02:51.392Z,79.13
2019-01-09T20:05:20.605Z,79.13
2019-01-09T20:07:52.863Z,79.02
2019-01-09T20:10:24.259Z,78.13
2019-01-09T20:12:53.083Z,77.13
2019-01-09T20:15:22.478Z,77.67
2019-01-09T20:17:51.121Z,78.11
2019-01-09T20:20:20.917Z,79.00
2019-01-09T20:22:51.271Z,78.79
2019-01-09T20:25:20.325Z,78.71
2019-01-09T20:27:49.513Z,78.37
2019-01-09T20:30:21.755Z,78.33
2019-01-09T20:32:50.991Z,78.24
2019-01-09T20:35:20.131Z,79.15
2019-01-09T20:37:52.675Z,77.87
2019-01-09T20:40:21.267Z,78.37
2019-01-09T20:42:49.921Z,78.37
2019-01-09T20:45:20.778Z,78.60
2019-01-09T20:47:49.807Z,78.49
2019-01-09T20:50:21.631Z,78.09
2019-01-09T20:52:50.826Z,78.06
2019-01-09T20:55:19.554Z,78.03
2019-01-09T20:57:48.726Z,78.04
2019-01-09T21:00:20.610Z,77.75
2019-01-09T21:02:49.423Z,77.68
2019-01-09T21:05:21.665Z,77.76
2019-01-09T21:07:50.950Z,77.46
2019-01-09T21:10:20.370Z,77.60
2019-01-09T21:12:49.037Z,77.93
2019-01-09T21:15:18.602Z,77.97
2019-01-09T21:17:47.524Z,77.93
2019-01-09T21:20:17.596Z,77.64
2019-01-09T21:22:46.342Z,77.47
2019-01-09T21:25:15.630Z,77.21
2019-01-09T21:27:44.315Z,77.34
2019-01-09T21:30:16.268Z,77.59
2019-01-09T21:32:45.580Z,77.21
2019-01-09T21:35:14.788Z,77.44
2019-01-09T21:37:43.593Z,77.73
2019-01-09T21:40:16.455Z,77.12
2019-01-09T21:42:45.491Z,77.03
2019-01-09T21:45:15.036Z,76.51
2019-01-09T21:47:43.752Z,76.50
2019-01-09T21:50:13.875Z,76.17
2019-01-09T21:52:43.125Z,76.46
2019-01-09T21:55:12.036Z,75.92
2019-01-09T21:57:40.658Z,75.50
2019-01-09T22:00:16.061Z,75.85
2019-01-09T22:02:44.768Z,75.89
2019-01-09T22:05:13.560Z,76.12
2019-01-09T22:07:42.551Z,76.13
2019-01-09T22:10:14.720Z,76.64
2019-01-09T22:12:44.025Z,76.20
2019-01-09T22:15:14.056Z,75.86
2019-01-09T22:17:43.280Z,75.57
2019-01-09T22:20:12.954Z,75.58
2019-01-09T22:22:42.451Z,76.33
2019-01-09T22:25:11.547Z,76.27
2019-01-09T22:27:40.596Z,76.33
2019-01-09T22:30:13.342Z,76.35
2019-01-09T22:32:42.317Z,76.36
2019-01-09T22:35:11.387Z,76.95
2019-01-09T22:37:40.340Z,76.40
2019-01-09T22:40:11.631Z,75.98
2019-01-09T22:42:40.949Z,76.42
2019-01-09T22:45:11.228Z,76.69
2019-01-09T22:47:39.914Z,76.75
2019-01-09T22:50:11.430Z,76.95
2019-01-09T22:52:40.138Z,76.71
2019-01-09T22:55:10.137Z,77.10
2019-01-09T22:57:39.192Z,76.87
2019-01-09T23:00:31.943Z,76.79
2019-01-09T23:03:01.278Z,76.73
2019-01-09T23:05:30.578Z,77.12
2019-01-09T23:07:59.473Z,77.30
2019-01-09T23:10:28.461Z,76.79
2019-01-09T23:12:57.113Z,76.68
2019-01-09T23:15:26.037Z,77.00
2019-01-09T23:17:55.007Z,76.69
2019-01-09T23:20:23.720Z,76.88
2019-01-09T23:22:53.022Z,77.35
2019-01-09T23:25:21.715Z,77.69
2019-01-09T23:27:51.109Z,76.87
2019-01-09T23:30:20.001Z,77.16
2019-01-09T23:32:48.684Z,76.88
2019-01-09T23:35:17.288Z,76.03
2019-01-09T23:37:46.673Z,76.47
2019-01-09T23:40:15.873Z,75.97
2019-01-09T23:42:44.865Z,75.75
2019-01-09T23:45:13.757Z,75.66
2019-01-09T23:47:42.479Z,75.71
2019-01-09T23:50:11.740Z,75.93
2019-01-09T23:52:40.947Z,76.03
2019-01-09T23:55:09.782Z,75.53
2019-01-09T23:57:38.434Z,76.27
