createdAt,value
2024-02-03T00:00:57.407Z,96264.00
2024-02-03T00:01:57.136Z,96259.00
2024-02-03T00:02:57.150Z,96259.00
2024-02-03T00:03:57.200Z,96261.00
2024-02-03T00:04:57.203Z,96258.00
2024-02-03T00:05:57.212Z,96264.00
2024-02-03T00:06:57.226Z,96264.00
2024-02-03T00:07:57.154Z,96263.00
2024-02-03T00:08:57.151Z,96264.00
2024-02-03T00:09:57.192Z,96263.00
2024-02-03T00:10:57.170Z,96261.00
2024-02-03T00:11:57.168Z,96253.00
2024-02-03T00:12:57.204Z,96248.00
2024-02-03T00:13:57.152Z,96248.00
2024-02-03T00:14:57.155Z,96252.00
2024-02-03T00:15:58.121Z,96252.00
2024-02-03T00:16:57.174Z,96255.00
2024-02-03T00:17:57.226Z,96255.00
2024-02-03T00:18:57.262Z,96248.00
2024-02-03T00:19:57.294Z,96242.00
2024-02-03T00:20:57.268Z,96241.00
2024-02-03T00:21:57.168Z,96242.00
2024-02-03T00:22:57.197Z,96243.00
2024-02-03T00:23:57.191Z,96238.00
2024-02-03T00:24:57.183Z,96235.00
2024-02-03T00:25:57.192Z,96237.00
2024-02-03T00:26:57.167Z,96236.00
2024-02-03T00:27:57.216Z,96238.00
2024-02-03T00:28:57.183Z,96234.00
2024-02-03T00:29:57.182Z,96235.00
2024-02-03T00:30:57.259Z,96234.00
2024-02-03T00:31:57.254Z,96232.00
2024-02-03T00:32:57.231Z,96232.00
2024-02-03T00:33:57.290Z,96230.00
2024-02-03T00:34:57.243Z,96227.00
2024-02-03T00:35:57.202Z,96223.00
2024-02-03T00:36:57.188Z,96227.00
2024-02-03T00:37:57.200Z,96223.00
2024-02-03T00:38:57.182Z,96218.00
2024-02-03T00:39:57.182Z,96216.00
2024-02-03T00:40:57.222Z,96217.00
2024-02-03T00:41:57.276Z,96215.00
2024-02-03T00:42:57.213Z,96215.00
2024-02-03T00:43:57.223Z,96216.00
2024-02-03T00:44:57.243Z,96213.00
2024-02-03T00:45:57.272Z,96215.00
2024-02-03T00:46:57.223Z,96212.00
2024-02-03T00:47:57.269Z,96209.00
2024-02-03T00:48:57.301Z,96206.00
2024-02-03T00:49:57.242Z,96207.00
2024-02-03T00:50:57.205Z,96213.00
2024-02-03T00:51:57.246Z,96214.00
2024-02-03T00:52:57.207Z,96206.00
2024-02-03T00:53:57.223Z,96204.00
2024-02-03T00:54:57.215Z,96205.00
2024-02-03T00:55:57.214Z,96206.00
2024-02-03T00:56:57.205Z,96201.00
2024-02-03T00:57:57.294Z,96196.00
2024-02-03T00:58:57.225Z,96195.00
2024-02-03T00:59:57.250Z,96203.00
2024-02-03T01:00:57.329Z,96204.00
2024-02-03T01:01:57.248Z,96208.00
2024-02-03T01:02:57.247Z,96203.00
2024-02-03T01:03:57.292Z,96199.00
2024-02-03T01:04:57.274Z,96201.00
2024-02-03T01:05:57.303Z,96203.00
2024-02-03T01:06:58.214Z,96207.00
2024-02-03T01:07:57.317Z,96201.00
2024-02-03T01:08:57.234Z,96195.00
2024-02-03T01:09:57.313Z,96196.00
2024-02-03T01:10:57.258Z,96199.00
2024-02-03T01:11:57.301Z,96201.00
2024-02-03T01:12:57.297Z,96195.00
2024-02-03T01:13:57.325Z,96195.00
2024-02-03T01:14:57.325Z,96195.00
2024-02-03T01:15:57.328Z,96186.00
2024-02-03T01:16:57.315Z,96186.00
2024-02-03T01:17:57.348Z,96186.00
2024-02-03T01:18:57.439Z,96186.00
2024-02-03T01:19:57.381Z,96188.00
2024-02-03T01:20:57.363Z,96186.00
2024-02-03T01:21:57.389Z,96188.00
2024-02-03T01:22:57.387Z,96187.00
2024-02-03T01:23:57.401Z,96182.00
2024-02-03T01:24:57.422Z,96181.00
2024-02-03T01:25:57.423Z,96180.00
2024-02-03T01:26:57.430Z,96184.00
2024-02-03T01:27:57.466Z,96183.00
2024-02-03T01:28:57.454Z,96183.00
2024-02-03T01:29:57.464Z,96178.00
2024-02-03T01:30:57.470Z,96179.00
2024-02-03T01:31:57.474Z,96175.00
2024-02-03T01:32:57.535Z,96172.00
2024-02-03T01:33:57.594Z,96174.00
2024-02-03T01:34:57.641Z,96179.00
2024-02-03T01:35:57.535Z,96177.00
2024-02-03T01:36:57.560Z,96173.00
2024-02-03T01:37:57.562Z,96168.00
2024-02-03T01:38:57.550Z,96164.00
2024-02-03T01:39:57.594Z,96169.00
2024-02-03T01:40:57.599Z,96173.00
2024-02-03T01:41:57.649Z,96172.00
2024-02-03T01:42:57.661Z,96166.00
2024-02-03T01:43:57.645Z,96163.00
2024-02-03T01:44:57.642Z,96164.00
2024-02-03T01:45:57.717Z,96165.00
2024-02-03T01:46:57.663Z,96154.00
2024-02-03T01:47:57.696Z,96154.00
2024-02-03T01:48:57.807Z,96157.00
2024-02-03T01:49:57.767Z,96159.00
2024-02-03T01:50:57.710Z,96158.00
2024-02-03T01:51:57.716Z,96158.00
2024-02-03T01:52:57.719Z,96152.00
2024-02-03T01:53:57.743Z,96152.00
2024-02-03T01:54:57.781Z,96152.00
2024-02-03T01:55:57.754Z,96147.00
2024-02-03T01:56:57.755Z,96141.00
2024-02-03T01:57:57.801Z,96141.00
2024-02-03T01:58:57.775Z,96152.00
2024-02-03T01:59:57.841Z,96145.00
2024-02-03T02:00:57.959Z,96146.00
2024-02-03T02:01:57.855Z,96149.00
2024-02-03T02:02:57.886Z,96145.00
2024-02-03T02:03:57.993Z,96139.00
2024-02-03T02:04:57.885Z,96147.00
2024-02-03T02:05:57.939Z,96149.00
2024-02-03T02:06:57.993Z,96143.00
2024-02-03T02:07:57.907Z,96138.00
2024-02-03T02:08:57.933Z,96138.00
2024-02-03T02:09:57.935Z,96138.00
2024-02-03T02:10:57.975Z,96138.00
2024-02-03T02:11:57.999Z,96135.00
2024-02-03T02:12:57.994Z,96136.00
2024-02-03T02:13:58.031Z,96138.00
2024-02-03T02:14:58.021Z,96139.00
2024-02-03T02:15:58.155Z,96138.00
2024-02-03T02:16:58.075Z,96134.00
2024-02-03T02:17:58.096Z,96129.00
2024-02-03T02:18:58.143Z,96126.00
2024-02-03T02:19:58.148Z,96125.00
2024-02-03T02:20:58.129Z,96123.00
2024-02-03T02:21:58.141Z,96118.00
2024-02-03T02:22:58.141Z,96114.00
2024-02-03T02:23:58.185Z,96122.00
2024-02-03T02:24:58.174Z,96123.00
2024-02-03T02:25:58.181Z,96116.00
2024-02-03T02:26:58.207Z,96117.00
2024-02-03T02:27:58.230Z,96111.00
2024-02-03T02:28:58.245Z,96112.00
2024-02-03T02:29:58.245Z,96114.00
2024-02-03T02:30:58.321Z,96110.00
2024-02-03T02:31:58.272Z,96110.00
2024-02-03T02:32:58.380Z,96112.00
2024-02-03T02:33:58.428Z,96110.00
2024-02-03T02:34:58.372Z,96113.00
2024-02-03T02:35:58.335Z,96112.00
2024-02-03T02:36:58.354Z,96109.00
2024-02-03T02:37:58.356Z,96107.00
2024-02-03T02:38:58.375Z,96110.00
2024-02-03T02:39:58.478Z,96107.00
2024-02-03T02:40:58.387Z,96099.00
2024-02-03T02:41:58.440Z,96101.00
2024-02-03T02:42:58.418Z,96107.00
2024-02-03T02:43:58.453Z,96108.00
2024-02-03T02:44:58.453Z,96106.00
2024-02-03T02:45:58.525Z,96097.00
2024-02-03T02:46:58.497Z,96093.00
2024-02-03T02:47:58.645Z,96103.00
2024-02-03T02:48:58.658Z,96102.00
2024-02-03T02:49:58.704Z,96097.00
2024-02-03T02:50:58.569Z,96094.00
2024-02-03T02:51:58.613Z,96091.00
2024-02-03T02:52:58.607Z,96088.00
2024-02-03T02:53:58.629Z,96087.00
2024-02-03T02:54:58.658Z,96087.00
2024-02-03T02:56:00.331Z,96087.00
2024-02-03T02:56:58.706Z,96092.00
2024-02-03T02:57:58.689Z,96084.00
2024-02-03T02:58:58.718Z,96076.00
2024-02-03T02:59:58.741Z,96071.00
2024-02-03T03:00:58.872Z,96077.00
2024-02-03T03:01:58.765Z,96083.00
2024-02-03T03:02:58.783Z,96081.00
2024-02-03T03:03:58.886Z,96080.00
2024-02-03T03:04:58.822Z,96072.00
2024-02-03T03:05:58.877Z,96066.00
2024-02-03T03:06:58.875Z,96072.00
2024-02-03T03:07:58.918Z,96078.00
2024-02-03T03:08:58.913Z,96078.00
2024-02-03T03:09:58.938Z,96072.00
2024-02-03T03:10:58.954Z,96072.00
2024-02-03T03:11:58.954Z,96073.00
2024-02-03T03:12:59.053Z,96063.00
2024-02-03T03:13:58.990Z,96068.00
2024-02-03T03:15:00.708Z,96072.00
2024-02-03T03:15:59.018Z,96066.00
2024-02-03T03:16:59.051Z,96063.00
2024-02-03T03:17:59.109Z,96072.00
2024-02-03T03:18:59.183Z,96069.00
2024-02-03T03:19:59.247Z,96063.00
2024-02-03T03:20:59.123Z,96056.00
2024-02-03T03:21:59.169Z,96060.00
2024-02-03T03:22:59.167Z,96061.00
2024-02-03T03:23:59.247Z,96058.00
2024-02-03T03:24:59.261Z,96051.00
2024-02-03T03:25:59.258Z,96050.00
2024-02-03T03:26:59.325Z,96060.00
2024-02-03T03:27:59.299Z,96059.00
2024-02-03T03:28:59.306Z,96049.00
2024-02-03T03:29:59.334Z,96048.00
2024-02-03T03:30:59.450Z,96050.00
2024-02-03T03:31:59.380Z,96049.00
2024-02-03T03:32:59.499Z,96048.00
2024-02-03T03:33:59.496Z,96053.00
2024-02-03T03:34:59.447Z,96054.00
2024-02-03T03:35:59.485Z,96045.00
2024-02-03T03:36:59.467Z,96038.00
2024-02-03T03:37:59.496Z,96041.00
2024-02-03T03:38:59.523Z,96051.00
2024-02-03T03:39:59.556Z,96051.00
2024-02-03T03:40:59.576Z,96044.00
2024-02-03T03:41:59.567Z,96041.00
2024-02-03T03:42:59.639Z,96044.00
2024-02-03T03:43:59.644Z,96054.00
2024-02-03T03:44:59.665Z,96054.00
2024-02-03T03:45:59.718Z,96047.00
2024-02-03T03:46:59.675Z,96043.00
2024-02-03T03:47:59.814Z,96046.00
2024-02-03T03:48:59.775Z,96047.00
2024-02-03T03:49:59.841Z,96040.00
2024-02-03T03:50:59.796Z,96041.00
2024-02-03T03:51:59.793Z,96038.00
2024-02-03T03:52:59.808Z,96032.00
2024-02-03T03:53:59.822Z,96035.00
2024-02-03T03:54:59.912Z,96038.00
2024-02-03T03:55:59.898Z,96044.00
2024-02-03T03:56:59.900Z,96047.00
2024-02-03T03:57:59.932Z,96046.00
2024-02-03T03:58:59.916Z,96038.00
2024-02-03T03:59:59.967Z,96042.00
2024-02-03T04:01:00.073Z,96045.00
2024-02-03T04:01:59.984Z,96045.00
2024-02-03T04:03:00.003Z,96044.00
2024-02-03T04:04:00.080Z,96044.00
2024-02-03T04:05:00.086Z,96045.00
2024-02-03T04:06:00.131Z,96045.00
2024-02-03T04:07:00.186Z,96043.00
2024-02-03T04:08:00.124Z,96043.00
2024-02-03T04:09:00.148Z,96041.00
2024-02-03T04:10:00.197Z,96037.00
2024-02-03T04:11:00.247Z,96036.00
2024-02-03T04:12:00.246Z,96032.00
2024-02-03T04:13:00.246Z,96038.00
2024-02-03T04:14:00.250Z,96035.00
2024-02-03T04:15:00.325Z,96032.00
2024-02-03T04:16:01.197Z,96036.00
2024-02-03T04:17:00.388Z,96036.00
2024-02-03T04:18:00.396Z,96036.00
2024-02-03T04:19:00.569Z,96037.00
2024-02-03T04:20:00.729Z,96035.00
2024-02-03T04:21:00.453Z,96035.00
2024-02-03T04:22:00.521Z,96032.00
2024-02-03T04:23:49.111Z,96024.00
2024-02-03T04:24:49.190Z,96021.00
2024-02-03T04:25:49.122Z,96026.00
2024-02-03T04:26:49.122Z,96028.00
2024-02-03T04:27:49.250Z,96027.00
2024-02-03T04:28:49.157Z,96021.00
2024-02-03T04:29:49.264Z,96022.00
2024-02-03T04:30:49.189Z,96025.00
2024-02-03T04:31:56.392Z,96021.00
2024-02-03T04:32:56.508Z,96017.00
2024-02-03T04:33:56.522Z,96020.00
2024-02-03T04:34:56.428Z,96026.00
2024-02-03T04:35:56.390Z,96028.00
2024-02-03T04:36:56.442Z,96020.00
2024-02-03T04:37:56.403Z,96011.00
2024-02-03T04:38:56.391Z,96019.00
2024-02-03T04:39:56.443Z,96029.00
2024-02-03T04:40:56.408Z,96034.00
2024-02-03T04:41:56.405Z,96025.00
2024-02-03T04:42:56.398Z,96013.00
2024-02-03T04:43:56.416Z,96017.00
2024-02-03T04:44:56.405Z,96022.00
2024-02-03T04:45:56.579Z,96018.00
2024-02-03T04:46:56.431Z,96012.00
2024-02-03T04:47:56.459Z,96008.00
2024-02-03T04:48:56.568Z,96010.00
2024-02-03T04:49:56.470Z,96016.00
2024-02-03T04:50:56.423Z,96018.00
2024-02-03T04:51:56.500Z,96018.00
2024-02-03T04:52:56.398Z,96015.00
2024-02-03T04:53:56.409Z,96013.00
2024-02-03T04:54:56.511Z,96017.00
2024-02-03T04:55:56.395Z,96018.00
2024-02-03T04:56:56.407Z,96012.00
2024-02-03T04:57:56.464Z,96009.00
2024-02-03T04:58:56.393Z,96014.00
2024-02-03T04:59:56.443Z,96016.00
2024-02-03T05:00:56.797Z,96013.00
2024-02-03T05:01:56.560Z,96012.00
2024-02-03T05:02:56.426Z,96011.00
2024-02-03T05:03:56.517Z,96015.00
2024-02-03T05:04:56.558Z,96011.00
2024-02-03T05:05:56.425Z,96005.00
2024-02-03T05:06:56.615Z,96008.00
2024-02-03T05:07:56.421Z,96009.00
2024-02-03T05:08:56.393Z,96013.00
2024-02-03T05:09:56.430Z,96016.00
2024-02-03T05:10:56.443Z,96010.00
2024-02-03T05:11:56.430Z,96007.00
2024-02-03T05:12:56.438Z,96011.00
2024-02-03T05:13:56.431Z,96015.00
2024-02-03T05:14:56.419Z,96018.00
2024-02-03T05:15:56.451Z,96017.00
2024-02-03T05:16:56.436Z,96008.00
2024-02-03T05:17:56.515Z,96003.00
2024-02-03T05:18:56.595Z,96002.00
2024-02-03T05:19:56.428Z,95999.00
2024-02-03T05:20:56.397Z,95994.00
2024-02-03T05:21:56.531Z,95999.00
2024-02-03T05:22:56.419Z,96009.00
2024-02-03T05:23:56.996Z,96009.00
2024-02-03T05:24:56.481Z,96004.00
2024-02-03T05:25:56.444Z,96003.00
2024-02-03T05:26:56.435Z,96003.00
2024-02-03T05:27:56.470Z,96005.00
2024-02-03T05:28:56.424Z,96005.00
2024-02-03T05:29:56.444Z,95999.00
2024-02-03T05:30:56.420Z,95998.00
2024-02-03T05:31:56.461Z,96000.00
2024-02-03T05:32:56.468Z,95997.00
2024-02-03T05:33:56.512Z,95999.00
2024-02-03T05:34:56.496Z,96001.00
2024-02-03T05:35:56.440Z,95996.00
2024-02-03T05:36:56.490Z,95998.00
2024-02-03T05:37:56.416Z,96002.00
2024-02-03T05:38:56.457Z,96002.00
2024-02-03T05:39:56.532Z,96008.00
2024-02-03T05:40:56.461Z,96005.00
2024-02-03T05:41:56.407Z,96003.00
2024-02-03T05:42:56.534Z,96009.00
2024-02-03T05:43:56.441Z,96010.00
2024-02-03T05:44:56.470Z,96005.00
2024-02-03T05:45:56.524Z,95999.00
2024-02-03T05:46:56.515Z,96001.00
2024-02-03T05:47:56.621Z,96004.00
2024-02-03T05:48:56.631Z,96006.00
2024-02-03T05:49:56.607Z,95999.00
2024-02-03T05:50:56.610Z,95996.00
2024-02-03T05:51:56.725Z,96006.00
2024-02-03T05:52:56.676Z,96009.00
2024-02-03T05:53:56.692Z,96008.00
2024-02-03T05:54:56.798Z,96007.00
2024-02-03T05:55:56.744Z,96006.00
2024-02-03T05:56:56.726Z,96010.00
2024-02-03T05:57:56.823Z,96013.00
2024-02-03T05:59:08.040Z,96007.00
2024-02-03T05:59:57.802Z,96006.00
2024-02-03T06:00:56.864Z,96009.00
2024-02-03T06:01:58.494Z,96007.00
2024-02-03T06:02:56.810Z,96000.00
2024-02-03T06:03:56.878Z,96005.00
2024-02-03T06:04:56.906Z,96012.00
2024-02-03T06:06:13.402Z,96018.00
2024-02-03T06:06:57.882Z,96018.00
2024-02-03T06:07:56.972Z,96019.00
2024-02-03T06:08:56.818Z,96020.00
2024-02-03T06:09:56.916Z,96023.00
2024-02-03T06:10:56.873Z,96024.00
2024-02-03T06:11:56.839Z,96018.00
2024-02-03T06:12:56.948Z,96015.00
2024-02-03T06:13:56.822Z,96017.00
2024-02-03T06:14:56.850Z,96013.00
2024-02-03T06:15:56.876Z,96010.00
2024-02-03T06:16:56.823Z,96016.00
2024-02-03T06:17:56.868Z,96023.00
2024-02-03T06:18:56.925Z,96027.00
2024-02-03T06:19:56.982Z,96030.00
2024-02-03T06:20:56.826Z,96028.00
2024-02-03T06:21:56.896Z,96032.00
2024-02-03T06:22:56.832Z,96026.00
2024-02-03T06:23:56.830Z,96018.00
2024-02-03T06:24:56.955Z,96019.00
2024-02-03T06:25:56.845Z,96026.00
2024-02-03T06:26:56.859Z,96031.00
2024-02-03T06:27:56.852Z,96034.00
2024-02-03T06:28:56.935Z,96037.00
2024-02-03T06:29:56.893Z,96036.00
2024-02-03T06:30:56.949Z,96032.00
2024-02-03T06:31:56.966Z,96030.00
2024-02-03T06:32:57.061Z,96026.00
2024-02-03T06:33:57.130Z,96031.00
2024-02-03T06:34:57.284Z,96034.00
2024-02-03T06:35:57.037Z,96032.00
2024-02-03T06:36:57.113Z,96036.00
2024-02-03T06:37:57.072Z,96038.00
2024-02-03T06:38:57.081Z,96038.00
2024-02-03T06:39:57.194Z,96032.00
2024-02-03T06:40:57.170Z,96031.00
2024-02-03T06:41:57.200Z,96037.00
2024-02-03T06:42:57.257Z,96037.00
2024-02-03T06:43:57.226Z,96032.00
2024-02-03T06:44:57.312Z,96031.00
2024-02-03T06:45:57.353Z,96033.00
2024-02-03T06:46:57.305Z,96029.00
2024-02-03T06:47:57.458Z,96035.00
2024-02-03T06:48:57.490Z,96041.00
2024-02-03T06:49:57.507Z,96041.00
2024-02-03T06:50:57.438Z,96039.00
2024-02-03T06:51:57.483Z,96040.00
2024-02-03T06:52:57.460Z,96045.00
2024-02-03T06:53:57.501Z,96047.00
2024-02-03T06:54:57.647Z,96046.00
2024-02-03T06:55:57.551Z,96046.00
2024-02-03T06:56:57.586Z,96048.00
2024-02-03T06:57:57.630Z,96046.00
2024-02-03T06:58:57.647Z,96046.00
2024-02-03T06:59:57.691Z,96048.00
2024-02-03T07:00:58.514Z,96049.00
2024-02-03T07:01:57.763Z,96053.00
2024-02-03T07:02:57.774Z,96054.00
2024-02-03T07:03:57.915Z,96056.00
2024-02-03T07:04:57.871Z,96059.00
2024-02-03T07:05:57.910Z,96063.00
2024-02-03T07:06:57.935Z,96063.00
2024-02-03T07:07:57.935Z,96062.00
2024-02-03T07:08:57.955Z,96061.00
2024-02-03T07:09:58.008Z,96064.00
2024-02-03T07:10:58.021Z,96064.00
2024-02-03T07:12:06.877Z,96067.00
2024-02-03T07:12:59.131Z,96061.00
2024-02-03T07:13:58.056Z,96059.00
2024-02-03T07:14:58.093Z,96057.00
2024-02-03T07:15:58.147Z,96058.00
2024-02-03T07:16:58.107Z,96059.00
2024-02-03T07:17:58.091Z,96066.00
2024-02-03T07:18:58.086Z,96064.00
2024-02-03T07:19:58.143Z,96064.00
2024-02-03T07:20:58.034Z,96064.00
2024-02-03T07:21:58.126Z,96068.00
2024-02-03T07:22:58.079Z,96072.00
2024-02-03T07:23:58.047Z,96064.00
2024-02-03T07:24:58.139Z,96060.00
2024-02-03T07:25:58.061Z,96058.00
2024-02-03T07:26:58.046Z,96056.00
2024-02-03T07:27:58.054Z,96062.00
2024-02-03T07:28:58.055Z,96060.00
2024-02-03T07:29:58.073Z,96061.00
2024-02-03T07:30:58.180Z,96065.00
2024-02-03T07:31:58.121Z,96066.00
2024-02-03T07:32:58.205Z,96063.00
2024-02-03T07:33:58.291Z,96061.00
2024-02-03T07:34:58.385Z,96061.00
2024-02-03T07:35:58.243Z,96067.00
2024-02-03T07:36:58.413Z,96068.00
2024-02-03T07:37:58.345Z,96070.00
2024-02-03T07:38:58.350Z,96068.00
2024-02-03T07:39:58.484Z,96072.00
2024-02-03T07:40:58.431Z,96077.00
2024-02-03T07:41:58.444Z,96081.00
2024-02-03T07:42:58.545Z,96081.00
2024-02-03T07:43:58.530Z,96080.00
2024-02-03T07:44:58.579Z,96079.00
2024-02-03T07:45:58.641Z,96076.00
2024-02-03T07:46:58.607Z,96076.00
2024-02-03T07:47:58.762Z,96076.00
2024-02-03T07:48:58.785Z,96079.00
2024-02-03T07:49:58.853Z,96075.00
2024-02-03T07:50:58.727Z,96075.00
2024-02-03T07:52:02.510Z,96076.00
2024-02-03T07:52:58.767Z,96075.00
2024-02-03T07:53:58.802Z,96072.00
2024-02-03T07:54:58.848Z,96069.00
2024-02-03T07:55:58.789Z,96069.00
2024-02-03T07:56:58.757Z,96071.00
2024-02-03T07:57:58.868Z,96073.00
2024-02-03T07:58:58.772Z,96079.00
2024-02-03T07:59:58.785Z,96082.00
2024-02-03T08:00:58.879Z,96080.00
2024-02-03T08:01:58.795Z,96077.00
2024-02-03T08:02:58.809Z,96077.00
2024-02-03T08:03:58.855Z,96076.00
2024-02-03T08:04:58.838Z,96066.00
2024-02-03T08:05:58.889Z,96064.00
2024-02-03T08:07:00.708Z,96068.00
2024-02-03T08:07:58.810Z,96071.00
2024-02-03T08:08:58.883Z,96068.00
2024-02-03T08:09:58.937Z,96068.00
2024-02-03T08:10:58.761Z,96068.00
2024-02-03T08:11:58.763Z,96067.00
2024-02-03T08:12:58.889Z,96065.00
2024-02-03T08:13:58.781Z,96062.00
2024-02-03T08:14:58.815Z,96058.00
2024-02-03T08:15:58.834Z,96058.00
2024-02-03T08:16:58.808Z,96057.00
2024-02-03T08:17:58.844Z,96058.00
2024-02-03T08:18:58.803Z,96054.00
2024-02-03T08:19:58.829Z,96055.00
2024-02-03T08:20:58.792Z,96054.00
2024-02-03T08:21:58.863Z,96060.00
2024-02-03T08:22:58.807Z,96062.00
2024-02-03T08:23:58.789Z,96061.00
2024-02-03T08:24:58.892Z,96059.00
2024-02-03T08:25:58.802Z,96058.00
2024-02-03T08:26:58.861Z,96056.00
2024-02-03T08:27:58.869Z,96052.00
2024-02-03T08:28:58.809Z,96051.00
2024-02-03T08:29:58.829Z,96058.00
2024-02-03T08:30:58.848Z,96059.00
2024-02-03T08:31:58.797Z,96054.00
2024-02-03T08:32:58.872Z,96053.00
2024-02-03T08:33:58.999Z,96053.00
2024-02-03T08:35:58.852Z,96053.00
2024-02-03T08:36:58.880Z,96052.00
2024-02-03T08:37:58.820Z,96052.00
2024-02-03T08:38:58.823Z,96049.00
2024-02-03T08:39:58.854Z,96047.00
2024-02-03T08:40:58.815Z,96061.00
2024-02-03T08:41:58.804Z,96064.00
2024-02-03T08:42:58.822Z,96061.00
2024-02-03T08:43:58.832Z,96053.00
2024-02-03T08:44:58.811Z,96055.00
2024-02-03T08:45:58.852Z,96058.00
2024-02-03T08:46:58.849Z,96059.00
2024-02-03T08:47:58.936Z,96056.00
2024-02-03T08:48:58.992Z,96057.00
2024-02-03T08:49:58.826Z,96059.00
2024-02-03T08:50:58.842Z,96056.00
2024-02-03T08:51:58.871Z,96056.00
2024-02-03T08:52:58.817Z,96060.00
2024-02-03T08:53:58.825Z,96061.00
2024-02-03T08:54:58.837Z,96057.00
2024-02-03T08:55:58.836Z,96057.00
2024-02-03T08:56:58.841Z,96062.00
2024-02-03T08:57:58.849Z,96064.00
2024-02-03T08:58:58.877Z,96060.00
2024-02-03T08:59:58.843Z,96059.00
2024-02-03T09:00:58.931Z,96062.00
2024-02-03T09:01:58.851Z,96063.00
2024-02-03T09:02:58.867Z,96060.00
2024-02-03T09:03:58.911Z,96060.00
2024-02-03T09:04:58.877Z,96058.00
2024-02-03T09:05:58.931Z,96061.00
2024-02-03T09:06:58.888Z,96061.00
2024-02-03T09:07:58.862Z,96056.00
2024-02-03T09:08:58.863Z,96055.00
2024-02-03T09:10:00.680Z,96059.00
2024-02-03T09:10:58.913Z,96061.00
2024-02-03T09:11:58.896Z,96060.00
2024-02-03T09:12:59.003Z,96060.00
2024-02-03T09:13:58.953Z,96063.00
2024-02-03T09:14:58.979Z,96065.00
2024-02-03T09:15:59.037Z,96063.00
2024-02-03T09:16:59.020Z,96066.00
2024-02-03T09:17:59.119Z,96063.00
2024-02-03T09:18:59.113Z,96063.00
2024-02-03T09:19:59.230Z,96065.00
2024-02-03T09:20:59.053Z,96065.00
2024-02-03T09:21:59.134Z,96062.00
2024-02-03T09:22:59.097Z,96063.00
2024-02-03T09:23:59.113Z,96055.00
2024-02-03T09:24:59.115Z,96056.00
2024-02-03T09:25:59.132Z,96057.00
2024-02-03T09:26:59.143Z,96061.00
2024-02-03T09:27:59.175Z,96062.00
2024-02-03T09:28:59.187Z,96058.00
2024-02-03T09:29:59.223Z,96057.00
2024-02-03T09:30:59.208Z,96057.00
2024-02-03T09:31:59.293Z,96058.00
2024-02-03T09:32:59.310Z,96056.00
2024-02-03T09:33:59.406Z,96050.00
2024-02-03T09:34:59.259Z,96052.00
2024-02-03T09:35:59.288Z,96051.00
2024-02-03T09:38:00.068Z,96051.00
2024-02-03T09:38:59.277Z,96051.00
2024-02-03T09:39:59.349Z,96049.00
2024-02-03T09:40:59.322Z,96044.00
2024-02-03T09:41:59.289Z,96046.00
2024-02-03T09:42:59.333Z,96051.00
2024-02-03T09:43:59.315Z,96051.00
2024-02-03T09:44:59.313Z,96046.00
2024-02-03T09:45:59.313Z,96043.00
2024-02-03T09:46:59.279Z,96042.00
2024-02-03T09:47:59.413Z,96044.00
2024-02-03T09:48:59.339Z,96044.00
2024-02-03T09:49:59.317Z,96043.00
2024-02-03T09:50:59.304Z,96042.00
2024-02-03T09:51:59.314Z,96043.00
2024-02-03T09:52:59.318Z,96046.00
2024-02-03T09:53:59.305Z,96045.00
2024-02-03T09:54:59.334Z,96044.00
2024-02-03T09:55:59.306Z,96039.00
2024-02-03T09:56:59.336Z,96035.00
2024-02-03T09:57:59.357Z,96037.00
2024-02-03T09:58:59.328Z,96041.00
2024-02-03T09:59:59.387Z,96037.00
2024-02-03T10:00:59.389Z,96031.00
2024-02-03T10:01:59.300Z,96029.00
2024-02-03T10:02:59.307Z,96037.00
2024-02-03T10:03:59.477Z,96040.00
2024-02-03T10:04:59.452Z,96037.00
2024-02-03T10:05:59.359Z,96037.00
2024-02-03T10:06:59.350Z,96038.00
2024-02-03T10:07:59.334Z,96033.00
2024-02-03T10:08:59.329Z,96024.00
2024-02-03T10:10:59.416Z,96035.00
2024-02-03T10:11:59.399Z,96029.00
2024-02-03T10:13:00.130Z,96026.00
2024-02-03T10:13:59.338Z,96025.00
2024-02-03T10:14:59.365Z,96021.00
2024-02-03T10:15:59.445Z,96015.00
2024-02-03T10:16:59.343Z,96017.00
2024-02-03T10:17:59.379Z,96025.00
2024-02-03T10:18:59.401Z,96027.00
2024-02-03T10:19:59.454Z,96019.00
2024-02-03T10:20:59.327Z,96015.00
2024-02-03T10:21:59.414Z,96012.00
2024-02-03T10:22:59.386Z,96009.00
2024-02-03T10:23:59.309Z,96001.00
2024-02-03T10:24:59.449Z,96000.00
2024-02-03T10:25:59.332Z,96009.00
2024-02-03T10:26:59.359Z,96015.00
2024-02-03T10:27:59.397Z,96009.00
2024-02-03T10:28:59.388Z,96003.00
2024-02-03T10:29:59.324Z,95998.00
2024-02-03T10:31:01.848Z,95997.00
2024-02-03T10:31:59.323Z,95997.00
2024-02-03T10:32:59.384Z,95992.00
2024-02-03T10:33:59.409Z,95989.00
2024-02-03T10:34:59.457Z,95988.00
2024-02-03T10:35:59.328Z,95993.00
2024-02-03T10:36:59.390Z,95995.00
2024-02-03T10:37:59.369Z,95986.00
2024-02-03T10:38:59.358Z,95980.00
2024-02-03T10:39:59.420Z,95982.00
2024-02-03T10:40:59.342Z,95984.00
2024-02-03T10:41:59.343Z,95983.00
2024-02-03T10:43:02.280Z,95981.00
2024-02-03T10:43:59.359Z,95973.00
2024-02-03T10:44:59.351Z,95964.00
2024-02-03T10:45:59.463Z,95951.00
2024-02-03T10:46:59.386Z,95952.00
2024-02-03T10:47:59.631Z,95958.00
2024-02-03T10:48:59.459Z,95959.00
2024-02-03T10:49:59.462Z,95954.00
2024-02-03T10:50:59.373Z,95950.00
2024-02-03T10:51:59.331Z,95957.00
2024-02-03T10:52:59.368Z,95960.00
2024-02-03T10:53:59.340Z,95957.00
2024-02-03T10:54:59.398Z,95950.00
2024-02-03T10:55:59.364Z,95944.00
2024-02-03T10:56:59.349Z,95941.00
2024-02-03T10:57:59.353Z,95942.00
2024-02-03T10:59:00.831Z,95942.00
2024-02-03T10:59:59.352Z,95942.00
2024-02-03T11:00:59.419Z,95938.00
2024-02-03T11:01:59.371Z,95938.00
2024-02-03T11:02:59.440Z,95936.00
2024-02-03T11:03:59.441Z,95935.00
2024-02-03T11:05:01.940Z,95938.00
2024-02-03T11:05:59.420Z,95941.00
2024-02-03T11:06:59.439Z,95938.00
2024-02-03T11:07:59.345Z,95929.00
2024-02-03T11:08:59.389Z,95922.00
2024-02-03T11:09:59.401Z,95923.00
2024-02-03T11:10:59.359Z,95928.00
2024-02-03T11:11:59.370Z,95927.00
2024-02-03T11:12:59.377Z,95927.00
2024-02-03T11:13:59.422Z,95928.00
2024-02-03T11:14:59.353Z,95927.00
2024-02-03T11:15:59.802Z,95922.00
2024-02-03T11:17:02.382Z,95913.00
2024-02-03T11:17:59.440Z,95913.00
2024-02-03T11:18:59.522Z,95914.00
2024-02-03T11:19:59.550Z,95917.00
2024-02-03T11:20:59.369Z,95919.00
2024-02-03T11:21:59.358Z,95917.00
2024-02-03T11:23:00.821Z,95912.00
2024-02-03T11:24:00.419Z,95905.00
2024-02-03T11:24:59.420Z,95899.00
2024-02-03T11:25:59.376Z,95899.00
2024-02-03T11:26:59.396Z,95898.00
2024-02-03T11:27:59.418Z,95897.00
2024-02-03T11:29:00.611Z,95894.00
2024-02-03T11:29:59.401Z,95894.00
2024-02-03T11:30:59.408Z,95898.00
2024-02-03T11:31:59.373Z,95898.00
2024-02-03T11:32:59.508Z,95890.00
2024-02-03T11:33:59.528Z,95886.00
2024-02-03T11:35:00.941Z,95882.00
2024-02-03T11:35:59.395Z,95880.00
2024-02-03T11:36:59.441Z,95883.00
2024-02-03T11:37:59.386Z,95882.00
2024-02-03T11:38:59.398Z,95873.00
2024-02-03T11:39:59.388Z,95869.00
2024-02-03T11:41:01.020Z,95872.00
2024-02-03T11:41:59.378Z,95877.00
2024-02-03T11:42:59.407Z,95879.00
2024-02-03T11:43:59.405Z,95879.00
2024-02-03T11:44:59.412Z,95877.00
2024-02-03T11:45:59.442Z,95871.00
2024-02-03T11:47:00.145Z,95862.00
2024-02-03T11:47:59.436Z,95859.00
2024-02-03T11:48:59.509Z,95854.00