createdAt,value
2018-05-10T00:00:37.903Z,1000.70
2018-05-10T00:01:37.886Z,1000.72
2018-05-10T00:02:37.873Z,1000.75
2018-05-10T00:03:37.864Z,1000.75
2018-05-10T00:04:37.852Z,1000.76
2018-05-10T00:05:37.839Z,1000.77
2018-05-10T00:06:37.824Z,1000.83
2018-05-10T00:07:37.813Z,1000.81
2018-05-10T00:08:37.801Z,1000.78
2018-05-10T00:09:37.789Z,1000.78
2018-05-10T00:10:37.776Z,1000.78
2018-05-10T00:11:37.765Z,1000.82
2018-05-10T00:12:37.753Z,1000.79
2018-05-10T00:13:37.743Z,1000.85
2018-05-10T00:14:37.728Z,1000.82
2018-05-10T00:15:37.715Z,1000.87
2018-05-10T00:16:37.703Z,1000.87
2018-05-10T00:17:37.691Z,1000.82
2018-05-10T00:18:37.677Z,1000.88
2018-05-10T00:19:37.665Z,1000.87
2018-05-10T00:20:37.654Z,1000.82
2018-05-10T00:21:37.640Z,1000.87
2018-05-10T00:22:37.629Z,1000.87
2018-05-10T00:23:37.616Z,1000.86
2018-05-10T00:24:37.602Z,1000.85
2018-05-10T00:25:37.592Z,1000.86
2018-05-10T00:26:37.580Z,1000.89
2018-05-10T00:27:37.572Z,1000.87
2018-05-10T00:28:37.555Z,1000.90
2018-05-10T00:29:37.542Z,1000.89
2018-05-10T00:30:37.536Z,1000.91
2018-05-10T00:31:37.518Z,1000.90
2018-05-10T00:32:37.505Z,1000.94
2018-05-10T00:33:37.495Z,1000.94
2018-05-10T00:34:37.481Z,1000.94
2018-05-10T00:35:37.471Z,1000.96
2018-05-10T00:36:37.458Z,1000.95
2018-05-10T00:37:37.445Z,1000.99
2018-05-10T00:38:37.432Z,1000.98
2018-05-10T00:39:37.418Z,1001.02
2018-05-10T00:40:37.406Z,1001.01
2018-05-10T00:41:37.394Z,1000.99
2018-05-10T00:42:37.384Z,1000.99
2018-05-10T00:43:37.370Z,1000.98
2018-05-10T00:44:37.365Z,1001.01
2018-05-10T00:45:37.344Z,1001.02
2018-05-10T00:46:37.338Z,1001.04
2018-05-10T00:47:37.320Z,1001.07
2018-05-10T00:48:37.314Z,1001.07
2018-05-10T00:49:37.300Z,1001.08
2018-05-10T00:50:37.287Z,1001.11
2018-05-10T00:51:37.274Z,1001.11
2018-05-10T00:52:37.262Z,1001.11
2018-05-10T00:53:37.247Z,1001.17
2018-05-10T00:54:37.236Z,1001.15
2018-05-10T00:55:37.225Z,1001.17
2018-05-10T00:56:37.213Z,1001.20
2018-05-10T00:57:37.198Z,1001.22
2018-05-10T00:58:37.187Z,1001.20
2018-05-10T00:59:37.175Z,1001.22
2018-05-10T01:00:37.163Z,1001.25
2018-05-10T01:01:37.148Z,1001.21
2018-05-10T01:02:37.137Z,1001.22
2018-05-10T01:03:37.128Z,1001.23
2018-05-10T01:04:37.117Z,1001.23
2018-05-10T01:05:37.099Z,1001.24
2018-05-10T01:06:37.089Z,1001.18
2018-05-10T01:07:37.076Z,1001.23
2018-05-10T01:08:37.065Z,1001.22
2018-05-10T01:09:37.050Z,1001.21
2018-05-10T01:10:37.043Z,1001.24
2018-05-10T01:11:37.029Z,1001.22
2018-05-10T01:12:37.016Z,1001.20
2018-05-10T01:13:37.000Z,1001.19
2018-05-10T01:14:36.990Z,1001.23
2018-05-10T01:15:36.975Z,1001.25
2018-05-10T01:16:36.968Z,1001.23
2018-05-10T01:17:36.954Z,1001.23
2018-05-10T01:18:36.944Z,1001.27
2018-05-10T01:19:36.936Z,1001.24
2018-05-10T01:20:36.917Z,1001.25
2018-05-10T01:21:36.903Z,1001.26
2018-05-10T01:22:36.897Z,1001.23
2018-05-10T01:23:36.878Z,1001.25
2018-05-10T01:24:36.869Z,1001.23
2018-05-10T01:25:36.856Z,1001.26
2018-05-10T01:26:36.842Z,1001.20
2018-05-10T01:27:36.827Z,1001.20
2018-05-10T01:28:36.819Z,1001.23
2018-05-10T01:29:36.803Z,1001.24
2018-05-10T01:30:36.798Z,1001.20
2018-05-10T01:31:36.778Z,1001.23
2018-05-10T01:32:36.769Z,1001.25
2018-05-10T01:33:36.753Z,1001.29
2018-05-10T01:34:36.744Z,1001.31
2018-05-10T01:35:36.730Z,1001.28
2018-05-10T01:36:36.720Z,1001.32
2018-05-10T01:37:36.704Z,1001.31
2018-05-10T01:38:36.697Z,1001.31
2018-05-10T01:39:36.678Z,1001.32
2018-05-10T01:40:36.670Z,1001.35
2018-05-10T01:41:36.654Z,1001.33
2018-05-10T01:42:36.650Z,1001.34
2018-05-10T01:43:36.630Z,1001.33
2018-05-10T01:44:36.626Z,1001.36
2018-05-10T01:45:36.605Z,1001.34
2018-05-10T01:46:36.597Z,1001.35
2018-05-10T01:47:36.582Z,1001.31
2018-05-10T01:48:36.569Z,1001.40
2018-05-10T01:49:36.558Z,1001.34
2018-05-10T01:50:36.545Z,1001.33
2018-05-10T01:51:36.530Z,1001.36
2018-05-10T01:52:36.518Z,1001.33
2018-05-10T01:53:36.506Z,1001.33
2018-05-10T01:54:36.497Z,1001.35
2018-05-10T01:55:36.486Z,1001.34
2018-05-10T01:56:36.469Z,1001.35
2018-05-10T01:57:36.455Z,1001.39
2018-05-10T01:58:36.444Z,1001.38
2018-05-10T01:59:36.433Z,1001.42
2018-05-10T02:00:36.421Z,1001.43
2018-05-10T02:01:36.407Z,1001.43
2018-05-10T02:02:36.394Z,1001.42
2018-05-10T02:03:36.383Z,1001.44
2018-05-10T02:04:36.371Z,1001.45
2018-05-10T02:05:36.358Z,1001.46
2018-05-10T02:06:36.344Z,1001.48
2018-05-10T02:07:36.333Z,1001.48
2018-05-10T02:08:36.323Z,1001.50
2018-05-10T02:09:36.312Z,1001.47
2018-05-10T02:10:36.295Z,1001.52
2018-05-10T02:11:36.282Z,1001.53
2018-05-10T02:12:36.269Z,1001.53
2018-05-10T02:13:36.260Z,1001.50
2018-05-10T02:14:36.247Z,1001.56
2018-05-10T02:15:36.236Z,1001.55
2018-05-10T02:16:36.226Z,1001.57
2018-05-10T02:17:36.214Z,1001.56
2018-05-10T02:18:36.197Z,1001.59
2018-05-10T02:19:36.186Z,1001.59
2018-05-10T02:20:36.170Z,1001.61
2018-05-10T02:21:36.158Z,1001.62
2018-05-10T02:22:36.148Z,1001.64
2018-05-10T02:23:36.133Z,1001.63
2018-05-10T02:24:36.124Z,1001.62
2018-05-10T02:25:36.106Z,1001.63
2018-05-10T02:26:36.101Z,1001.63
2018-05-10T02:27:36.087Z,1001.64
2018-05-10T02:28:36.072Z,1001.62
2018-05-10T02:29:36.100Z,1001.63
2018-05-10T02:30:36.047Z,1001.61
2018-05-10T02:31:36.039Z,1001.62
2018-05-10T02:32:36.022Z,1001.63
2018-05-10T02:33:36.011Z,1001.67
2018-05-10T02:34:35.996Z,1001.67
2018-05-10T02:35:35.987Z,1001.66
2018-05-10T02:36:35.973Z,1001.70
2018-05-10T02:37:35.959Z,1001.67
2018-05-10T02:38:35.947Z,1001.65
2018-05-10T02:39:35.941Z,1001.70
2018-05-10T02:40:35.923Z,1001.70
2018-05-10T02:41:35.908Z,1001.72
2018-05-10T02:42:35.900Z,1001.71
2018-05-10T02:43:35.883Z,1001.72
2018-05-10T02:44:35.876Z,1001.74
2018-05-10T02:45:35.860Z,1001.77
2018-05-10T02:46:35.849Z,1001.72
2018-05-10T02:47:35.836Z,1001.71
2018-05-10T02:48:35.831Z,1001.77
2018-05-10T02:49:35.811Z,1001.75
2018-05-10T02:50:35.797Z,1001.80
2018-05-10T02:51:35.786Z,1001.81
2018-05-10T02:52:35.778Z,1001.79
2018-05-10T02:53:35.761Z,1001.84
2018-05-10T02:54:35.756Z,1001.81
2018-05-10T02:55:35.736Z,1001.85
2018-05-10T02:56:35.724Z,1001.86
2018-05-10T02:57:35.712Z,1001.84
2018-05-10T02:58:35.696Z,1001.82
2018-05-10T02:59:35.700Z,1001.87
2018-05-10T03:00:35.676Z,1001.89
2018-05-10T03:01:35.660Z,1001.89
2018-05-10T03:02:35.647Z,1001.97
2018-05-10T03:03:35.639Z,1001.96
2018-05-10T03:04:35.623Z,1001.96
2018-05-10T03:05:35.615Z,1001.96
2018-05-10T03:06:35.602Z,1001.97
2018-05-10T03:07:35.586Z,1002.01
2018-05-10T03:08:35.574Z,1001.97
2018-05-10T03:09:35.560Z,1001.93
2018-05-10T03:10:35.552Z,1001.96
2018-05-10T03:11:35.535Z,1001.93
2018-05-10T03:12:35.523Z,1001.94
2018-05-10T03:13:35.510Z,1001.93
2018-05-10T03:14:35.499Z,1001.95
2018-05-10T03:15:35.485Z,1001.94
2018-05-10T03:16:35.475Z,1001.95
2018-05-10T03:17:35.460Z,1001.96
2018-05-10T03:18:35.447Z,1001.98
2018-05-10T03:19:35.436Z,1001.99
2018-05-10T03:20:35.426Z,1001.98
2018-05-10T03:21:35.420Z,1002.01
2018-05-10T03:22:35.399Z,1002.05
2018-05-10T03:23:35.386Z,1002.05
2018-05-10T03:24:35.375Z,1002.09
2018-05-10T03:25:35.360Z,1002.12
2018-05-10T03:26:35.348Z,1002.12
2018-05-10T03:27:35.336Z,1002.14
2018-05-10T03:28:35.325Z,1002.14
2018-05-10T03:29:35.312Z,1002.14
2018-05-10T03:30:35.307Z,1002.15
2018-05-10T03:31:35.284Z,1002.17
2018-05-10T03:32:35.274Z,1002.18
2018-05-10T03:33:35.260Z,1002.19
2018-05-10T03:34:35.248Z,1002.19
2018-05-10T03:35:35.235Z,1002.18
2018-05-10T03:36:35.225Z,1002.16
2018-05-10T03:37:35.212Z,1002.18
2018-05-10T03:38:35.197Z,1002.17
2018-05-10T03:39:35.190Z,1002.18
2018-05-10T03:40:35.254Z,1002.17
2018-05-10T03:41:35.159Z,1002.16
2018-05-10T03:42:35.154Z,1002.15
2018-05-10T03:43:35.137Z,1002.18
2018-05-10T03:44:35.125Z,1002.19
2018-05-10T03:45:35.109Z,1002.19
2018-05-10T03:46:35.099Z,1002.19
2018-05-10T03:47:35.085Z,1002.20
2018-05-10T03:50:13.774Z,1002.22
2018-05-10T03:51:06.630Z,1002.24
2018-05-10T03:53:06.629Z,1002.24
2018-05-10T03:53:59.476Z,1002.27
2018-05-10T03:55:52.407Z,1002.29
2018-05-10T03:56:52.391Z,1002.26
2018-05-10T03:58:45.269Z,1002.30
2018-05-10T03:59:45.246Z,1002.30
2018-05-10T04:01:38.222Z,1002.31
2018-05-10T04:02:38.202Z,1002.36
2018-05-10T04:04:31.093Z,1002.39
2018-05-10T04:05:31.056Z,1002.44
2018-05-10T04:07:23.923Z,1002.43
2018-05-10T04:08:23.907Z,1002.46
2018-05-10T04:10:16.876Z,1002.49
2018-05-10T04:11:16.852Z,1002.53
2018-05-10T04:13:09.721Z,1002.55
2018-05-10T04:14:09.707Z,1002.59
2018-05-10T04:16:02.585Z,1002.63
2018-05-10T04:17:02.566Z,1002.67
2018-05-10T04:18:55.435Z,1002.63
2018-05-10T04:19:55.417Z,1002.67
2018-05-10T04:21:48.391Z,1002.71
2018-05-10T04:22:48.366Z,1002.68
2018-05-10T04:24:41.250Z,1002.75
2018-05-10T04:25:41.223Z,1002.71
2018-05-10T04:27:34.095Z,1002.73
2018-05-10T04:28:34.075Z,1002.77
2018-05-10T04:30:26.951Z,1002.78
2018-05-10T04:31:26.927Z,1002.82
2018-05-10T04:33:19.799Z,1002.84
2018-05-10T04:34:19.785Z,1002.90
2018-05-10T04:36:12.663Z,1002.90
2018-05-10T04:37:12.637Z,1002.89
2018-05-10T04:39:05.504Z,1002.93
2018-05-10T04:40:05.488Z,1002.95
2018-05-10T04:41:58.371Z,1002.96
2018-05-10T04:42:58.342Z,1002.95
2018-05-10T04:44:51.210Z,1002.99
2018-05-10T04:45:51.195Z,1003.02
2018-05-10T04:47:44.073Z,1003.01
2018-05-10T04:48:44.047Z,1003.07
2018-05-10T04:50:36.917Z,1003.17
2018-05-10T04:51:36.899Z,1003.16
2018-05-10T04:53:29.776Z,1003.19
2018-05-10T04:54:29.773Z,1003.21
2018-05-10T04:56:22.623Z,1003.24
2018-05-10T04:57:22.607Z,1003.24
2018-05-10T04:59:15.484Z,1003.29
2018-05-10T05:00:15.460Z,1003.26
2018-05-10T05:02:08.335Z,1003.25
2018-05-10T05:03:08.312Z,1003.28
2018-05-10T05:05:01.184Z,1003.24
2018-05-10T05:06:01.168Z,1003.25
2018-05-10T05:07:54.051Z,1003.28
2018-05-10T05:08:54.028Z,1003.32
2018-05-10T05:09:54.007Z,1003.32
2018-05-10T05:10:53.993Z,1003.29
2018-05-10T05:11:53.984Z,1003.31
2018-05-10T05:12:53.972Z,1003.29
2018-05-10T05:13:53.959Z,1003.28
2018-05-10T05:14:53.974Z,1003.29
2018-05-10T05:15:53.931Z,1003.28
2018-05-10T05:16:53.918Z,1003.31
2018-05-10T05:17:53.904Z,1003.34
2018-05-10T05:18:53.891Z,1003.38
2018-05-10T05:19:53.878Z,1003.39
2018-05-10T05:20:53.865Z,1003.39
2018-05-10T05:21:53.857Z,1003.40
2018-05-10T05:22:53.841Z,1003.44
2018-05-10T05:23:53.829Z,1003.46
2018-05-10T05:24:53.820Z,1003.48
2018-05-10T05:25:53.803Z,1003.48
2018-05-10T05:26:53.868Z,1003.47
2018-05-10T05:27:53.778Z,1003.44
2018-05-10T05:28:53.764Z,1003.48
2018-05-10T05:29:53.752Z,1003.45
2018-05-10T05:30:53.739Z,1003.50
2018-05-10T05:31:53.728Z,1003.54
2018-05-10T05:32:53.714Z,1003.51
2018-05-10T05:33:53.708Z,1003.51
2018-05-10T05:34:53.689Z,1003.52
2018-05-10T05:35:53.674Z,1003.57
2018-05-10T05:36:53.665Z,1003.57
2018-05-10T05:37:53.650Z,1003.54
2018-05-10T05:38:53.642Z,1003.59
2018-05-10T05:39:53.625Z,1003.52
2018-05-10T05:40:53.618Z,1003.57
2018-05-10T05:41:53.601Z,1003.58
2018-05-10T05:42:53.587Z,1003.56
2018-05-10T05:43:53.576Z,1003.62
2018-05-10T05:44:53.560Z,1003.60
2018-05-10T05:45:53.548Z,1003.62
2018-05-10T05:46:53.534Z,1003.61
2018-05-10T05:49:25.233Z,1003.68
2018-05-10T05:50:25.184Z,1003.68
2018-05-10T05:52:18.063Z,1003.71
2018-05-10T05:53:18.035Z,1003.77
2018-05-10T05:55:10.914Z,1003.78
2018-05-10T05:56:10.891Z,1003.78
2018-05-10T05:58:03.766Z,1003.79
2018-05-10T05:59:03.746Z,1003.78
2018-05-10T06:00:56.701Z,1003.84
2018-05-10T06:01:56.600Z,1003.83
2018-05-10T06:03:49.468Z,1003.89
2018-05-10T06:04:49.455Z,1003.90
2018-05-10T06:06:42.329Z,1003.92
2018-05-10T06:07:42.305Z,1003.90
2018-05-10T06:09:35.173Z,1003.88
2018-05-10T06:10:35.154Z,1003.92
2018-05-10T06:12:28.019Z,1003.93
2018-05-10T06:13:27.998Z,1003.98
2018-05-10T06:14:28.069Z,1004.03
2018-05-10T06:15:27.983Z,1003.98
2018-05-10T06:16:27.956Z,1004.01
2018-05-10T06:17:27.943Z,1003.99
2018-05-10T06:18:27.942Z,1004.03
2018-05-10T06:19:27.920Z,1004.06
2018-05-10T06:20:28.157Z,1004.08
2018-05-10T06:21:27.899Z,1004.10
2018-05-10T06:22:27.880Z,1004.11
2018-05-10T06:23:27.870Z,1004.13
2018-05-10T06:24:27.854Z,1004.13
2018-05-10T06:25:27.843Z,1004.15
2018-05-10T06:26:27.827Z,1004.15
2018-05-10T06:27:27.813Z,1004.14
2018-05-10T06:28:27.803Z,1004.15
2018-05-10T06:29:27.792Z,1004.13
2018-05-10T06:30:27.781Z,1004.17
2018-05-10T06:31:27.767Z,1004.18
2018-05-10T06:32:27.754Z,1004.20
2018-05-10T06:33:27.743Z,1004.19
2018-05-10T06:34:27.729Z,1004.19
2018-05-10T06:35:27.714Z,1004.19
2018-05-10T06:36:27.702Z,1004.16
2018-05-10T06:37:27.688Z,1004.13
2018-05-10T06:38:27.678Z,1004.15
2018-05-10T06:39:27.670Z,1004.14
2018-05-10T06:40:27.650Z,1004.12
2018-05-10T06:41:27.639Z,1004.14
2018-05-10T06:42:27.625Z,1004.10
2018-05-10T06:43:27.611Z,1004.12
2018-05-10T06:44:27.599Z,1004.12
2018-05-10T06:45:27.587Z,1004.10
2018-05-10T06:46:27.573Z,1004.03
2018-05-10T06:47:27.563Z,1004.07
2018-05-10T06:48:27.554Z,1004.07
2018-05-10T06:49:27.537Z,1004.07
2018-05-10T06:50:27.601Z,1004.06
2018-05-10T06:51:27.515Z,1004.06
2018-05-10T06:52:27.499Z,1004.07
2018-05-10T06:53:27.487Z,1004.10
2018-05-10T06:54:27.476Z,1004.14
2018-05-10T06:55:27.462Z,1004.15
2018-05-10T06:56:27.457Z,1004.17
2018-05-10T06:57:27.435Z,1004.10
2018-05-10T06:58:27.424Z,1004.13
2018-05-10T06:59:27.408Z,1004.13
2018-05-10T07:00:27.403Z,1004.13
2018-05-10T07:01:27.382Z,1004.13
2018-05-10T07:02:27.371Z,1004.13
2018-05-10T07:03:27.448Z,1004.13
2018-05-10T07:04:27.346Z,1004.12
2018-05-10T07:05:27.334Z,1004.15
2018-05-10T07:06:27.329Z,1004.18
2018-05-10T07:07:27.306Z,1004.18
2018-05-10T07:08:27.293Z,1004.22
2018-05-10T07:09:27.363Z,1004.20
2018-05-10T07:10:27.267Z,1004.23
2018-05-10T07:11:27.255Z,1004.22
2018-05-10T07:12:27.245Z,1004.25
2018-05-10T07:13:27.229Z,1004.31
2018-05-10T07:14:27.217Z,1004.30
2018-05-10T07:15:27.204Z,1004.33
2018-05-10T07:16:27.191Z,1004.34
2018-05-10T07:17:27.178Z,1004.30
2018-05-10T07:18:27.165Z,1004.30
2018-05-10T07:19:27.152Z,1004.32
2018-05-10T07:20:27.139Z,1004.32
2018-05-10T07:21:27.127Z,1004.29
2018-05-10T07:22:27.114Z,1004.29
2018-05-10T07:23:27.178Z,1004.27
2018-05-10T07:24:27.090Z,1004.24
2018-05-10T07:25:27.135Z,1004.25
2018-05-10T07:26:27.065Z,1004.25
2018-05-10T07:27:27.053Z,1004.24
2018-05-10T07:28:27.039Z,1004.25
2018-05-10T07:29:27.028Z,1004.28
2018-05-10T07:30:27.013Z,1004.29
2018-05-10T07:31:27.002Z,1004.28
2018-05-10T07:32:26.989Z,1004.32
2018-05-10T07:33:26.983Z,1004.27
2018-05-10T07:34:26.967Z,1004.27
2018-05-10T07:35:26.948Z,1004.29
2018-05-10T07:36:26.938Z,1004.32
2018-05-10T07:37:26.921Z,1004.27
2018-05-10T07:38:26.909Z,1004.29
2018-05-10T07:39:26.901Z,1004.25
2018-05-10T07:40:26.882Z,1004.28
2018-05-10T07:41:26.869Z,1004.30
2018-05-10T07:42:26.859Z,1004.34
2018-05-10T07:43:26.849Z,1004.34
2018-05-10T07:44:26.835Z,1004.37
2018-05-10T07:45:26.819Z,1004.38
2018-05-10T07:46:26.807Z,1004.37
2018-05-10T07:47:26.860Z,1004.42
2018-05-10T07:48:26.784Z,1004.42
2018-05-10T07:49:26.769Z,1004.42
2018-05-10T07:50:26.756Z,1004.46
2018-05-10T07:51:26.743Z,1004.45
2018-05-10T07:52:26.734Z,1004.47
2018-05-10T07:53:26.718Z,1004.47
2018-05-10T07:54:26.708Z,1004.50
2018-05-10T07:55:26.690Z,1004.52
2018-05-10T07:56:26.677Z,1004.52
2018-05-10T07:57:26.668Z,1004.53
2018-05-10T07:58:26.651Z,1004.51
2018-05-10T07:59:26.642Z,1004.55
2018-05-10T08:00:26.627Z,1004.59
2018-05-10T08:01:26.616Z,1004.58
2018-05-10T08:02:26.601Z,1004.63
2018-05-10T08:03:26.591Z,1004.66
2018-05-10T08:04:26.575Z,1004.70
2018-05-10T08:05:26.564Z,1004.66
2018-05-10T08:06:26.554Z,1004.67
2018-05-10T08:07:26.543Z,1004.69
2018-05-10T08:08:26.525Z,1004.78
2018-05-10T08:09:26.514Z,1004.79
2018-05-10T08:10:26.501Z,1004.78
2018-05-10T08:11:26.488Z,1004.82
2018-05-10T08:12:26.471Z,1004.84
2018-05-10T08:13:26.464Z,1004.83
2018-05-10T08:14:26.448Z,1004.90
2018-05-10T08:15:26.435Z,1004.90
2018-05-10T08:16:26.428Z,1004.91
2018-05-10T08:17:26.409Z,1004.97
2018-05-10T08:18:26.396Z,1004.96
2018-05-10T08:19:26.385Z,1004.98
2018-05-10T08:20:26.371Z,1004.99
2018-05-10T08:21:26.360Z,1005.04
2018-05-10T08:22:26.344Z,1005.07
2018-05-10T08:23:26.334Z,1005.10
2018-05-10T08:24:26.320Z,1005.11
2018-05-10T08:25:26.306Z,1005.10
2018-05-10T08:26:26.296Z,1005.15
2018-05-10T08:27:26.281Z,1005.17
2018-05-10T08:28:26.267Z,1005.17
2018-05-10T08:29:26.255Z,1005.19
2018-05-10T08:30:26.242Z,1005.20
2018-05-10T08:33:04.937Z,1005.18
2018-05-10T08:33:57.781Z,1005.20
2018-05-10T08:35:50.640Z,1005.18
2018-05-10T08:36:50.677Z,1005.20
2018-05-10T08:38:50.629Z,1005.21
2018-05-10T08:39:43.468Z,1005.20
2018-05-10T08:41:43.453Z,1005.23
2018-05-10T08:42:36.309Z,1005.25
2018-05-10T08:44:36.307Z,1005.34
2018-05-10T08:45:29.159Z,1005.36
2018-05-10T08:47:22.023Z,1005.41
2018-05-10T08:48:22.001Z,1005.39
2018-05-10T08:50:21.996Z,1005.51
2018-05-10T08:51:14.850Z,1005.50
2018-05-10T08:53:14.845Z,1005.57
2018-05-10T08:54:07.695Z,1005.59
2018-05-10T08:56:07.689Z,1005.64
2018-05-10T08:57:00.541Z,1005.66
2018-05-10T08:58:53.404Z,1005.76
2018-05-10T08:59:53.382Z,1005.78
2018-05-10T09:00:53.363Z,1005.81
2018-05-10T09:01:53.351Z,1005.85
2018-05-10T09:02:53.345Z,1005.86
2018-05-10T09:03:53.325Z,1005.85
2018-05-10T09:04:53.311Z,1005.91
2018-05-10T09:05:53.304Z,1005.93
2018-05-10T09:06:53.286Z,1005.95
2018-05-10T09:07:53.275Z,1005.94
2018-05-10T09:08:53.263Z,1005.98
2018-05-10T09:09:53.248Z,1005.98
2018-05-10T09:10:53.260Z,1006.00
2018-05-10T09:11:53.221Z,1005.98
2018-05-10T09:12:53.210Z,1006.01
2018-05-10T09:13:53.194Z,1006.04
2018-05-10T09:14:53.183Z,1006.07
2018-05-10T09:15:53.173Z,1006.08
2018-05-10T09:16:53.157Z,1006.10
2018-05-10T09:17:53.142Z,1006.11
2018-05-10T09:18:53.130Z,1006.08
2018-05-10T09:19:53.118Z,1006.13
2018-05-10T09:20:53.107Z,1006.11
2018-05-10T09:21:53.091Z,1006.14
2018-05-10T09:22:53.080Z,1006.16
2018-05-10T09:23:53.069Z,1006.15
2018-05-10T09:24:53.060Z,1006.15
2018-05-10T09:25:53.046Z,1006.17
2018-05-10T09:26:53.034Z,1006.12
2018-05-10T09:27:53.015Z,1006.16
2018-05-10T09:28:53.003Z,1006.16
2018-05-10T09:29:52.991Z,1006.16
2018-05-10T09:30:52.975Z,1006.19
2018-05-10T09:31:52.965Z,1006.21
2018-05-10T09:32:52.950Z,1006.22
2018-05-10T09:33:52.941Z,1006.23
2018-05-10T09:34:52.925Z,1006.24
2018-05-10T09:35:52.912Z,1006.24
2018-05-10T09:36:52.902Z,1006.28
2018-05-10T09:37:52.884Z,1006.28
2018-05-10T09:38:52.874Z,1006.26
2018-05-10T09:39:52.860Z,1006.31
2018-05-10T09:40:52.847Z,1006.30
2018-05-10T09:41:52.837Z,1006.36
2018-05-10T09:42:52.824Z,1006.37
2018-05-10T09:43:52.807Z,1006.39
2018-05-10T09:44:52.807Z,1006.42
2018-05-10T09:45:52.781Z,1006.45
2018-05-10T09:46:52.768Z,1006.48
2018-05-10T09:47:52.757Z,1006.56
2018-05-10T09:48:52.743Z,1006.57
2018-05-10T09:49:52.731Z,1006.57
2018-05-10T09:50:52.720Z,1006.58
2018-05-10T09:51:52.705Z,1006.65
2018-05-10T09:52:52.694Z,1006.62
2018-05-10T09:53:52.679Z,1006.60
2018-05-10T09:54:52.667Z,1006.63
2018-05-10T09:55:52.656Z,1006.65
2018-05-10T09:56:52.639Z,1006.68
2018-05-10T09:57:52.625Z,1006.64
2018-05-10T09:58:52.615Z,1006.64
2018-05-10T09:59:52.638Z,1006.67
2018-05-10T10:00:52.590Z,1006.68
2018-05-10T10:01:52.576Z,1006.74
2018-05-10T10:02:52.562Z,1006.74
2018-05-10T10:03:52.551Z,1006.81
2018-05-10T10:04:52.538Z,1006.79
2018-05-10T10:05:52.527Z,1006.83
2018-05-10T10:06:52.513Z,1006.83
2018-05-10T10:07:52.500Z,1006.86
2018-05-10T10:08:52.484Z,1006.85
2018-05-10T10:09:52.482Z,1006.86
2018-05-10T10:10:52.460Z,1006.89
2018-05-10T10:11:52.445Z,1006.91
2018-05-10T10:12:52.432Z,1006.93
2018-05-10T10:13:52.422Z,1006.93
2018-05-10T10:14:52.405Z,1006.91
2018-05-10T10:15:52.393Z,1006.90
2018-05-10T10:16:52.381Z,1006.94
2018-05-10T10:17:52.369Z,1006.98
2018-05-10T10:18:52.360Z,1006.96
2018-05-10T10:19:52.345Z,1007.00
2018-05-10T10:20:52.329Z,1007.00
2018-05-10T10:21:52.316Z,1007.02
2018-05-10T10:22:52.305Z,1007.07
2018-05-10T10:23:52.289Z,1007.09
2018-05-10T10:24:52.277Z,1007.16
2018-05-10T10:25:52.263Z,1007.13
2018-05-10T10:26:52.252Z,1007.18
2018-05-10T10:27:52.240Z,1007.16
2018-05-10T10:28:52.231Z,1007.17
2018-05-10T10:29:52.213Z,1007.20
2018-05-10T10:30:52.202Z,1007.16
2018-05-10T10:31:52.188Z,1007.25
2018-05-10T10:32:52.174Z,1007.22
2018-05-10T10:33:52.161Z,1007.24
2018-05-10T10:34:52.147Z,1007.24
2018-05-10T10:35:52.136Z,1007.26
2018-05-10T10:36:52.120Z,1007.31
2018-05-10T10:37:52.110Z,1007.30
2018-05-10T10:38:52.094Z,1007.32
2018-05-10T10:39:52.084Z,1007.31
2018-05-10T10:40:52.071Z,1007.35
2018-05-10T10:41:52.056Z,1007.34
2018-05-10T10:42:52.045Z,1007.31
2018-05-10T10:43:52.032Z,1007.36
2018-05-10T10:44:52.017Z,1007.41
2018-05-10T10:45:52.006Z,1007.40
2018-05-10T10:46:51.993Z,1007.42
2018-05-10T10:47:51.980Z,1007.44
2018-05-10T10:48:51.965Z,1007.44
2018-05-10T10:49:51.955Z,1007.48
2018-05-10T10:50:51.939Z,1007.48
2018-05-10T10:51:51.927Z,1007.48
2018-05-10T10:52:51.940Z,1007.52
2018-05-10T10:53:51.980Z,1007.51
2018-05-10T10:54:51.886Z,1007.56
2018-05-10T10:55:51.878Z,1007.60
2018-05-10T10:56:51.863Z,1007.62
2018-05-10T10:57:51.852Z,1007.62
2018-05-10T10:58:51.841Z,1007.65
2018-05-10T10:59:51.870Z,1007.67
2018-05-10T11:00:51.811Z,1007.66
2018-05-10T11:01:51.840Z,1007.66
2018-05-10T11:02:51.790Z,1007.70
2018-05-10T11:03:51.769Z,1007.76
2018-05-10T11:04:51.763Z,1007.75
2018-05-10T11:05:51.745Z,1007.76
2018-05-10T11:06:51.732Z,1007.78
2018-05-10T11:07:51.718Z,1007.79
2018-05-10T11:08:51.728Z,1007.84
2018-05-10T11:09:51.692Z,1007.81
2018-05-10T11:10:51.680Z,1007.82
2018-05-10T11:11:51.665Z,1007.86
2018-05-10T11:12:51.654Z,1007.86
2018-05-10T11:13:51.639Z,1007.87
2018-05-10T11:14:51.626Z,1007.91
2018-05-10T11:15:51.614Z,1007.93
2018-05-10T11:16:51.600Z,1007.91
2018-05-10T11:17:51.587Z,1007.90
2018-05-10T11:18:51.579Z,1007.96
2018-05-10T11:19:51.561Z,1007.94
2018-05-10T11:20:51.600Z,1007.93
2018-05-10T11:21:51.535Z,1008.01
2018-05-10T11:22:51.525Z,1008.02
2018-05-10T11:23:51.510Z,1008.01
2018-05-10T11:24:51.496Z,1008.01
2018-05-10T11:25:51.482Z,1008.04
2018-05-10T11:26:51.471Z,1008.03
2018-05-10T11:27:51.458Z,1008.06
2018-05-10T11:28:51.444Z,1008.04
2018-05-10T11:29:51.428Z,1008.10
2018-05-10T11:30:51.420Z,1008.09
2018-05-10T11:31:51.406Z,1008.07
2018-05-10T11:32:51.402Z,1008.10
2018-05-10T11:33:51.376Z,1008.13
2018-05-10T11:34:51.368Z,1008.11
2018-05-10T11:35:51.351Z,1008.10
2018-05-10T11:36:51.338Z,1008.14
2018-05-10T11:37:51.325Z,1008.16
2018-05-10T11:38:51.315Z,1008.15
2018-05-10T11:41:22.878Z,1008.19
2018-05-10T11:42:22.855Z,1008.20
2018-05-10T11:44:22.903Z,1008.20
2018-05-10T11:45:15.695Z,1008.19
2018-05-10T11:47:15.687Z,1008.22
2018-05-10T11:48:08.535Z,1008.28
2018-05-10T11:50:08.544Z,1008.28
2018-05-10T11:51:01.383Z,1008.32
2018-05-10T11:52:54.243Z,1008.32
2018-05-10T11:53:54.226Z,1008.34
2018-05-10T11:55:54.232Z,1008.36
2018-05-10T11:56:47.071Z,1008.35
2018-05-10T11:58:47.067Z,1008.37
2018-05-10T11:59:39.912Z,1008.39
2018-05-10T12:01:39.900Z,1008.41
2018-05-10T12:02:32.808Z,1008.37
2018-05-10T12:04:32.734Z,1008.39
2018-05-10T12:05:25.601Z,1008.40
2018-05-10T12:07:19.040Z,1008.41
2018-05-10T12:08:18.438Z,1008.45
2018-05-10T12:10:18.903Z,1008.44
2018-05-10T12:11:11.282Z,1008.44
2018-05-10T12:13:11.291Z,1008.45
2018-05-10T12:14:04.128Z,1008.43
2018-05-10T12:15:04.114Z,1008.46
2018-05-10T12:16:04.105Z,1008.51
2018-05-10T12:17:04.090Z,1008.51
2018-05-10T12:18:04.078Z,1008.57
2018-05-10T12:19:04.064Z,1008.51
2018-05-10T12:20:04.051Z,1008.51
2018-05-10T12:21:04.037Z,1008.54
2018-05-10T12:22:04.024Z,1008.54
2018-05-10T12:23:04.014Z,1008.53
2018-05-10T12:24:03.998Z,1008.53
2018-05-10T12:25:03.984Z,1008.54
2018-05-10T12:26:03.970Z,1008.54
2018-05-10T12:27:03.958Z,1008.57
2018-05-10T12:28:03.942Z,1008.61
2018-05-10T12:30:42.705Z,1008.55
2018-05-10T12:31:35.562Z,1008.54
2018-05-10T12:33:35.570Z,1008.57
2018-05-10T12:34:28.393Z,1008.57
2018-05-10T12:36:21.257Z,1008.59
2018-05-10T12:37:21.238Z,1008.56
2018-05-10T12:39:21.233Z,1008.58
2018-05-10T12:40:14.078Z,1008.59
2018-05-10T12:42:14.065Z,1008.58
2018-05-10T12:43:06.918Z,1008.59
2018-05-10T12:45:06.960Z,1008.65
2018-05-10T12:45:59.756Z,1008.65
2018-05-10T12:47:52.680Z,1008.66
2018-05-10T12:48:52.664Z,1008.66
2018-05-10T12:50:52.686Z,1008.68
2018-05-10T12:51:45.517Z,1008.68
2018-05-10T12:53:45.615Z,1008.65
2018-05-10T12:54:38.449Z,1008.69
2018-05-10T12:56:38.480Z,1008.69
2018-05-10T12:57:31.289Z,1008.70
2018-05-10T12:59:24.202Z,1008.69
2018-05-10T13:00:24.184Z,1008.67
2018-05-10T13:02:24.183Z,1008.72
2018-05-10T13:03:17.023Z,1008.72
2018-05-10T13:05:17.027Z,1008.70
2018-05-10T13:06:09.861Z,1008.69
2018-05-10T13:08:09.856Z,1008.69
2018-05-10T13:09:02.700Z,1008.64
2018-05-10T13:11:03.290Z,1008.64
2018-05-10T13:13:34.415Z,1008.72
2018-05-10T13:14:27.218Z,1008.68
2018-05-10T13:16:20.128Z,1008.72