createdAt,value
2023-07-22T00:01:46.379Z,29.39
2023-07-22T00:04:16.473Z,29.38
2023-07-22T00:06:46.152Z,29.37
2023-07-22T02:36:11.417Z,28.38
2023-07-22T02:38:41.086Z,28.45
2023-07-22T02:41:10.939Z,28.52
2023-07-22T02:43:40.621Z,28.63
2023-07-22T02:46:10.814Z,28.70
2023-07-22T02:48:41.862Z,28.77
2023-07-22T02:51:13.146Z,28.85
2023-07-22T02:53:43.878Z,28.93
2023-07-22T02:56:13.862Z,28.95
2023-07-22T02:58:44.593Z,28.99
2023-07-22T03:01:14.305Z,29.04
2023-07-22T03:03:44.194Z,29.09
2023-07-22T03:06:13.926Z,29.15
2023-07-22T03:08:43.631Z,29.17
2023-07-22T03:11:13.331Z,29.13
2023-07-22T03:13:43.295Z,29.16
2023-07-22T03:16:13.025Z,29.17
2023-07-22T03:18:42.796Z,29.15
2023-07-22T03:21:12.489Z,29.26
2023-07-22T03:23:42.614Z,29.19
2023-07-22T03:26:12.294Z,29.32
2023-07-22T03:29:00.038Z,29.30
2023-07-22T03:31:29.805Z,29.22
2023-07-22T03:34:00.807Z,29.31
2023-07-22T03:36:31.066Z,29.25
2023-07-22T03:39:00.734Z,29.39
2023-07-22T03:41:30.471Z,29.38
2023-07-22T03:44:00.182Z,29.35
2023-07-22T03:46:30.093Z,29.35
2023-07-22T03:48:59.898Z,29.48
2023-07-22T03:51:29.589Z,29.42
2023-07-22T03:53:59.321Z,29.39
2023-07-22T03:56:29.698Z,29.52
2023-07-22T03:59:00.213Z,29.50
2023-07-22T04:01:29.923Z,29.50
2023-07-22T04:03:59.680Z,29.41
2023-07-22T04:06:29.762Z,29.52
2023-07-22T04:08:59.775Z,29.54
2023-07-22T04:11:30.011Z,29.52
2023-07-22T04:14:00.837Z,29.56
2023-07-22T04:16:31.016Z,29.54
2023-07-22T04:19:00.869Z,29.52
2023-07-22T04:21:30.649Z,29.55
2023-07-22T04:24:00.326Z,29.41
2023-07-22T04:26:30.158Z,29.41
2023-07-22T04:28:59.869Z,29.45
2023-07-22T04:31:30.500Z,29.33
2023-07-22T04:34:01.792Z,29.40
2023-07-22T04:36:31.503Z,29.43
2023-07-22T04:39:01.202Z,29.48
2023-07-22T04:41:30.884Z,29.44
2023-07-22T04:44:01.299Z,29.42
2023-07-22T04:46:31.528Z,29.40
2023-07-22T04:49:01.707Z,29.43
2023-07-22T04:51:31.434Z,29.41
2023-07-22T04:54:01.315Z,29.55
2023-07-22T04:56:33.687Z,29.46
2023-07-22T04:59:03.400Z,29.45
2023-07-22T05:01:33.494Z,29.48
2023-07-22T05:04:03.300Z,29.53
2023-07-22T05:06:33.443Z,29.53
2023-07-22T05:09:03.125Z,29.45
2023-07-22T05:11:32.869Z,29.55
2023-07-22T05:14:03.019Z,29.50
2023-07-22T05:16:32.893Z,29.48
2023-07-22T05:19:02.686Z,29.45
2023-07-22T05:21:32.408Z,29.42
2023-07-22T05:24:02.590Z,29.45
2023-07-22T05:26:33.947Z,29.55
2023-07-22T05:29:03.656Z,29.58
2023-07-22T05:31:34.486Z,29.52
2023-07-22T05:34:04.235Z,29.65
2023-07-22T05:36:35.087Z,29.69
2023-07-22T05:39:06.060Z,29.56
2023-07-22T05:41:40.566Z,29.63
2023-07-22T05:44:11.439Z,29.68
2023-07-22T05:46:41.600Z,29.65
2023-07-22T05:49:13.083Z,29.65
2023-07-22T05:51:42.870Z,29.65
2023-07-22T05:54:12.554Z,29.68
2023-07-22T05:56:42.217Z,29.67
2023-07-22T05:59:13.005Z,29.67
2023-07-22T06:01:43.315Z,29.68
2023-07-22T06:04:15.996Z,29.68
2023-07-22T06:06:45.791Z,29.68
2023-07-22T06:09:16.693Z,29.68
2023-07-22T06:11:46.451Z,29.67
2023-07-22T06:14:16.140Z,29.69
2023-07-22T06:16:48.239Z,29.68
2023-07-22T06:19:18.713Z,29.69
2023-07-22T06:21:48.389Z,29.67
2023-07-22T06:24:18.128Z,29.67
2023-07-22T06:26:47.767Z,29.67
2023-07-22T06:29:17.403Z,29.67
2023-07-22T06:31:47.176Z,29.69
2023-07-22T06:34:16.909Z,29.64
2023-07-22T06:36:46.566Z,29.64
2023-07-22T06:39:16.624Z,29.64
2023-07-22T06:41:47.018Z,29.64
2023-07-22T06:44:16.738Z,29.65
2023-07-22T06:46:47.259Z,29.64
2023-07-22T06:49:17.069Z,29.63
2023-07-22T06:51:46.795Z,29.64
2023-07-22T06:54:16.456Z,29.63
2023-07-22T06:56:46.119Z,29.65
2023-07-22T06:59:15.956Z,29.68
2023-07-22T07:01:45.652Z,29.65
2023-07-22T07:04:15.466Z,29.67
2023-07-22T07:06:45.203Z,29.67
2023-07-22T07:09:15.181Z,29.64
2023-07-22T07:11:44.928Z,29.65
2023-07-22T07:14:24.421Z,29.66
2023-07-22T07:16:54.149Z,29.68
2023-07-22T07:19:24.166Z,29.68
2023-07-22T07:21:54.482Z,29.66
2023-07-22T07:24:25.011Z,29.65
2023-07-22T07:26:54.730Z,29.66
2023-07-22T07:29:44.715Z,29.64
2023-07-22T07:32:14.178Z,29.66
2023-07-22T07:34:44.331Z,29.66
2023-07-22T07:37:14.150Z,29.68
2023-07-22T07:39:43.857Z,29.67
2023-07-22T07:42:14.224Z,29.68
2023-07-22T07:44:43.933Z,29.66
2023-07-22T07:47:13.641Z,29.65
2023-07-22T07:49:43.489Z,29.67
2023-07-22T07:52:13.179Z,29.65
2023-07-22T07:54:42.970Z,29.65
2023-07-22T07:57:12.700Z,29.67
2023-07-22T07:59:42.490Z,29.66
2023-07-22T08:02:12.944Z,29.64
2023-07-22T08:04:42.737Z,29.65
2023-07-22T08:07:12.675Z,29.64
2023-07-22T08:09:42.834Z,29.65
2023-07-22T08:12:12.788Z,29.62
2023-07-22T08:14:42.656Z,29.65
2023-07-22T08:17:12.325Z,29.63
2023-07-22T08:19:41.980Z,29.62
2023-07-22T08:22:11.649Z,29.63
2023-07-22T08:24:41.362Z,29.63
2023-07-22T08:27:12.128Z,29.60
2023-07-22T08:29:41.903Z,29.61
2023-07-22T08:32:11.644Z,29.63
2023-07-22T08:34:41.343Z,29.58
2023-07-22T08:37:11.218Z,29.56
2023-07-22T08:39:41.028Z,29.58
2023-07-22T08:42:10.868Z,29.63
2023-07-22T08:44:41.650Z,29.57
2023-07-22T08:47:11.371Z,29.64
2023-07-22T08:49:41.078Z,29.63
2023-07-22T08:52:10.907Z,29.65
2023-07-22T08:54:40.600Z,29.64
2023-07-22T08:57:11.434Z,29.68
2023-07-22T08:59:41.275Z,29.66
2023-07-22T09:02:16.281Z,29.63
2023-07-22T09:04:47.372Z,29.56
2023-07-22T09:07:17.048Z,29.59
2023-07-22T09:09:48.411Z,29.56
2023-07-22T09:12:18.358Z,29.57
2023-07-22T09:14:48.093Z,29.54
2023-07-22T09:17:17.743Z,29.53
2023-07-22T09:19:47.874Z,29.55
2023-07-22T09:22:17.551Z,29.47
2023-07-22T09:24:47.255Z,29.46
2023-07-22T09:27:16.919Z,29.46
2023-07-22T09:29:49.984Z,29.45
2023-07-22T09:32:19.681Z,29.43
2023-07-22T09:34:59.263Z,29.39
2023-07-22T09:37:40.419Z,29.35
2023-07-22T09:40:29.550Z,29.28
2023-07-22T09:43:00.406Z,29.35
2023-07-22T09:45:32.963Z,29.34
2023-07-22T09:48:02.817Z,29.38
2023-07-22T09:50:32.663Z,29.36
2023-07-22T09:53:03.907Z,29.35
2023-07-22T09:55:34.551Z,29.36
2023-07-22T09:58:13.844Z,29.31
2023-07-22T10:00:43.721Z,29.33
2023-07-22T10:03:16.159Z,29.31
2023-07-22T10:05:46.922Z,29.33
2023-07-22T10:08:16.641Z,29.32
2023-07-22T10:10:46.707Z,29.29
2023-07-22T10:13:17.497Z,29.32
2023-07-22T10:15:47.156Z,29.32
2023-07-22T10:18:16.818Z,29.32
2023-07-22T10:20:46.686Z,29.31
2023-07-22T10:23:17.371Z,29.25
2023-07-22T10:25:47.655Z,29.25
2023-07-22T10:28:17.702Z,29.29
2023-07-22T10:30:47.515Z,29.26
2023-07-22T10:33:17.993Z,29.29
2023-07-22T10:36:04.844Z,29.20
2023-07-22T10:38:34.919Z,29.24
2023-07-22T10:41:05.439Z,29.24
2023-07-22T10:43:39.170Z,29.28
2023-07-22T10:46:10.434Z,29.27
2023-07-22T10:48:42.112Z,29.25
2023-07-22T10:51:20.488Z,29.24
2023-07-22T10:53:53.651Z,29.22
2023-07-22T10:56:23.885Z,29.25
2023-07-22T10:58:56.547Z,29.18
2023-07-22T11:01:32.254Z,29.16
2023-07-22T11:04:27.979Z,29.24
2023-07-22T11:06:58.874Z,29.19
2023-07-22T11:09:32.527Z,29.24
2023-07-22T11:12:04.131Z,29.27
2023-07-22T11:14:49.840Z,29.21
2023-07-22T11:17:20.797Z,29.27
2023-07-22T11:19:52.276Z,29.20
2023-07-22T11:22:21.973Z,29.24
2023-07-22T11:24:51.891Z,29.23
2023-07-22T11:27:21.885Z,29.20
2023-07-22T11:29:54.670Z,29.21
2023-07-22T11:32:24.980Z,29.24
2023-07-22T11:34:58.797Z,29.15
2023-07-22T11:37:30.382Z,29.24
2023-07-22T11:40:06.223Z,29.17
2023-07-22T11:42:37.586Z,29.18
2023-07-22T11:45:08.429Z,29.19
2023-07-22T11:47:38.181Z,29.19
2023-07-22T11:50:08.422Z,29.14
2023-07-22T11:52:38.461Z,29.19
2023-07-22T11:55:08.981Z,29.16
2023-07-22T11:57:40.025Z,29.10
2023-07-22T12:00:11.948Z,29.08
2023-07-22T12:02:41.916Z,29.13
2023-07-22T12:05:12.160Z,29.13
2023-07-22T12:07:42.996Z,29.14
2023-07-22T12:10:14.497Z,29.18
2023-07-22T12:12:52.642Z,29.15
2023-07-22T12:15:24.941Z,29.10
2023-07-22T12:18:03.015Z,29.14
2023-07-22T12:20:39.320Z,29.12
2023-07-22T12:23:09.008Z,29.11
2023-07-22T12:25:39.559Z,29.14
2023-07-22T12:28:10.528Z,29.13
2023-07-22T12:30:42.792Z,29.09
2023-07-22T12:33:12.855Z,29.10
2023-07-22T12:35:42.622Z,29.15
2023-07-22T12:38:13.794Z,29.14
2023-07-22T12:40:43.878Z,29.19
2023-07-22T12:43:13.736Z,29.17
2023-07-22T12:45:43.481Z,29.11
2023-07-22T12:48:13.381Z,29.13
2023-07-22T12:50:43.078Z,29.10
2023-07-22T12:53:12.742Z,29.13
2023-07-22T12:55:42.465Z,29.09
2023-07-22T12:58:12.313Z,29.13
2023-07-22T13:00:42.044Z,29.18
2023-07-22T13:03:11.774Z,29.11
2023-07-22T13:05:41.533Z,29.10
2023-07-22T13:08:11.467Z,29.13
2023-07-22T13:10:41.984Z,29.14
2023-07-22T13:13:11.651Z,29.16
2023-07-22T13:15:41.554Z,29.15
2023-07-22T13:18:11.733Z,29.12
2023-07-22T13:20:41.413Z,29.12
2023-07-22T13:23:11.084Z,29.07
2023-07-22T13:25:40.753Z,29.10
2023-07-22T13:28:10.497Z,29.13
2023-07-22T13:30:40.252Z,29.13
2023-07-22T13:33:10.041Z,29.15
2023-07-22T13:35:39.799Z,29.14
2023-07-22T13:38:10.639Z,29.15
2023-07-22T13:40:40.579Z,29.12
2023-07-22T13:43:12.649Z,29.11
2023-07-22T13:45:42.881Z,29.09
2023-07-22T13:48:14.293Z,29.08
2023-07-22T13:50:44.846Z,29.12
2023-07-22T13:53:14.545Z,29.10
2023-07-22T13:55:48.245Z,29.12
2023-07-22T13:58:18.658Z,28.85
2023-07-22T14:00:48.554Z,29.02
2023-07-22T14:03:19.770Z,29.09
2023-07-22T14:05:49.927Z,29.10
2023-07-22T14:08:19.709Z,29.11
2023-07-22T14:10:49.738Z,29.10
2023-07-22T14:13:19.487Z,29.07
2023-07-22T14:15:49.140Z,29.08
2023-07-22T14:18:20.480Z,29.11
2023-07-22T14:20:50.265Z,29.10
2023-07-22T14:23:19.983Z,29.10
2023-07-22T14:25:49.665Z,29.12
2023-07-22T14:28:19.756Z,29.11
2023-07-22T14:30:49.562Z,29.13
2023-07-22T14:33:19.756Z,29.12
2023-07-22T14:35:49.472Z,29.12
2023-07-22T14:38:19.196Z,29.08
2023-07-22T14:40:49.236Z,29.13
2023-07-22T14:43:21.592Z,29.10
2023-07-22T14:45:52.555Z,29.10
2023-07-22T14:48:22.267Z,29.06
2023-07-22T14:50:51.918Z,29.09
2023-07-22T14:53:21.664Z,29.06
2023-07-22T14:55:53.365Z,29.08
2023-07-22T14:58:23.312Z,29.12
2023-07-22T15:00:53.631Z,29.09
2023-07-22T15:03:23.378Z,29.08
2023-07-22T15:05:53.191Z,29.07
2023-07-22T15:08:22.899Z,29.09
2023-07-22T15:10:53.014Z,29.08
2023-07-22T15:13:22.653Z,29.08
2023-07-22T15:15:52.364Z,29.07
2023-07-22T15:18:22.052Z,29.04
2023-07-22T15:20:51.840Z,29.07
2023-07-22T15:23:24.594Z,29.10
2023-07-22T15:25:55.030Z,29.08
2023-07-22T15:28:24.705Z,29.11
2023-07-22T15:30:54.860Z,29.12
2023-07-22T15:33:28.084Z,29.10
2023-07-22T15:35:58.251Z,29.10
2023-07-22T15:38:29.470Z,29.07
2023-07-22T15:41:00.470Z,29.10
2023-07-22T15:43:30.183Z,29.07
2023-07-22T15:46:01.242Z,29.08
2023-07-22T15:48:31.016Z,29.08
2023-07-22T15:51:01.108Z,29.08
2023-07-22T15:53:32.144Z,29.10
2023-07-22T15:56:01.904Z,29.10
2023-07-22T15:58:31.618Z,29.09
2023-07-22T16:01:01.955Z,29.08
2023-07-22T16:03:31.802Z,29.12
2023-07-22T16:06:01.548Z,29.09
2023-07-22T16:08:32.172Z,29.09
2023-07-22T16:11:02.036Z,29.10
2023-07-22T16:13:31.797Z,29.10
2023-07-22T16:16:01.513Z,29.10
2023-07-22T16:18:31.178Z,29.08
2023-07-22T16:21:00.872Z,29.05
2023-07-22T16:23:30.971Z,29.06
2023-07-22T16:26:00.885Z,29.08
2023-07-22T16:28:30.969Z,29.07
2023-07-22T16:31:00.712Z,29.10
2023-07-22T16:33:30.368Z,29.07
2023-07-22T16:36:01.254Z,29.06
2023-07-22T16:38:33.559Z,29.08
2023-07-22T16:41:03.253Z,29.09
2023-07-22T16:43:32.983Z,29.09
2023-07-22T16:46:02.756Z,29.09
2023-07-22T16:48:32.455Z,29.06
2023-07-22T16:51:02.253Z,29.08
2023-07-22T16:53:31.975Z,29.06
2023-07-22T16:56:01.701Z,29.06
2023-07-22T16:58:31.406Z,29.07
2023-07-22T17:01:01.162Z,29.07
2023-07-22T17:03:31.312Z,29.06
2023-07-22T17:06:01.416Z,29.07
2023-07-22T17:08:33.828Z,29.04
2023-07-22T17:11:03.682Z,29.06
2023-07-22T17:13:33.508Z,29.10
2023-07-22T17:16:03.238Z,29.10
2023-07-22T17:18:32.972Z,29.05
2023-07-22T17:21:02.626Z,29.06
2023-07-22T17:23:32.319Z,29.10
2023-07-22T17:26:02.010Z,29.10
2023-07-22T17:28:32.695Z,29.03
2023-07-22T17:31:03.693Z,29.08
2023-07-22T17:33:33.520Z,29.08
2023-07-22T17:36:03.262Z,29.09
2023-07-22T17:38:32.946Z,29.10
2023-07-22T17:41:02.597Z,29.10
2023-07-22T17:43:32.348Z,29.08
2023-07-22T17:46:02.024Z,29.08
2023-07-22T17:48:31.792Z,29.10
2023-07-22T17:51:01.447Z,29.10
2023-07-22T17:53:31.170Z,29.07
2023-07-22T17:56:00.932Z,29.12
2023-07-22T17:58:31.105Z,29.04
2023-07-22T18:01:03.153Z,29.05
2023-07-22T18:03:32.953Z,29.08
2023-07-22T18:06:02.687Z,29.10
2023-07-22T18:08:33.082Z,29.12
2023-07-22T18:11:03.141Z,29.10
2023-07-22T18:13:32.881Z,29.09
2023-07-22T18:16:02.541Z,29.11
2023-07-22T18:18:32.655Z,29.11
2023-07-22T18:21:04.204Z,29.09
2023-07-22T18:23:34.305Z,29.10
2023-07-22T18:26:04.015Z,29.05
2023-07-22T18:28:34.068Z,29.03
2023-07-22T18:31:03.830Z,29.05
2023-07-22T18:33:33.692Z,29.05
2023-07-22T18:36:03.467Z,29.06
2023-07-22T18:38:33.298Z,29.04
2023-07-22T18:41:03.259Z,29.04
2023-07-22T18:43:33.013Z,29.04
2023-07-22T18:46:02.713Z,29.05
2023-07-22T18:48:32.434Z,29.08
2023-07-22T18:51:02.117Z,29.08
2023-07-22T18:53:31.787Z,29.02
2023-07-22T18:56:01.422Z,29.06
2023-07-22T18:58:31.078Z,29.07
2023-07-22T19:01:00.816Z,29.05
2023-07-22T19:03:30.544Z,29.04
2023-07-22T19:06:00.214Z,29.09
2023-07-22T19:08:30.224Z,29.06
2023-07-22T19:11:00.049Z,29.06
2023-07-22T19:13:29.842Z,29.05
2023-07-22T19:15:59.748Z,29.07
2023-07-22T19:18:29.528Z,29.10
2023-07-22T19:21:09.418Z,29.06
2023-07-22T19:23:39.198Z,29.11
2023-07-22T19:26:08.895Z,29.05
2023-07-22T19:28:39.189Z,29.09
2023-07-22T19:31:08.979Z,29.11
2023-07-22T19:33:38.668Z,29.09
2023-07-22T19:36:09.735Z,29.12
2023-07-22T19:38:39.740Z,29.14
2023-07-22T19:41:13.020Z,29.12
2023-07-22T19:43:46.665Z,29.08
2023-07-22T19:46:17.825Z,29.10
2023-07-22T19:48:47.660Z,29.07
2023-07-22T19:51:17.614Z,29.08
2023-07-22T19:53:47.658Z,29.07
2023-07-22T19:56:17.299Z,29.12
2023-07-22T19:58:47.452Z,29.10
2023-07-22T20:01:17.696Z,29.10
2023-07-22T20:03:47.789Z,29.12
2023-07-22T20:06:17.713Z,29.16
2023-07-22T20:08:49.658Z,29.18
2023-07-22T20:11:19.351Z,29.12
2023-07-22T20:13:49.036Z,29.14
2023-07-22T20:16:18.792Z,29.16
2023-07-22T20:18:51.298Z,29.13
2023-07-22T20:21:20.976Z,29.14
2023-07-22T20:23:51.045Z,29.14
2023-07-22T20:26:20.959Z,29.14
2023-07-22T20:28:50.953Z,29.12
2023-07-22T20:31:20.854Z,29.12
2023-07-22T20:33:50.968Z,29.15
2023-07-22T20:36:21.408Z,29.19
2023-07-22T20:38:51.131Z,29.17
2023-07-22T20:41:20.888Z,29.16
2023-07-22T20:43:51.662Z,29.20
2023-07-22T20:46:22.549Z,29.20
2023-07-22T20:48:52.837Z,29.20
2023-07-22T20:51:23.648Z,29.19
2023-07-22T20:53:53.750Z,29.18
2023-07-22T20:56:26.721Z,29.22
2023-07-22T20:58:56.395Z,29.21
2023-07-22T21:01:26.347Z,29.23
2023-07-22T21:03:56.445Z,29.18
2023-07-22T21:06:26.233Z,29.22
2023-07-22T21:08:55.894Z,29.22
2023-07-22T21:11:26.122Z,29.27
2023-07-22T21:13:56.048Z,29.25
2023-07-22T21:16:26.178Z,29.24
2023-07-22T21:18:56.228Z,29.24
2023-07-22T21:21:27.170Z,29.24
2023-07-22T21:23:56.968Z,29.24
2023-07-22T21:26:26.695Z,29.28
2023-07-22T21:28:56.417Z,29.31
2023-07-22T21:31:26.691Z,29.29
2023-07-22T21:34:12.837Z,29.34
2023-07-22T21:36:44.507Z,29.27
2023-07-22T21:39:14.216Z,29.30
2023-07-22T21:41:43.992Z,29.27
2023-07-22T21:44:13.665Z,29.32
2023-07-22T21:46:43.362Z,29.31
2023-07-22T21:49:13.067Z,29.30
2023-07-22T21:51:44.963Z,29.32
2023-07-22T21:54:14.692Z,29.36
2023-07-22T21:56:44.400Z,29.30
2023-07-22T21:59:14.206Z,29.27
2023-07-22T22:01:44.030Z,29.27
2023-07-22T22:04:13.933Z,29.28
2023-07-22T22:06:45.799Z,29.30
2023-07-22T22:09:15.850Z,29.23
2023-07-22T22:11:45.502Z,29.15
2023-07-22T22:14:16.863Z,29.19
2023-07-22T22:16:46.951Z,29.16
2023-07-22T22:19:18.496Z,29.19
2023-07-22T22:21:48.259Z,29.14
2023-07-22T22:24:17.952Z,29.14
2023-07-22T22:26:47.626Z,29.11
2023-07-22T22:29:17.286Z,29.13
2023-07-22T22:31:48.360Z,29.13
2023-07-22T22:34:18.015Z,29.15
2023-07-22T22:36:47.715Z,29.12
2023-07-22T22:39:17.433Z,29.12
2023-07-22T22:41:49.892Z,29.19
2023-07-22T22:44:20.207Z,29.16
2023-07-22T22:46:50.054Z,29.15
2023-07-22T22:49:20.842Z,29.15
2023-07-22T22:51:51.205Z,29.18
2023-07-22T22:54:21.573Z,29.21
2023-07-22T22:56:51.226Z,29.14
2023-07-22T22:59:20.896Z,29.12
2023-07-22T23:01:50.652Z,29.11
2023-07-22T23:04:21.135Z,29.12
2023-07-22T23:06:51.196Z,29.14
2023-07-22T23:09:20.892Z,29.12
2023-07-22T23:11:50.676Z,29.14
2023-07-22T23:14:20.334Z,29.19
2023-07-22T23:16:51.263Z,29.11
2023-07-22T23:19:21.695Z,29.12
2023-07-22T23:21:51.755Z,29.12
2023-07-22T23:24:21.595Z,29.14
2023-07-22T23:26:51.365Z,29.16
2023-07-22T23:29:21.060Z,29.15
2023-07-22T23:31:50.828Z,29.15
2023-07-22T23:34:20.864Z,29.14
2023-07-22T23:36:50.692Z,29.13
2023-07-22T23:39:20.385Z,29.16
2023-07-22T23:41:50.976Z,29.13
2023-07-22T23:44:23.332Z,29.11
2023-07-22T23:46:54.111Z,29.12
2023-07-22T23:49:23.825Z,29.10
2023-07-22T23:51:53.483Z,29.15
2023-07-22T23:54:23.166Z,29.13
2023-07-22T23:56:52.850Z,29.13
2023-07-22T23:59:22.639Z,29.10
