createdAt,value
2018-04-14T00:00:39.035Z,0.00
2018-04-14T00:01:39.033Z,0.00
2018-04-14T00:02:39.041Z,0.00
2018-04-14T00:03:39.030Z,0.00
2018-04-14T00:04:39.028Z,0.00
2018-04-14T00:05:39.024Z,0.00
2018-04-14T00:06:39.027Z,0.00
2018-04-14T00:07:39.023Z,0.00
2018-04-14T00:08:39.022Z,0.00
2018-04-14T00:09:39.020Z,0.00
2018-04-14T00:10:39.024Z,0.00
2018-04-14T00:11:39.015Z,0.00
2018-04-14T00:12:39.015Z,0.00
2018-04-14T00:13:39.012Z,0.00
2018-04-14T00:14:39.009Z,0.00
2018-04-14T00:15:39.008Z,0.00
2018-04-14T00:16:39.010Z,0.00
2018-04-14T00:17:39.005Z,0.00
2018-04-14T00:18:39.007Z,0.00
2018-04-14T00:19:39.005Z,0.00
2018-04-14T00:20:38.999Z,0.00
2018-04-14T00:21:38.998Z,0.00
2018-04-14T00:22:38.998Z,0.00
2018-04-14T00:23:38.994Z,0.00
2018-04-14T00:24:38.992Z,0.00
2018-04-14T00:25:38.991Z,0.00
2018-04-14T00:26:38.991Z,0.00
2018-04-14T00:27:38.987Z,0.00
2018-04-14T00:28:38.988Z,0.00
2018-04-14T00:29:38.984Z,0.00
2018-04-14T00:30:38.982Z,0.00
2018-04-14T00:31:38.983Z,0.00
2018-04-14T00:32:38.979Z,0.00
2018-04-14T00:33:38.978Z,0.00
2018-04-14T00:34:38.975Z,0.00
2018-04-14T00:35:38.975Z,0.00
2018-04-14T00:36:38.972Z,0.00
2018-04-14T00:37:38.978Z,0.00
2018-04-14T00:38:38.976Z,0.00
2018-04-14T00:39:39.020Z,0.00
2018-04-14T00:40:38.964Z,0.00
2018-04-14T00:41:38.966Z,0.00
2018-04-14T00:42:38.970Z,0.00
2018-04-14T00:43:38.958Z,0.00
2018-04-14T00:44:38.958Z,0.00
2018-04-14T00:45:38.960Z,0.00
2018-04-14T00:46:38.958Z,0.00
2018-04-14T00:47:38.951Z,0.00
2018-04-14T00:48:38.951Z,0.00
2018-04-14T00:49:38.950Z,0.00
2018-04-14T00:50:38.946Z,0.00
2018-04-14T00:51:38.944Z,0.00
2018-04-14T00:52:38.944Z,0.00
2018-04-14T00:53:38.944Z,0.00
2018-04-14T00:54:38.943Z,0.00
2018-04-14T00:55:38.939Z,0.00
2018-04-14T00:56:38.937Z,0.00
2018-04-14T00:57:38.933Z,0.00
2018-04-14T00:58:38.937Z,0.00
2018-04-14T00:59:38.934Z,0.00
2018-04-14T01:00:38.928Z,0.00
2018-04-14T01:01:38.929Z,0.00
2018-04-14T01:02:38.927Z,0.00
2018-04-14T01:03:38.925Z,0.00
2018-04-14T01:04:38.924Z,0.00
2018-04-14T01:05:38.922Z,0.00
2018-04-14T01:06:38.923Z,0.00
2018-04-14T01:07:38.919Z,0.00
2018-04-14T01:08:38.917Z,0.00
2018-04-14T01:09:38.916Z,0.00
2018-04-14T01:10:38.912Z,0.00
2018-04-14T01:11:38.911Z,0.00
2018-04-14T01:12:38.910Z,0.00
2018-04-14T01:13:40.751Z,0.00
2018-04-14T01:14:38.912Z,0.00
2018-04-14T01:15:38.905Z,0.00
2018-04-14T01:16:38.907Z,0.00
2018-04-14T01:17:38.904Z,0.00
2018-04-14T01:18:38.903Z,0.00
2018-04-14T01:19:38.904Z,0.00
2018-04-14T01:20:38.896Z,0.00
2018-04-14T01:21:38.899Z,0.00
2018-04-14T01:22:38.912Z,0.00
2018-04-14T01:23:38.893Z,0.00
2018-04-14T01:24:38.891Z,0.00
2018-04-14T01:25:38.888Z,0.00
2018-04-14T01:26:38.887Z,0.00
2018-04-14T01:27:38.884Z,0.00
2018-04-14T01:28:38.883Z,0.00
2018-04-14T01:29:38.881Z,0.00
2018-04-14T01:30:38.880Z,0.00
2018-04-14T01:31:38.884Z,0.00
2018-04-14T01:32:38.877Z,0.00
2018-04-14T01:33:38.875Z,0.00
2018-04-14T01:34:38.874Z,0.00
2018-04-14T01:35:38.871Z,0.00
2018-04-14T01:36:38.870Z,0.00
2018-04-14T01:37:38.869Z,0.00
2018-04-14T01:38:38.871Z,0.00
2018-04-14T01:39:38.864Z,0.00
2018-04-14T01:40:38.863Z,0.00
2018-04-14T01:41:38.864Z,0.00
2018-04-14T01:42:38.865Z,0.00
2018-04-14T01:43:38.857Z,0.00
2018-04-14T01:44:38.857Z,0.00
2018-04-14T01:45:38.856Z,0.00
2018-04-14T01:46:38.854Z,0.00
2018-04-14T01:47:38.849Z,0.00
2018-04-14T01:48:38.852Z,0.00
2018-04-14T01:49:38.850Z,0.00
2018-04-14T01:50:38.847Z,0.00
2018-04-14T01:51:38.842Z,0.00
2018-04-14T01:52:38.854Z,0.00
2018-04-14T01:53:38.839Z,0.00
2018-04-14T01:54:38.838Z,0.00
2018-04-14T01:55:38.836Z,0.00
2018-04-14T01:56:38.833Z,0.00
2018-04-14T01:57:38.834Z,0.00
2018-04-14T01:58:38.830Z,0.00
2018-04-14T01:59:38.835Z,0.00
2018-04-14T02:00:38.826Z,0.00
2018-04-14T02:01:40.749Z,0.00
2018-04-14T02:02:38.836Z,0.00
2018-04-14T02:03:38.821Z,0.00
2018-04-14T02:04:38.821Z,0.00
2018-04-14T02:05:38.817Z,0.00
2018-04-14T02:06:38.817Z,0.00
2018-04-14T02:07:38.813Z,0.00
2018-04-14T02:08:38.813Z,0.00
2018-04-14T02:09:38.810Z,0.00
2018-04-14T02:10:38.811Z,0.00
2018-04-14T02:11:38.805Z,0.00
2018-04-14T02:12:38.803Z,0.00
2018-04-14T02:13:38.806Z,0.00
2018-04-14T02:14:38.806Z,0.00
2018-04-14T02:15:38.804Z,0.00
2018-04-14T02:16:38.796Z,0.00
2018-04-14T02:17:38.795Z,0.00
2018-04-14T02:18:38.796Z,0.00
2018-04-14T02:19:38.792Z,0.00
2018-04-14T02:20:38.797Z,0.00
2018-04-14T02:21:38.787Z,0.00
2018-04-14T02:22:38.786Z,0.00
2018-04-14T02:23:38.797Z,0.00
2018-04-14T02:24:38.788Z,0.00
2018-04-14T02:25:38.780Z,0.00
2018-04-14T02:26:38.777Z,0.00
2018-04-14T02:27:38.778Z,0.00
2018-04-14T02:28:38.776Z,0.00
2018-04-14T02:29:38.774Z,0.00
2018-04-14T02:30:38.781Z,0.00
2018-04-14T02:31:38.771Z,0.00
2018-04-14T02:32:38.770Z,0.00
2018-04-14T02:33:38.768Z,0.00
2018-04-14T02:34:38.766Z,0.00
2018-04-14T02:35:38.764Z,0.00
2018-04-14T02:36:38.762Z,0.00
2018-04-14T02:37:38.759Z,0.00
2018-04-14T02:38:38.761Z,0.00
2018-04-14T02:39:38.756Z,0.00
2018-04-14T02:40:38.754Z,0.00
2018-04-14T02:41:38.753Z,0.00
2018-04-14T02:42:38.750Z,0.00
2018-04-14T02:43:38.749Z,0.00
2018-04-14T02:44:38.746Z,0.00
2018-04-14T02:45:38.764Z,0.00
2018-04-14T02:46:38.743Z,0.00
2018-04-14T02:47:38.743Z,0.00
2018-04-14T02:48:38.747Z,0.00
2018-04-14T02:49:38.736Z,0.00
2018-04-14T02:50:38.736Z,0.00
2018-04-14T02:51:38.732Z,0.00
2018-04-14T02:52:38.738Z,0.00
2018-04-14T02:53:38.737Z,0.00
2018-04-14T02:54:38.728Z,0.00
2018-04-14T02:55:38.726Z,0.00
2018-04-14T02:56:38.726Z,0.00
2018-04-14T02:57:38.725Z,0.00
2018-04-14T02:58:38.722Z,0.00
2018-04-14T02:59:38.717Z,0.00
2018-04-14T03:00:38.716Z,0.00
2018-04-14T03:01:38.715Z,0.00
2018-04-14T03:02:38.713Z,0.00
2018-04-14T03:03:38.717Z,0.00
2018-04-14T03:04:38.714Z,0.00
2018-04-14T03:05:38.709Z,0.00
2018-04-14T03:06:38.706Z,0.00
2018-04-14T03:07:38.703Z,0.00
2018-04-14T03:08:38.699Z,0.00
2018-04-14T03:09:38.701Z,0.00
2018-04-14T03:10:38.698Z,0.00
2018-04-14T03:11:38.698Z,0.00
2018-04-14T03:12:38.695Z,0.00
2018-04-14T03:13:38.690Z,0.00
2018-04-14T03:14:38.690Z,0.00
2018-04-14T03:15:38.685Z,0.00
2018-04-14T03:16:38.692Z,0.00
2018-04-14T03:17:38.684Z,0.00
2018-04-14T03:18:38.683Z,0.00
2018-04-14T03:19:38.679Z,0.00
2018-04-14T03:20:38.679Z,0.00
2018-04-14T03:21:38.675Z,0.00
2018-04-14T03:22:38.674Z,0.00
2018-04-14T03:23:38.673Z,0.00
2018-04-14T03:24:38.672Z,0.00
2018-04-14T03:25:38.668Z,0.00
2018-04-14T03:26:38.665Z,0.00
2018-04-14T03:27:38.668Z,0.00
2018-04-14T03:28:38.663Z,0.00
2018-04-14T03:29:38.661Z,0.00
2018-04-14T03:30:38.660Z,0.00
2018-04-14T03:31:38.657Z,0.00
2018-04-14T03:32:38.653Z,0.00
2018-04-14T03:33:38.651Z,0.00
2018-04-14T03:34:38.655Z,0.00
2018-04-14T03:35:38.651Z,0.00
2018-04-14T03:36:38.646Z,0.00
2018-04-14T03:37:38.642Z,0.00
2018-04-14T03:38:38.647Z,0.00
2018-04-14T03:39:38.640Z,0.00
2018-04-14T03:40:38.636Z,0.00
2018-04-14T03:41:38.663Z,0.00
2018-04-14T03:42:38.636Z,0.00
2018-04-14T03:43:38.634Z,0.00
2018-04-14T03:44:38.680Z,0.00
2018-04-14T03:45:38.636Z,0.00
2018-04-14T03:46:38.627Z,0.00
2018-04-14T03:47:38.625Z,0.00
2018-04-14T03:48:38.621Z,0.00
2018-04-14T03:49:38.621Z,0.00
2018-04-14T03:50:38.617Z,0.00
2018-04-14T03:51:38.616Z,0.00
2018-04-14T03:52:38.637Z,0.00
2018-04-14T03:53:38.614Z,0.00
2018-04-14T03:54:38.609Z,0.00
2018-04-14T03:55:38.607Z,0.00
2018-04-14T03:56:38.654Z,0.00
2018-04-14T03:57:38.609Z,0.00
2018-04-14T03:58:38.601Z,0.00
2018-04-14T03:59:38.626Z,4.00
2018-04-14T04:00:38.597Z,4.00
2018-04-14T04:01:38.594Z,0.00
2018-04-14T04:02:38.597Z,0.00
2018-04-14T04:03:38.590Z,4.00
2018-04-14T04:04:38.590Z,4.00
2018-04-14T04:05:38.587Z,0.00
2018-04-14T04:06:38.584Z,4.00
2018-04-14T04:07:38.581Z,8.00
2018-04-14T04:08:38.580Z,4.00
2018-04-14T04:09:38.577Z,4.00
2018-04-14T04:10:38.581Z,8.00
2018-04-14T04:11:38.572Z,8.00
2018-04-14T04:12:38.571Z,8.00
2018-04-14T04:13:38.571Z,12.00
2018-04-14T04:14:38.567Z,12.00
2018-04-14T04:15:38.580Z,16.00
2018-04-14T04:16:38.561Z,16.00
2018-04-14T04:17:38.560Z,20.00
2018-04-14T04:18:38.556Z,20.00
2018-04-14T04:19:38.555Z,20.00
2018-04-14T04:20:38.558Z,24.00
2018-04-14T04:21:38.554Z,28.00
2018-04-14T04:22:38.595Z,32.00
2018-04-14T04:23:38.545Z,32.00
2018-04-14T04:24:38.549Z,40.00
2018-04-14T04:25:38.542Z,44.00
2018-04-14T04:26:38.541Z,48.00
2018-04-14T04:27:38.537Z,48.00
2018-04-14T04:28:38.537Z,48.00
2018-04-14T04:29:38.532Z,56.00
2018-04-14T04:30:38.559Z,60.00
2018-04-14T04:31:38.526Z,64.00
2018-04-14T04:32:38.526Z,76.00
2018-04-14T04:33:38.524Z,76.00
2018-04-14T04:34:38.524Z,84.00
2018-04-14T04:35:38.558Z,92.00
2018-04-14T04:36:38.523Z,100.00
2018-04-14T04:37:38.517Z,100.00
2018-04-14T04:38:38.511Z,108.00
2018-04-14T04:39:38.520Z,112.00
2018-04-14T04:40:38.510Z,120.00
2018-04-14T04:41:38.511Z,132.00
2018-04-14T04:42:38.505Z,140.00
2018-04-14T04:43:38.502Z,148.00
2018-04-14T04:44:38.506Z,160.00
2018-04-14T04:45:38.499Z,172.00
2018-04-14T04:46:38.498Z,176.00
2018-04-14T04:47:38.494Z,180.00
2018-04-14T04:48:38.519Z,188.00
2018-04-14T04:49:38.515Z,188.00
2018-04-14T04:50:38.487Z,188.00
2018-04-14T04:51:38.487Z,192.00
2018-04-14T04:52:38.481Z,192.00
2018-04-14T04:53:38.537Z,200.00
2018-04-14T04:54:38.481Z,208.00
2018-04-14T04:55:38.476Z,216.00
2018-04-14T04:56:38.514Z,232.00
2018-04-14T04:57:38.471Z,252.00
2018-04-14T04:58:38.614Z,264.00
2018-04-14T04:59:38.466Z,292.00
2018-04-14T05:00:38.558Z,300.00
2018-04-14T05:01:38.464Z,324.00
2018-04-14T05:02:38.474Z,348.00
2018-04-14T05:03:38.456Z,372.00
2018-04-14T05:04:38.455Z,392.00
2018-04-14T05:05:38.455Z,408.00
2018-04-14T05:06:38.454Z,436.00
2018-04-14T05:07:38.450Z,444.00
2018-04-14T05:08:38.447Z,464.00
2018-04-14T05:09:38.447Z,476.00
2018-04-14T05:10:38.477Z,484.00
2018-04-14T05:11:38.442Z,500.00
2018-04-14T05:12:38.440Z,512.00
2018-04-14T05:13:38.440Z,532.00
2018-04-14T05:14:38.483Z,560.00
2018-04-14T05:15:38.434Z,580.00
2018-04-14T05:16:38.430Z,592.00
2018-04-14T05:17:38.431Z,604.00
2018-04-14T05:18:38.428Z,612.00
2018-04-14T05:19:38.428Z,632.00
2018-04-14T05:20:38.424Z,664.00
2018-04-14T05:21:38.425Z,676.00
2018-04-14T05:22:38.422Z,692.00
2018-04-14T05:23:38.417Z,704.00
2018-04-14T05:24:38.416Z,712.00
2018-04-14T05:25:38.412Z,724.00
2018-04-14T05:26:38.414Z,736.00
2018-04-14T05:27:38.414Z,740.00
2018-04-14T05:28:38.409Z,728.00
2018-04-14T05:29:38.517Z,696.00
2018-04-14T05:30:38.406Z,716.00
2018-04-14T05:31:38.402Z,732.00
2018-04-14T05:32:38.444Z,780.00
2018-04-14T05:33:38.441Z,840.00
2018-04-14T05:34:38.414Z,844.00
2018-04-14T05:35:38.396Z,816.00
2018-04-14T05:36:38.392Z,804.00
2018-04-14T05:37:38.387Z,820.00
2018-04-14T05:38:38.390Z,828.00
2018-04-14T05:39:38.385Z,872.00
2018-04-14T05:40:38.470Z,856.00
2018-04-14T05:41:38.383Z,884.00
2018-04-14T05:42:38.381Z,888.00
2018-04-14T05:43:38.379Z,916.00
2018-04-14T05:44:38.388Z,932.00
2018-04-14T05:45:38.374Z,928.00
2018-04-14T05:46:38.374Z,972.00
2018-04-14T05:47:38.370Z,952.00
2018-04-14T05:48:38.369Z,984.00
2018-04-14T05:49:38.368Z,972.00
2018-04-14T05:50:38.370Z,1012.00
2018-04-14T05:51:38.367Z,1056.00
2018-04-14T05:52:38.363Z,1036.00
2018-04-14T05:53:38.362Z,992.00
2018-04-14T05:54:38.356Z,920.00
2018-04-14T05:55:38.360Z,904.00
2018-04-14T05:56:38.371Z,924.00
2018-04-14T05:57:38.354Z,916.00
2018-04-14T05:58:38.354Z,940.00
2018-04-14T05:59:38.351Z,988.00
2018-04-14T06:00:38.347Z,1004.00
2018-04-14T06:01:38.349Z,1044.00
2018-04-14T06:02:38.350Z,1072.00
2018-04-14T06:03:38.400Z,1096.00
2018-04-14T06:04:38.342Z,1176.00
2018-04-14T06:05:38.341Z,1240.00
2018-04-14T06:06:38.339Z,1196.00
2018-04-14T06:07:38.416Z,1164.00
2018-04-14T06:08:38.335Z,1288.00
2018-04-14T06:09:38.335Z,1312.00
2018-04-14T06:10:38.331Z,1308.00
2018-04-14T06:11:38.330Z,1216.00
2018-04-14T06:12:38.331Z,1256.00
2018-04-14T06:13:38.330Z,1344.00
2018-04-14T06:14:38.326Z,1388.00
2018-04-14T06:15:38.323Z,1428.00
2018-04-14T06:16:38.325Z,1456.00
2018-04-14T06:17:38.320Z,1500.00
2018-04-14T06:18:38.325Z,1496.00
2018-04-14T06:19:38.317Z,1488.00
2018-04-14T06:20:38.314Z,1516.00
2018-04-14T06:21:38.320Z,1620.00
2018-04-14T06:22:38.314Z,2224.00
2018-04-14T06:23:38.310Z,3012.00
2018-04-14T06:24:38.325Z,3456.00
2018-04-14T06:25:38.308Z,3648.00
2018-04-14T06:26:38.311Z,3808.00
2018-04-14T06:27:38.308Z,3884.00
2018-04-14T06:28:38.310Z,3936.00
2018-04-14T06:29:38.307Z,4028.00
2018-04-14T06:30:38.307Z,4076.00
2018-04-14T06:31:38.305Z,4128.00
2018-04-14T06:32:38.350Z,4112.00
2018-04-14T06:33:38.310Z,4156.00
2018-04-14T06:34:38.307Z,4236.00
2018-04-14T06:35:38.309Z,4356.00
2018-04-14T06:36:38.312Z,4412.00
2018-04-14T06:37:38.313Z,4392.00
2018-04-14T06:38:38.312Z,4556.00
2018-04-14T06:39:38.314Z,4596.00
2018-04-14T06:40:38.320Z,4656.00
2018-04-14T06:41:38.333Z,4652.00
2018-04-14T06:42:38.319Z,4788.00
2018-04-14T06:43:38.319Z,4820.00
2018-04-14T06:44:38.322Z,4844.00
2018-04-14T06:45:38.326Z,4972.00
2018-04-14T06:46:38.327Z,5016.00
2018-04-14T06:47:38.329Z,5204.00
2018-04-14T06:48:38.332Z,5288.00
2018-04-14T06:49:38.336Z,5336.00
2018-04-14T06:50:38.342Z,5368.00
2018-04-14T06:51:38.342Z,5424.00
2018-04-14T06:52:38.346Z,5460.00
2018-04-14T06:53:38.347Z,5508.00
2018-04-14T06:54:38.352Z,5600.00
2018-04-14T06:55:38.354Z,5736.00
2018-04-14T06:56:38.365Z,5804.00
2018-04-14T06:57:38.364Z,5880.00
2018-04-14T06:58:38.368Z,5984.00
2018-04-14T06:59:38.372Z,6080.00
2018-04-14T07:00:38.379Z,6132.00
2018-04-14T07:01:38.380Z,6192.00
2018-04-14T07:02:38.392Z,6244.00
2018-04-14T07:03:38.391Z,6292.00
2018-04-14T07:04:38.442Z,6376.00
2018-04-14T07:05:38.402Z,6452.00
2018-04-14T07:06:38.406Z,6540.00
2018-04-14T07:07:38.410Z,6628.00
2018-04-14T07:08:39.329Z,6636.00
2018-04-14T07:09:38.434Z,6656.00
2018-04-14T07:10:38.427Z,6704.00
2018-04-14T07:11:38.428Z,6720.00
2018-04-14T07:12:38.434Z,6752.00
2018-04-14T07:13:38.438Z,6800.00
2018-04-14T07:14:38.449Z,6856.00
2018-04-14T07:15:38.450Z,6948.00
2018-04-14T07:16:38.459Z,6940.00
2018-04-14T07:17:38.462Z,7016.00
2018-04-14T07:18:38.469Z,7072.00
2018-04-14T07:19:38.472Z,7152.00
2018-04-14T07:20:38.493Z,7196.00
2018-04-14T07:21:38.485Z,7280.00
2018-04-14T07:22:38.492Z,7376.00
2018-04-14T07:23:38.506Z,7460.00
2018-04-14T07:24:38.503Z,7568.00
2018-04-14T07:25:38.508Z,7788.00
2018-04-14T07:26:38.516Z,7912.00
2018-04-14T07:27:38.520Z,7996.00
2018-04-14T07:28:38.528Z,8076.00
2018-04-14T07:29:38.540Z,8188.00
2018-04-14T07:30:38.543Z,8272.00
2018-04-14T07:31:38.546Z,8408.00
2018-04-14T07:32:38.551Z,8476.00
2018-04-14T07:33:38.561Z,8608.00
2018-04-14T07:34:38.585Z,8728.00
2018-04-14T07:35:38.572Z,8808.00
2018-04-14T07:36:38.575Z,8892.00
2018-04-14T07:37:38.632Z,8968.00
2018-04-14T07:38:38.590Z,8984.00
2018-04-14T07:39:38.597Z,9044.00
2018-04-14T07:40:38.602Z,9136.00
2018-04-14T07:41:38.611Z,9216.00
2018-04-14T07:42:38.619Z,9240.00
2018-04-14T07:43:38.643Z,9312.00
2018-04-14T07:44:38.631Z,9296.00
2018-04-14T07:45:38.641Z,9388.00
2018-04-14T07:46:38.648Z,9416.00
2018-04-14T07:47:38.651Z,9492.00
2018-04-14T07:48:38.656Z,9536.00
2018-04-14T07:49:38.668Z,9512.00
2018-04-14T07:50:38.674Z,9560.00
2018-04-14T07:51:38.714Z,9676.00
2018-04-14T07:52:38.689Z,9696.00
2018-04-14T07:53:38.716Z,9716.00
2018-04-14T07:54:38.703Z,9884.00
2018-04-14T07:55:38.710Z,10036.00
2018-04-14T07:56:38.718Z,10136.00
2018-04-14T07:57:38.746Z,10180.00
2018-04-14T07:58:38.733Z,10344.00
2018-04-14T07:59:38.740Z,10464.00
2018-04-14T08:00:38.750Z,10408.00
2018-04-14T08:01:38.759Z,10728.00
2018-04-14T08:02:38.786Z,10940.00
2018-04-14T08:03:38.778Z,11340.00
2018-04-14T08:04:38.791Z,11952.00
2018-04-14T08:05:38.813Z,12704.00
2018-04-14T08:06:38.800Z,13852.00
2018-04-14T08:07:38.813Z,15072.00
2018-04-14T08:08:38.828Z,16352.00
2018-04-14T08:09:38.830Z,17280.00
2018-04-14T08:10:38.836Z,17184.00
2018-04-14T08:11:38.859Z,17376.00
2018-04-14T08:12:38.854Z,16480.00
2018-04-14T08:13:38.864Z,15680.00
2018-04-14T08:14:38.877Z,15520.00
2018-04-14T08:15:38.885Z,15008.00
2018-04-14T08:16:38.891Z,14096.00
2018-04-14T08:17:38.902Z,12932.00
2018-04-14T08:18:38.911Z,10236.00
2018-04-14T08:19:38.916Z,8440.00
2018-04-14T08:20:38.942Z,7904.00
2018-04-14T08:21:38.947Z,7380.00
2018-04-14T08:22:38.944Z,6912.00
2018-04-14T08:23:38.949Z,6012.00
2018-04-14T08:24:38.997Z,5344.00
2018-04-14T08:25:38.964Z,5056.00
2018-04-14T08:26:38.984Z,4948.00
2018-04-14T08:27:39.009Z,4940.00
2018-04-14T08:28:39.016Z,4964.00
2018-04-14T08:29:39.023Z,5036.00
2018-04-14T08:30:39.033Z,5064.00
2018-04-14T08:31:39.038Z,5132.00
2018-04-14T08:32:39.048Z,5184.00
2018-04-14T08:33:39.060Z,5244.00
2018-04-14T08:34:39.063Z,5300.00
2018-04-14T08:35:39.069Z,5284.00
2018-04-14T08:36:39.074Z,5212.00
2018-04-14T08:37:39.079Z,5008.00
2018-04-14T08:38:39.088Z,5072.00
2018-04-14T08:39:39.076Z,5040.00
2018-04-14T08:40:39.079Z,5032.00
2018-04-14T08:41:39.079Z,5008.00
2018-04-14T08:42:39.085Z,5016.00
2018-04-14T08:43:39.091Z,5040.00
2018-04-14T08:44:39.092Z,4976.00
2018-04-14T08:45:39.099Z,4948.00
2018-04-14T08:46:39.104Z,5156.00
2018-04-14T08:47:39.110Z,5244.00
2018-04-14T08:48:39.115Z,5372.00
2018-04-14T08:49:39.120Z,5492.00
2018-04-14T08:50:39.128Z,5592.00
2018-04-14T08:51:39.135Z,5660.00
2018-04-14T08:52:39.139Z,5676.00
2018-04-14T08:53:39.144Z,5712.00
2018-04-14T08:54:39.150Z,5752.00
2018-04-14T08:55:39.155Z,5864.00
2018-04-14T08:56:39.162Z,5960.00
2018-04-14T08:57:39.169Z,5980.00
2018-04-14T08:58:39.178Z,5520.00
2018-04-14T08:59:39.176Z,5728.00
2018-04-14T09:00:39.187Z,5684.00
2018-04-14T09:01:39.189Z,5856.00
2018-04-14T09:02:39.196Z,5896.00
2018-04-14T09:03:39.200Z,5816.00
2018-04-14T09:04:39.210Z,5108.00
2018-04-14T09:05:39.212Z,4960.00
2018-04-14T09:06:39.216Z,5060.00
2018-04-14T09:07:39.228Z,5392.00
2018-04-14T09:08:39.229Z,5376.00
2018-04-14T09:09:39.236Z,4780.00
2018-04-14T09:10:39.243Z,5216.00
2018-04-14T09:11:39.245Z,4824.00
2018-04-14T09:12:39.251Z,4648.00
2018-04-14T09:13:39.259Z,4632.00
2018-04-14T09:14:39.263Z,4548.00
2018-04-14T09:15:39.266Z,4452.00
2018-04-14T09:16:39.275Z,4460.00
2018-04-14T09:17:39.295Z,4612.00
2018-04-14T09:18:39.282Z,4580.00
2018-04-14T09:19:39.286Z,4828.00
2018-04-14T09:20:39.293Z,5328.00
2018-04-14T09:21:39.296Z,5372.00
2018-04-14T09:22:39.306Z,5388.00
2018-04-14T09:23:39.309Z,5428.00
2018-04-14T09:24:39.313Z,5956.00
2018-04-14T09:25:39.332Z,5704.00
2018-04-14T09:26:39.324Z,5932.00
2018-04-14T09:27:39.335Z,6156.00
2018-04-14T09:28:39.330Z,7088.00
2018-04-14T09:29:39.338Z,7000.00
2018-04-14T09:30:39.357Z,7940.00
2018-04-14T09:31:39.352Z,6908.00
2018-04-14T09:32:39.380Z,6864.00
2018-04-14T09:33:39.358Z,7340.00
2018-04-14T09:34:39.377Z,7732.00
2018-04-14T09:35:39.366Z,7504.00
2018-04-14T09:36:39.373Z,8436.00
2018-04-14T09:37:39.376Z,10640.00
2018-04-14T09:38:39.385Z,16384.00
2018-04-14T09:39:39.392Z,18976.00
2018-04-14T09:40:39.391Z,21408.00
2018-04-14T09:41:39.396Z,24384.00
2018-04-14T09:42:39.400Z,23744.00
2018-04-14T09:43:39.406Z,15712.00
2018-04-14T09:44:39.412Z,15328.00
2018-04-14T09:45:39.414Z,9752.00
2018-04-14T09:46:39.418Z,9912.00
2018-04-14T09:47:39.422Z,8792.00
2018-04-14T09:48:39.431Z,7616.00
2018-04-14T09:49:39.435Z,7408.00
2018-04-14T09:50:39.441Z,6124.00
2018-04-14T09:51:39.451Z,5704.00
2018-04-14T09:52:41.401Z,5956.00
2018-04-14T09:53:39.457Z,5928.00
2018-04-14T09:54:39.470Z,6208.00
2018-04-14T09:55:39.464Z,6216.00
2018-04-14T09:56:39.468Z,6152.00
2018-04-14T09:57:39.490Z,5916.00
2018-04-14T09:58:39.480Z,5388.00
2018-04-14T09:59:39.484Z,5444.00
2018-04-14T10:00:39.491Z,5292.00
2018-04-14T10:01:39.497Z,5240.00
2018-04-14T10:02:39.503Z,5060.00
2018-04-14T10:03:39.506Z,5420.00
2018-04-14T10:04:39.511Z,5516.00
2018-04-14T10:05:39.517Z,5668.00
2018-04-14T10:06:39.521Z,5420.00
2018-04-14T10:07:39.529Z,5100.00
2018-04-14T10:08:39.531Z,5052.00
2018-04-14T10:09:39.533Z,5072.00
2018-04-14T10:10:39.538Z,5008.00
2018-04-14T10:11:39.545Z,4656.00
2018-04-14T10:12:39.549Z,4856.00
2018-04-14T10:13:39.555Z,5032.00
2018-04-14T10:14:39.589Z,5112.00
2018-04-14T10:15:39.565Z,4776.00
2018-04-14T10:16:39.575Z,4880.00
2018-04-14T10:17:39.574Z,5048.00
2018-04-14T10:18:39.581Z,5468.00
2018-04-14T10:19:39.585Z,4720.00
2018-04-14T10:20:39.588Z,4672.00
2018-04-14T10:21:39.594Z,5112.00
2018-04-14T10:22:39.596Z,4868.00
2018-04-14T10:23:39.603Z,4996.00
2018-04-14T10:24:39.639Z,5408.00
2018-04-14T10:25:39.613Z,5088.00
2018-04-14T10:26:39.619Z,5184.00
2018-04-14T10:27:39.622Z,4484.00
2018-04-14T10:28:39.628Z,4004.00
2018-04-14T10:29:39.631Z,5108.00
2018-04-14T10:30:39.651Z,4904.00
2018-04-14T10:31:39.645Z,4704.00
2018-04-14T10:32:39.647Z,4856.00
2018-04-14T10:33:39.652Z,4824.00
2018-04-14T10:34:39.660Z,4476.00
2018-04-14T10:35:39.667Z,4592.00
2018-04-14T10:36:39.668Z,3296.00
2018-04-14T10:37:39.681Z,4536.00
2018-04-14T10:38:39.705Z,3188.00
2018-04-14T10:39:39.687Z,4388.00
2018-04-14T10:40:39.687Z,4784.00
2018-04-14T10:41:39.695Z,5076.00
2018-04-14T10:42:39.701Z,5016.00
2018-04-14T10:43:39.709Z,4840.00
2018-04-14T10:44:39.710Z,5180.00
2018-04-14T10:45:39.716Z,5012.00
2018-04-14T10:46:39.723Z,4688.00
2018-04-14T10:47:39.738Z,4888.00
2018-04-14T10:48:39.732Z,4884.00
2018-04-14T10:49:39.739Z,4916.00
2018-04-14T10:50:39.745Z,4884.00
2018-04-14T10:51:39.748Z,4752.00
2018-04-14T10:52:39.755Z,4468.00
2018-04-14T10:53:39.763Z,4700.00
2018-04-14T10:54:39.766Z,4648.00
2018-04-14T10:55:39.770Z,4648.00
2018-04-14T10:56:39.778Z,4716.00
2018-04-14T10:57:39.785Z,5016.00
2018-04-14T10:58:39.789Z,4616.00
2018-04-14T10:59:39.793Z,4632.00
2018-04-14T11:00:39.799Z,4868.00
2018-04-14T11:01:39.805Z,4828.00
2018-04-14T11:02:39.812Z,4632.00
2018-04-14T11:03:39.816Z,4508.00
2018-04-14T11:04:39.823Z,4252.00
2018-04-14T11:05:39.829Z,4260.00
2018-04-14T11:06:39.846Z,4192.00
2018-04-14T11:07:39.838Z,4540.00
2018-04-14T11:08:39.847Z,4440.00
2018-04-14T11:09:39.848Z,4192.00
2018-04-14T11:10:39.854Z,4180.00
2018-04-14T11:11:39.859Z,4180.00
2018-04-14T11:12:39.868Z,4084.00
2018-04-14T11:13:39.873Z,3432.00
2018-04-14T11:14:39.880Z,4240.00
2018-04-14T11:15:39.886Z,3164.00
2018-04-14T11:16:39.890Z,3352.00
2018-04-14T11:17:39.895Z,4196.00
2018-04-14T11:18:39.914Z,4412.00
2018-04-14T11:19:39.910Z,4336.00
2018-04-14T11:20:39.911Z,4464.00
2018-04-14T11:21:39.919Z,4424.00
2018-04-14T11:22:39.928Z,2992.00
2018-04-14T11:23:39.929Z,2840.00
2018-04-14T11:24:39.932Z,4056.00
2018-04-14T11:25:39.942Z,3048.00
2018-04-14T11:26:39.951Z,3944.00
2018-04-14T11:27:39.951Z,4016.00
2018-04-14T11:28:39.953Z,3032.00
2018-04-14T11:29:39.966Z,2896.00
2018-04-14T11:30:39.969Z,3996.00
2018-04-14T11:31:40.029Z,3744.00
2018-04-14T11:32:39.981Z,3756.00
2018-04-14T11:33:39.984Z,3732.00
2018-04-14T11:34:39.990Z,3196.00
2018-04-14T11:35:39.997Z,3620.00
2018-04-14T11:36:40.007Z,3892.00
2018-04-14T11:37:40.018Z,3960.00
2018-04-14T11:38:40.023Z,3860.00
2018-04-14T11:39:40.016Z,3792.00
2018-04-14T11:40:40.020Z,3752.00
2018-04-14T11:41:40.027Z,3696.00
2018-04-14T11:42:40.031Z,2372.00
2018-04-14T11:43:40.037Z,2548.00
2018-04-14T11:44:40.044Z,3708.00
2018-04-14T11:45:40.050Z,4336.00
2018-04-14T11:46:40.057Z,4244.00
2018-04-14T11:47:40.059Z,3808.00
2018-04-14T11:48:40.076Z,4472.00
2018-04-14T11:49:40.085Z,3268.00
2018-04-14T11:50:40.081Z,3692.00
2018-04-14T11:51:40.086Z,3536.00
2018-04-14T11:52:40.085Z,2700.00
2018-04-14T11:53:40.092Z,3048.00
2018-04-14T11:54:40.096Z,3840.00
2018-04-14T11:55:40.103Z,3900.00
2018-04-14T11:56:40.108Z,3944.00
2018-04-14T11:57:40.115Z,2776.00
2018-04-14T11:58:40.122Z,3360.00
2018-04-14T11:59:40.124Z,4196.00
2018-04-14T12:00:40.131Z,4044.00
2018-04-14T12:01:40.138Z,4144.00
2018-04-14T12:02:40.143Z,4164.00
2018-04-14T12:03:40.178Z,4156.00
2018-04-14T12:04:40.154Z,4336.00
2018-04-14T12:05:40.163Z,4148.00
2018-04-14T12:06:40.164Z,4200.00
2018-04-14T12:07:40.170Z,4280.00
2018-04-14T12:08:40.176Z,3660.00
2018-04-14T12:09:40.186Z,3376.00
2018-04-14T12:10:40.198Z,3748.00
2018-04-14T12:11:40.193Z,3588.00
2018-04-14T12:12:40.211Z,3492.00
2018-04-14T12:13:40.204Z,3304.00
2018-04-14T12:14:40.209Z,3552.00
2018-04-14T12:15:40.216Z,3736.00
2018-04-14T12:16:40.221Z,3728.00
2018-04-14T12:17:40.224Z,3688.00
2018-04-14T12:18:40.232Z,3528.00
2018-04-14T12:19:40.239Z,3512.00
2018-04-14T12:20:40.251Z,3232.00
2018-04-14T12:21:40.249Z,3824.00
2018-04-14T12:22:40.296Z,4016.00
2018-04-14T12:23:40.260Z,3852.00
2018-04-14T12:24:40.271Z,3924.00
2018-04-14T12:25:40.276Z,3476.00
2018-04-14T12:26:40.277Z,3864.00
2018-04-14T12:27:40.283Z,3896.00
2018-04-14T12:28:40.288Z,3960.00
2018-04-14T12:29:40.293Z,3804.00
2018-04-14T12:30:40.301Z,3672.00
2018-04-14T12:31:40.306Z,3932.00