createdAt,value
2022-08-26T00:01:38.450Z,8.87
2022-08-26T00:04:05.871Z,8.80
2022-08-26T00:06:33.592Z,9.13
2022-08-26T00:09:00.934Z,8.77
2022-08-26T00:11:28.424Z,8.13
2022-08-26T00:13:56.681Z,9.07
2022-08-26T00:16:25.065Z,8.20
2022-08-26T00:18:53.247Z,8.23
2022-08-26T00:21:20.613Z,8.67
2022-08-26T00:23:47.881Z,8.80
2022-08-26T00:26:15.452Z,8.23
2022-08-26T00:28:42.774Z,8.13
2022-08-26T00:31:10.874Z,8.27
2022-08-26T00:33:39.712Z,7.87
2022-08-26T00:36:07.797Z,7.30
2022-08-26T00:38:37.909Z,7.70
2022-08-26T00:41:06.696Z,8.00
2022-08-26T00:43:47.251Z,7.90
2022-08-26T00:46:22.669Z,7.80
2022-08-26T00:48:50.815Z,8.73
2022-08-26T00:51:29.831Z,8.77
2022-08-26T00:54:06.149Z,8.07
2022-08-26T00:56:50.820Z,7.40
2022-08-26T00:59:18.434Z,8.40
2022-08-26T01:01:45.917Z,8.23
2022-08-26T01:04:15.318Z,8.00
2022-08-26T01:06:42.699Z,7.27
2022-08-26T01:09:12.252Z,7.77
2022-08-26T01:11:39.606Z,7.67
2022-08-26T01:14:07.047Z,6.97
2022-08-26T01:16:35.946Z,7.90
2022-08-26T01:19:24.887Z,7.87
2022-08-26T01:22:03.155Z,7.83
2022-08-26T01:24:30.930Z,6.10
2022-08-26T01:27:03.585Z,7.47
2022-08-26T01:29:32.136Z,6.67
2022-08-26T01:31:59.577Z,7.87
2022-08-26T01:34:30.766Z,8.67
2022-08-26T01:37:15.658Z,7.73
2022-08-26T01:39:43.904Z,7.97
2022-08-26T01:42:14.232Z,7.80
2022-08-26T01:44:46.947Z,7.77
2022-08-26T01:47:15.660Z,6.80
2022-08-26T01:49:43.355Z,7.53
2022-08-26T01:52:12.645Z,7.90
2022-08-26T01:54:40.640Z,7.90
2022-08-26T01:57:08.208Z,6.70
2022-08-26T01:59:35.627Z,6.63
2022-08-26T02:02:03.380Z,6.60
2022-08-26T02:04:36.508Z,6.60
2022-08-26T02:07:05.590Z,7.13
2022-08-26T02:09:33.254Z,7.10
2022-08-26T02:12:09.080Z,7.07
2022-08-26T02:14:43.759Z,7.40
2022-08-26T02:17:11.588Z,7.37
2022-08-26T02:19:40.796Z,7.30
2022-08-26T02:22:11.787Z,6.93
2022-08-26T02:24:56.289Z,6.53
2022-08-26T02:27:32.073Z,7.93
2022-08-26T02:30:13.311Z,7.07
2022-08-26T02:32:41.366Z,6.50
2022-08-26T02:35:10.447Z,6.87
2022-08-26T02:37:37.896Z,6.73
2022-08-26T02:40:06.673Z,7.13
2022-08-26T02:42:33.921Z,6.77
2022-08-26T02:45:01.095Z,7.13
2022-08-26T02:47:29.245Z,6.63
2022-08-26T02:49:59.734Z,7.13
2022-08-26T02:52:27.263Z,6.97
2022-08-26T02:54:55.445Z,7.27
2022-08-26T02:57:23.108Z,7.17
2022-08-26T02:59:51.569Z,6.77
2022-08-26T03:02:18.828Z,6.60
2022-08-26T03:04:58.056Z,6.60
2022-08-26T03:07:30.237Z,6.10
2022-08-26T03:09:58.262Z,6.17
2022-08-26T03:12:25.814Z,6.33
2022-08-26T03:14:53.325Z,6.13
2022-08-26T03:17:21.276Z,6.90
2022-08-26T03:19:51.763Z,6.57
2022-08-26T03:22:21.543Z,6.10
2022-08-26T03:24:50.082Z,5.93
2022-08-26T03:27:17.399Z,6.37
2022-08-26T03:30:03.114Z,6.87
2022-08-26T03:32:30.307Z,5.70
2022-08-26T03:34:58.077Z,8.60
2022-08-26T03:37:25.562Z,6.87
2022-08-26T03:39:53.181Z,6.27
2022-08-26T03:42:22.238Z,5.93
2022-08-26T03:44:49.816Z,6.57
2022-08-26T03:47:17.348Z,6.70
2022-08-26T03:49:44.598Z,6.10
2022-08-26T03:52:12.754Z,6.40
2022-08-26T03:54:41.443Z,6.50
2022-08-26T03:57:10.756Z,6.70
2022-08-26T03:59:38.094Z,6.70
2022-08-26T04:02:11.454Z,6.43
2022-08-26T04:04:39.201Z,6.63
2022-08-26T04:07:06.497Z,7.10
2022-08-26T04:09:35.581Z,6.27
2022-08-26T04:12:04.008Z,5.70
2022-08-26T04:14:32.436Z,6.20
2022-08-26T04:16:59.787Z,6.70
2022-08-26T04:19:27.209Z,7.17
2022-08-26T04:21:54.589Z,6.10
2022-08-26T04:24:23.292Z,7.57
2022-08-26T04:26:50.761Z,6.83
2022-08-26T04:29:20.109Z,7.20
2022-08-26T04:31:50.223Z,6.83
2022-08-26T04:34:24.492Z,7.10
2022-08-26T04:36:54.481Z,7.60
2022-08-26T04:39:21.712Z,8.33
2022-08-26T04:41:50.862Z,7.27
2022-08-26T04:44:18.224Z,7.30
2022-08-26T04:46:45.499Z,6.73
2022-08-26T04:49:13.237Z,7.10
2022-08-26T04:51:40.708Z,7.03
2022-08-26T04:54:08.065Z,8.37
2022-08-26T04:56:40.269Z,7.20
2022-08-26T04:59:16.691Z,7.30
2022-08-26T05:01:49.656Z,7.30
2022-08-26T05:04:18.991Z,7.07
2022-08-26T05:06:50.034Z,7.40
2022-08-26T05:09:18.764Z,7.33
2022-08-26T05:11:48.556Z,7.10
2022-08-26T05:14:20.329Z,7.33
2022-08-26T05:16:49.323Z,6.77
2022-08-26T05:19:18.839Z,6.90
2022-08-26T05:21:47.108Z,7.23
2022-08-26T05:24:14.765Z,7.27
2022-08-26T05:26:42.014Z,8.13
2022-08-26T05:29:12.114Z,6.93
2022-08-26T05:31:39.378Z,7.57
2022-08-26T05:34:07.020Z,6.27
2022-08-26T05:36:36.030Z,6.70
2022-08-26T05:39:08.081Z,6.57
2022-08-26T05:41:38.761Z,7.33
2022-08-26T05:44:07.998Z,7.27
2022-08-26T05:46:36.923Z,7.37
2022-08-26T05:49:04.724Z,7.03
2022-08-26T05:51:33.526Z,7.87
2022-08-26T05:54:02.252Z,7.40
2022-08-26T05:56:31.040Z,7.30
2022-08-26T05:58:59.815Z,7.13
2022-08-26T06:01:27.861Z,7.97
2022-08-26T06:03:57.683Z,6.90
2022-08-26T06:06:31.412Z,8.00
2022-08-26T06:08:59.539Z,7.13
2022-08-26T06:11:27.589Z,7.93
2022-08-26T06:13:58.901Z,7.57
2022-08-26T06:16:28.864Z,7.70
2022-08-26T06:18:56.124Z,8.87
2022-08-26T06:21:31.909Z,7.93
2022-08-26T06:24:27.319Z,7.57
2022-08-26T06:27:01.698Z,8.37
2022-08-26T06:29:30.538Z,8.48
2022-08-26T06:31:58.354Z,9.05
2022-08-26T06:34:29.935Z,8.23
2022-08-26T06:37:01.175Z,8.47
2022-08-26T06:39:31.118Z,7.88
2022-08-26T06:41:59.657Z,8.63
2022-08-26T06:44:27.499Z,8.30
2022-08-26T06:46:55.363Z,8.68
2022-08-26T06:49:26.974Z,8.27
2022-08-26T06:52:00.724Z,8.80
2022-08-26T06:54:30.486Z,9.60
2022-08-26T06:56:58.009Z,9.70
2022-08-26T06:59:25.327Z,9.50
2022-08-26T07:01:52.644Z,9.98
2022-08-26T07:04:22.325Z,8.75
2022-08-26T07:06:52.919Z,8.35
2022-08-26T07:09:26.072Z,8.93
2022-08-26T07:11:53.508Z,8.80
2022-08-26T07:14:21.886Z,8.77
2022-08-26T07:16:50.183Z,8.65
2022-08-26T07:19:30.544Z,9.13
2022-08-26T07:22:03.340Z,9.25
2022-08-26T07:24:35.085Z,9.00
2022-08-26T07:27:05.403Z,9.65
2022-08-26T07:29:33.363Z,9.40
2022-08-26T07:32:00.799Z,9.32
2022-08-26T07:34:28.499Z,8.60
2022-08-26T07:36:57.136Z,10.38
2022-08-26T07:39:26.303Z,9.80
2022-08-26T07:41:54.238Z,9.57
2022-08-26T07:44:21.618Z,9.65
2022-08-26T07:46:53.258Z,9.05
2022-08-26T07:49:22.464Z,9.75
2022-08-26T07:51:50.537Z,9.13
2022-08-26T07:54:17.870Z,9.18
2022-08-26T07:56:46.405Z,9.88
2022-08-26T07:59:15.167Z,8.10
2022-08-26T08:01:44.717Z,7.80
2022-08-26T08:04:16.049Z,9.32
2022-08-26T08:06:44.171Z,8.10
2022-08-26T08:09:12.740Z,8.30
2022-08-26T08:11:40.964Z,7.88
2022-08-26T08:14:08.792Z,8.82
2022-08-26T08:16:46.045Z,8.95
2022-08-26T08:19:18.333Z,8.15
2022-08-26T08:21:45.825Z,8.13
2022-08-26T08:24:13.362Z,8.23
2022-08-26T08:26:41.029Z,8.10
2022-08-26T08:29:09.158Z,8.15
2022-08-26T08:31:56.695Z,7.43
2022-08-26T08:34:26.092Z,7.25
2022-08-26T08:36:53.840Z,7.70
2022-08-26T08:39:21.927Z,8.43
2022-08-26T08:41:55.728Z,8.15
2022-08-26T08:47:03.308Z,7.63
2022-08-26T08:49:30.744Z,8.63
2022-08-26T08:52:08.779Z,8.38
2022-08-26T08:54:36.048Z,7.78
2022-08-26T08:57:36.446Z,8.43
2022-08-26T09:00:11.545Z,7.53
2022-08-26T09:02:57.445Z,7.40
2022-08-26T09:05:41.909Z,7.70
2022-08-26T09:08:13.163Z,7.03
2022-08-26T09:10:54.905Z,7.05
2022-08-26T09:13:25.176Z,7.47
2022-08-26T09:16:10.150Z,7.55
2022-08-26T09:19:03.932Z,7.53
2022-08-26T09:21:31.602Z,7.20
2022-08-26T09:24:00.342Z,8.30
2022-08-26T09:26:30.835Z,7.88
2022-08-26T09:29:03.796Z,7.85
2022-08-26T09:31:35.968Z,7.90
2022-08-26T09:34:24.646Z,8.05
2022-08-26T09:36:53.863Z,9.50
2022-08-26T09:39:24.361Z,10.73
2022-08-26T09:42:10.932Z,8.85
2022-08-26T09:44:58.344Z,9.30
2022-08-26T09:47:28.189Z,10.65
2022-08-26T09:50:09.897Z,12.18
2022-08-26T09:52:40.632Z,8.65
2022-08-26T09:55:10.115Z,8.93
2022-08-26T09:57:46.698Z,9.48
2022-08-26T10:00:27.957Z,10.30
2022-08-26T10:02:57.877Z,10.85
2022-08-26T10:05:55.782Z,10.23
2022-08-26T10:08:24.723Z,11.05
2022-08-26T10:10:53.180Z,11.40
2022-08-26T10:13:33.072Z,13.27
2022-08-26T10:16:33.411Z,10.65
2022-08-26T10:19:13.502Z,10.30
2022-08-26T10:21:53.949Z,11.77
2022-08-26T10:24:24.497Z,9.05
2022-08-26T10:27:19.690Z,9.98
2022-08-26T10:29:48.196Z,9.73
2022-08-26T10:32:28.702Z,9.20
2022-08-26T10:34:55.841Z,9.45
2022-08-26T10:37:24.037Z,9.48
2022-08-26T10:40:07.770Z,9.23
2022-08-26T10:42:44.631Z,9.13
2022-08-26T10:45:15.912Z,9.18
2022-08-26T10:47:55.251Z,9.00
2022-08-26T10:50:25.189Z,9.02
2022-08-26T10:53:24.857Z,9.52
2022-08-26T10:56:04.658Z,9.13
2022-08-26T10:59:01.840Z,9.25
2022-08-26T11:01:54.926Z,9.05
2022-08-26T11:04:57.977Z,9.32
2022-08-26T11:07:57.122Z,9.30
2022-08-26T11:10:24.488Z,9.80
2022-08-26T11:13:04.424Z,8.65
2022-08-26T11:15:31.933Z,9.30
2022-08-26T11:18:04.795Z,8.88
2022-08-26T11:20:36.490Z,9.25
2022-08-26T11:23:12.874Z,9.38
2022-08-26T11:26:01.942Z,9.50
2022-08-26T11:28:58.594Z,9.25
2022-08-26T11:31:26.097Z,9.13
2022-08-26T11:33:58.118Z,9.07
2022-08-26T11:36:49.285Z,8.70
2022-08-26T11:39:21.429Z,8.02
2022-08-26T11:41:52.615Z,7.93
2022-08-26T11:44:22.888Z,9.25
2022-08-26T11:46:58.346Z,8.77
2022-08-26T11:49:25.892Z,9.15
2022-08-26T11:51:53.251Z,7.90
2022-08-26T11:54:35.163Z,8.90
2022-08-26T11:57:09.398Z,8.57
2022-08-26T11:59:39.784Z,8.70
2022-08-26T12:02:16.170Z,7.95
2022-08-26T12:04:49.193Z,8.52
2022-08-26T12:07:16.450Z,8.10
2022-08-26T12:10:02.478Z,7.68
2022-08-26T12:12:34.535Z,9.07
2022-08-26T12:15:11.023Z,7.78
2022-08-26T12:17:39.496Z,8.57
2022-08-26T12:20:18.400Z,7.70
2022-08-26T12:22:48.155Z,8.13
2022-08-26T12:25:15.808Z,6.05
2022-08-26T12:27:44.895Z,7.45
2022-08-26T12:30:23.016Z,7.85
2022-08-26T12:33:03.476Z,7.22
2022-08-26T12:35:52.875Z,7.07
2022-08-26T12:38:22.668Z,6.70
2022-08-26T12:40:50.576Z,6.78
2022-08-26T12:43:44.322Z,6.68
2022-08-26T12:46:17.548Z,6.70
2022-08-26T12:48:47.492Z,6.30
2022-08-26T12:51:25.871Z,6.35
2022-08-26T12:53:53.015Z,6.75
2022-08-26T12:56:28.306Z,6.28
2022-08-26T12:59:18.077Z,7.55
2022-08-26T13:01:45.245Z,6.50
2022-08-26T13:04:35.495Z,5.97
2022-08-26T13:07:22.407Z,5.13
2022-08-26T13:09:50.794Z,4.57
2022-08-26T13:12:29.442Z,5.82
2022-08-26T13:14:57.833Z,5.78
2022-08-26T13:17:25.982Z,5.72
2022-08-26T13:19:53.042Z,4.70
2022-08-26T13:22:24.298Z,5.35
2022-08-26T13:24:56.387Z,5.43
2022-08-26T13:27:27.433Z,5.32
2022-08-26T13:29:54.818Z,5.28
2022-08-26T13:32:26.852Z,6.00
2022-08-26T13:34:55.178Z,6.03
2022-08-26T13:37:34.376Z,5.30
2022-08-26T13:40:02.477Z,5.30
2022-08-26T13:42:30.178Z,5.28
2022-08-26T13:44:58.283Z,5.13
2022-08-26T13:47:27.617Z,5.55
2022-08-26T13:49:55.508Z,5.63
2022-08-26T13:52:30.300Z,4.97
2022-08-26T13:55:01.337Z,5.15
2022-08-26T13:57:30.255Z,5.60
2022-08-26T13:59:59.226Z,5.38
2022-08-26T14:02:27.001Z,5.20
2022-08-26T14:04:55.540Z,5.55
2022-08-26T14:07:23.160Z,4.55
2022-08-26T14:09:50.242Z,5.45
2022-08-26T14:12:17.240Z,6.05
2022-08-26T14:14:44.375Z,5.90
2022-08-26T14:17:13.598Z,5.70
2022-08-26T14:19:40.858Z,6.43
2022-08-26T14:22:08.238Z,6.30
2022-08-26T14:24:35.340Z,6.38
2022-08-26T14:27:02.619Z,6.53
2022-08-26T14:29:29.704Z,6.68
2022-08-26T14:31:57.061Z,6.68
2022-08-26T14:34:24.279Z,5.95
2022-08-26T14:36:51.344Z,6.93
2022-08-26T14:39:18.387Z,6.93
2022-08-26T14:41:54.337Z,7.10
2022-08-26T14:44:23.524Z,7.78
2022-08-26T14:46:52.585Z,6.63
2022-08-26T14:49:19.969Z,6.30
2022-08-26T14:51:47.500Z,7.10
2022-08-26T14:54:17.207Z,7.07
2022-08-26T14:56:49.150Z,7.05
2022-08-26T14:59:19.248Z,6.88
2022-08-26T15:01:46.550Z,7.60
2022-08-26T15:04:14.067Z,6.70
2022-08-26T15:06:41.290Z,7.38
2022-08-26T15:09:08.796Z,6.43
2022-08-26T15:11:36.251Z,6.78
2022-08-26T15:14:03.499Z,6.70
2022-08-26T15:16:30.870Z,6.78
2022-08-26T15:18:58.204Z,6.68
2022-08-26T15:21:26.334Z,6.95
2022-08-26T15:23:53.857Z,6.90
2022-08-26T15:26:21.606Z,6.68
2022-08-26T15:28:48.882Z,6.75
2022-08-26T15:31:16.419Z,6.43
2022-08-26T15:33:43.845Z,6.30
2022-08-26T15:36:11.774Z,7.13
2022-08-26T15:38:41.614Z,6.40
2022-08-26T15:41:09.068Z,5.95
2022-08-26T15:43:37.111Z,6.65
2022-08-26T15:46:04.381Z,7.00
2022-08-26T15:48:31.946Z,6.68
2022-08-26T15:51:00.891Z,6.75
2022-08-26T15:53:29.722Z,6.70
2022-08-26T15:55:57.080Z,6.10
2022-08-26T15:58:26.949Z,7.47
2022-08-26T16:00:55.198Z,6.15
2022-08-26T16:03:22.788Z,6.95
2022-08-26T16:05:50.341Z,6.25
2022-08-26T16:08:17.742Z,6.60
2022-08-26T16:10:49.962Z,7.90
2022-08-26T16:13:19.173Z,7.70
2022-08-26T16:15:47.695Z,7.93
2022-08-26T16:18:15.737Z,7.88
2022-08-26T16:21:04.992Z,7.70
2022-08-26T16:23:38.545Z,7.38
2022-08-26T16:26:13.299Z,6.95
2022-08-26T16:28:40.701Z,6.90
2022-08-26T16:31:08.519Z,6.97
2022-08-26T16:33:36.025Z,7.30
2022-08-26T16:36:03.948Z,7.43
2022-08-26T16:38:31.361Z,7.90
2022-08-26T16:40:59.815Z,6.78
2022-08-26T16:43:27.438Z,7.40
2022-08-26T16:45:54.799Z,7.60
2022-08-26T16:48:22.804Z,7.95
2022-08-26T16:50:50.397Z,7.35
2022-08-26T16:53:17.405Z,8.07
2022-08-26T16:55:46.039Z,7.85
2022-08-26T16:58:13.410Z,7.50
2022-08-26T17:00:40.731Z,7.80
2022-08-26T17:03:08.154Z,9.07
2022-08-26T17:05:36.631Z,8.15
2022-08-26T17:08:04.170Z,8.02
2022-08-26T17:10:31.614Z,7.55
2022-08-26T17:12:59.116Z,7.63
2022-08-26T17:15:26.545Z,7.85
2022-08-26T17:17:54.156Z,7.55
2022-08-26T17:20:22.459Z,7.10
2022-08-26T17:22:50.914Z,7.63
2022-08-26T17:25:24.672Z,8.10
2022-08-26T17:27:52.070Z,8.18
2022-08-26T17:30:20.053Z,8.13
2022-08-26T17:32:47.079Z,8.00
2022-08-26T17:35:15.310Z,8.40
2022-08-26T17:37:42.630Z,8.30
2022-08-26T17:40:11.775Z,8.80
2022-08-26T17:42:39.281Z,7.80
2022-08-26T17:45:07.663Z,9.18
2022-08-26T17:47:35.293Z,8.27
2022-08-26T17:50:02.815Z,7.85
2022-08-26T17:52:30.650Z,8.02
2022-08-26T17:54:58.134Z,8.45
2022-08-26T17:57:26.045Z,8.27
2022-08-26T17:59:54.111Z,8.48
2022-08-26T18:02:21.457Z,8.35
2022-08-26T18:04:49.074Z,8.07
2022-08-26T18:07:16.582Z,9.05
2022-08-26T18:09:43.972Z,8.70
2022-08-26T18:12:11.619Z,9.10
2022-08-26T18:14:39.041Z,8.32
2022-08-26T18:17:06.261Z,9.18
2022-08-26T18:19:33.544Z,9.02
2022-08-26T18:22:00.918Z,8.02
2022-08-26T18:24:32.338Z,8.52
2022-08-26T18:26:59.771Z,8.43
2022-08-26T18:29:28.279Z,9.13
2022-08-26T18:31:55.567Z,8.40
2022-08-26T18:34:22.889Z,8.35
2022-08-26T18:36:52.245Z,8.65
2022-08-26T18:39:23.499Z,9.82
2022-08-26T18:41:52.662Z,8.55
2022-08-26T18:44:21.713Z,8.32
2022-08-26T18:46:50.159Z,8.85
2022-08-26T18:49:18.484Z,8.98
2022-08-26T18:51:45.900Z,8.38
2022-08-26T18:54:13.769Z,9.05
2022-08-26T18:56:42.432Z,8.90
2022-08-26T18:59:09.722Z,7.75
2022-08-26T19:01:37.450Z,8.32
2022-08-26T19:04:05.379Z,8.65
2022-08-26T19:06:33.480Z,9.23
2022-08-26T19:09:00.867Z,8.65
2022-08-26T19:11:32.000Z,9.68
2022-08-26T19:14:08.532Z,8.77
2022-08-26T19:16:35.999Z,8.57
2022-08-26T19:19:03.599Z,9.07
2022-08-26T19:21:31.903Z,8.93
2022-08-26T19:23:59.840Z,8.93
2022-08-26T19:26:27.621Z,8.27
2022-08-26T19:28:54.991Z,8.57
2022-08-26T19:31:22.340Z,7.40
2022-08-26T19:33:49.596Z,9.10
2022-08-26T19:36:22.386Z,7.97
2022-08-26T19:38:50.332Z,8.48
2022-08-26T19:41:37.297Z,9.18
2022-08-26T19:44:11.049Z,8.90
2022-08-26T19:49:10.935Z,9.48
2022-08-26T19:51:38.253Z,8.20
2022-08-26T19:54:05.814Z,7.60
2022-08-26T19:56:33.038Z,8.38
2022-08-26T19:59:00.225Z,9.15
2022-08-26T20:01:27.450Z,8.93
2022-08-26T20:06:22.045Z,9.38
2022-08-26T20:08:50.704Z,8.85
2022-08-26T20:11:19.278Z,9.23
2022-08-26T20:13:47.136Z,8.95
2022-08-26T20:16:15.027Z,8.45
2022-08-26T20:19:01.661Z,8.68
2022-08-26T20:21:29.684Z,8.32
2022-08-26T20:24:11.329Z,7.85
2022-08-26T20:26:39.951Z,8.73
2022-08-26T20:29:07.921Z,8.82
2022-08-26T20:31:35.466Z,9.38
2022-08-26T20:34:03.056Z,9.55
2022-08-26T20:36:30.354Z,8.48
2022-08-26T20:38:57.803Z,9.35
2022-08-26T20:41:26.079Z,10.13
2022-08-26T20:43:54.235Z,9.10
2022-08-26T20:46:24.690Z,9.25
2022-08-26T20:48:53.101Z,9.23
2022-08-26T20:51:20.619Z,9.90
2022-08-26T20:53:47.882Z,10.15
2022-08-26T20:56:15.600Z,9.32
2022-08-26T20:58:43.250Z,9.90
2022-08-26T21:01:18.020Z,10.05
2022-08-26T21:03:45.837Z,9.98
2022-08-26T21:06:13.174Z,10.55
2022-08-26T21:08:43.204Z,9.52
2022-08-26T21:11:11.631Z,9.68
2022-08-26T21:13:54.481Z,10.00
2022-08-26T21:16:26.419Z,9.25
2022-08-26T21:18:53.711Z,9.18
2022-08-26T21:21:25.055Z,9.20
2022-08-26T21:23:52.540Z,9.32
2022-08-26T21:26:19.773Z,9.00
2022-08-26T21:28:47.340Z,9.35
2022-08-26T21:31:16.818Z,9.50
2022-08-26T21:33:44.195Z,9.65
2022-08-26T21:36:12.125Z,9.52
2022-08-26T21:38:39.451Z,8.70
2022-08-26T21:41:08.866Z,9.15
2022-08-26T21:43:36.830Z,9.32
2022-08-26T21:46:11.773Z,9.52
2022-08-26T21:48:39.836Z,9.63
2022-08-26T21:51:07.308Z,10.13
2022-08-26T21:53:35.439Z,9.68
2022-08-26T21:56:07.198Z,10.38
2022-08-26T21:58:34.605Z,8.70
2022-08-26T22:01:01.967Z,8.40
2022-08-26T22:03:29.476Z,9.32
2022-08-26T22:06:02.400Z,9.45
2022-08-26T22:08:33.377Z,9.43
2022-08-26T22:11:00.967Z,10.05
2022-08-26T22:13:30.303Z,10.57
2022-08-26T22:15:58.122Z,10.18
2022-08-26T22:18:26.073Z,10.57
2022-08-26T22:20:54.255Z,10.15
2022-08-26T22:23:21.879Z,10.10
2022-08-26T22:25:49.538Z,9.93
2022-08-26T22:28:17.249Z,10.77
2022-08-26T22:30:44.861Z,9.57
2022-08-26T22:33:12.221Z,9.75
2022-08-26T22:35:49.547Z,10.30
2022-08-26T22:38:16.925Z,10.27
2022-08-26T22:40:45.360Z,10.20
2022-08-26T22:43:13.038Z,9.98
2022-08-26T22:45:46.029Z,10.23
2022-08-26T22:48:15.736Z,10.85
2022-08-26T22:50:47.336Z,11.02
2022-08-26T22:53:15.789Z,9.85
2022-08-26T22:55:45.923Z,9.68
2022-08-26T22:58:14.913Z,10.10
2022-08-26T23:00:43.185Z,10.55
2022-08-26T23:03:11.166Z,9.52
2022-08-26T23:05:39.141Z,10.80
2022-08-26T23:08:07.343Z,9.68
2022-08-26T23:10:34.610Z,9.93
2022-08-26T23:13:02.747Z,10.52
2022-08-26T23:15:30.185Z,10.00
2022-08-26T23:17:58.683Z,9.77
2022-08-26T23:20:27.016Z,10.23
2022-08-26T23:22:54.721Z,10.00
2022-08-26T23:25:21.914Z,9.77
2022-08-26T23:27:51.459Z,9.60
2022-08-26T23:30:21.634Z,10.03
2022-08-26T23:32:48.778Z,10.37
2022-08-26T23:35:16.296Z,9.37
2022-08-26T23:37:46.161Z,8.93
2022-08-26T23:40:35.030Z,9.07
2022-08-26T23:43:04.307Z,9.67
2022-08-26T23:45:31.968Z,9.97
2022-08-26T23:47:59.456Z,9.60
2022-08-26T23:50:49.666Z,9.50
2022-08-26T23:53:20.615Z,9.00
2022-08-26T23:55:49.037Z,8.63
2022-08-26T23:58:17.466Z,9.47
