createdAt,value
2022-10-22T00:00:02.472Z,96790.00
2022-10-22T00:02:29.278Z,96776.00
2022-10-22T00:04:57.047Z,96768.00
2022-10-22T00:07:24.375Z,96756.00
2022-10-22T00:09:51.366Z,96749.00
2022-10-22T00:12:18.702Z,96742.00
2022-10-22T00:14:45.913Z,96739.00
2022-10-22T00:17:13.034Z,96736.00
2022-10-22T00:19:40.493Z,96733.00
2022-10-22T00:22:08.534Z,96729.00
2022-10-22T00:24:37.894Z,96732.00
2022-10-22T00:27:06.505Z,96741.00
2022-10-22T00:29:33.708Z,96740.00
2022-10-22T00:32:00.657Z,96747.00
2022-10-22T00:34:27.649Z,96756.00
2022-10-22T00:36:55.030Z,96761.00
2022-10-22T00:39:24.143Z,96748.00
2022-10-22T00:41:54.059Z,96753.00
2022-10-22T00:45:09.501Z,96740.00
2022-10-22T00:48:11.020Z,96735.00
2022-10-22T00:50:48.088Z,96744.00
2022-10-22T00:53:32.000Z,96749.00
2022-10-22T00:55:59.025Z,96754.00
2022-10-22T00:58:29.911Z,96759.00
2022-10-22T01:00:57.672Z,96751.00
2022-10-22T01:03:24.684Z,96758.00
2022-10-22T01:06:01.096Z,96765.00
2022-10-22T01:09:05.921Z,96768.00
2022-10-22T01:11:54.448Z,96761.00
2022-10-22T01:15:04.361Z,96767.00
2022-10-22T01:18:47.359Z,96788.00
2022-10-22T01:22:06.847Z,96802.00
2022-10-22T01:29:02.298Z,96825.00
2022-10-22T01:31:38.333Z,96814.00
2022-10-22T01:34:07.706Z,96817.00
2022-10-22T01:36:37.628Z,96830.00
2022-10-22T01:39:07.069Z,96832.00
2022-10-22T01:41:35.578Z,96823.00
2022-10-22T01:44:02.384Z,96837.00
2022-10-22T01:46:29.721Z,96848.00
2022-10-22T01:49:17.111Z,96839.00
2022-10-22T01:51:58.402Z,96852.00
2022-10-22T01:54:40.339Z,96864.00
2022-10-22T01:57:31.557Z,96860.00
2022-10-22T02:00:10.074Z,96821.00
2022-10-22T02:03:18.678Z,96817.00
2022-10-22T02:06:04.225Z,96821.00
2022-10-22T02:08:33.807Z,96814.00
2022-10-22T02:11:01.923Z,96797.00
2022-10-22T02:13:36.317Z,96782.00
2022-10-22T02:16:07.409Z,96784.00
2022-10-22T02:18:39.461Z,96774.00
2022-10-22T02:23:35.452Z,96779.00
2022-10-22T02:26:41.519Z,96780.00
2022-10-22T02:29:21.950Z,96778.00
2022-10-22T02:31:50.994Z,96770.00
2022-10-22T02:34:23.511Z,96763.00
2022-10-22T02:36:51.520Z,96771.00
2022-10-22T02:39:20.127Z,96760.00
2022-10-22T02:41:47.338Z,96763.00
2022-10-22T02:44:14.318Z,96763.00
2022-10-22T02:46:43.507Z,96761.00
2022-10-22T02:49:10.229Z,96763.00
2022-10-22T02:51:36.987Z,96770.00
2022-10-22T02:54:03.787Z,96764.00
2022-10-22T02:56:30.567Z,96768.00
2022-10-22T02:58:57.473Z,96748.00
2022-10-22T03:01:24.423Z,96756.00
2022-10-22T03:03:51.269Z,96748.00
2022-10-22T03:06:18.552Z,96746.00
2022-10-22T03:08:45.674Z,96743.00
2022-10-22T03:11:12.482Z,96748.00
2022-10-22T03:13:39.254Z,96743.00
2022-10-22T03:16:06.746Z,96734.00
2022-10-22T03:18:33.486Z,96724.00
2022-10-22T03:21:35.479Z,96727.00
2022-10-22T03:24:12.382Z,96746.00
2022-10-22T03:26:42.104Z,96758.00
2022-10-22T03:29:11.764Z,96756.00
2022-10-22T03:31:38.549Z,96757.00
2022-10-22T03:34:05.290Z,96771.00
2022-10-22T03:36:33.310Z,96775.00
2022-10-22T03:39:01.950Z,96788.00
2022-10-22T03:41:29.337Z,96795.00
2022-10-22T03:43:57.428Z,96798.00
2022-10-22T03:46:24.330Z,96793.00
2022-10-22T03:48:51.108Z,96796.00
2022-10-22T03:51:17.873Z,96789.00
2022-10-22T03:53:44.603Z,96786.00
2022-10-22T03:56:12.852Z,96789.00
2022-10-22T03:58:41.340Z,96798.00
2022-10-22T04:01:10.674Z,96805.00
2022-10-22T04:03:37.879Z,96805.00
2022-10-22T04:06:11.357Z,96796.00
2022-10-22T04:08:43.701Z,96786.00
2022-10-22T04:11:12.101Z,96784.00
2022-10-22T04:13:39.423Z,96771.00
2022-10-22T04:16:15.251Z,96773.00
2022-10-22T04:18:43.289Z,96771.00
2022-10-22T04:21:12.867Z,96773.00
2022-10-22T04:23:39.896Z,96766.00
2022-10-22T04:26:08.032Z,96778.00
2022-10-22T04:28:35.445Z,96783.00
2022-10-22T04:31:12.976Z,96783.00
2022-10-22T04:33:40.480Z,96781.00
2022-10-22T04:36:17.699Z,96791.00
2022-10-22T04:38:47.517Z,96794.00
2022-10-22T04:41:19.489Z,96800.00
2022-10-22T04:43:47.764Z,96801.00
2022-10-22T04:46:16.842Z,96811.00
2022-10-22T04:48:45.205Z,96807.00
2022-10-22T04:51:18.184Z,96814.00
2022-10-22T04:53:45.378Z,96820.00
2022-10-22T04:56:20.495Z,96822.00
2022-10-22T04:58:49.573Z,96823.00
2022-10-22T05:01:32.365Z,96813.00
2022-10-22T05:04:02.671Z,96821.00
2022-10-22T05:06:31.550Z,96821.00
2022-10-22T05:09:01.669Z,96822.00
2022-10-22T05:11:33.772Z,96814.00
2022-10-22T05:14:04.038Z,96819.00
2022-10-22T05:16:31.944Z,96816.00
2022-10-22T05:19:01.333Z,96822.00
2022-10-22T05:21:28.894Z,96812.00
2022-10-22T05:23:57.255Z,96810.00
2022-10-22T05:26:25.137Z,96810.00
2022-10-22T05:28:52.376Z,96805.00
2022-10-22T05:31:20.167Z,96820.00
2022-10-22T05:33:47.239Z,96830.00
2022-10-22T05:36:18.894Z,96831.00
2022-10-22T05:38:46.482Z,96833.00
2022-10-22T05:41:17.286Z,96823.00
2022-10-22T05:43:44.372Z,96830.00
2022-10-22T05:46:19.877Z,96834.00
2022-10-22T05:49:00.231Z,96843.00
2022-10-22T05:51:30.738Z,96844.00
2022-10-22T05:54:03.624Z,96850.00
2022-10-22T05:56:32.014Z,96846.00
2022-10-22T05:58:59.778Z,96858.00
2022-10-22T06:01:32.740Z,96865.00
2022-10-22T06:04:02.347Z,96860.00
2022-10-22T06:06:33.981Z,96871.00
2022-10-22T06:09:14.196Z,96876.00
2022-10-22T06:11:41.198Z,96875.00
2022-10-22T06:14:08.851Z,96878.00
2022-10-22T06:16:35.671Z,96883.00
2022-10-22T06:19:03.159Z,96884.00
2022-10-22T06:21:31.284Z,96888.00
2022-10-22T06:23:59.811Z,96907.00
2022-10-22T06:26:26.807Z,96908.00
2022-10-22T06:28:55.680Z,96914.00
2022-10-22T06:31:23.990Z,96913.00
2022-10-22T06:33:50.720Z,96917.00
2022-10-22T06:36:22.502Z,96925.00
2022-10-22T06:38:53.282Z,96924.00
2022-10-22T06:41:22.182Z,96929.00
2022-10-22T06:43:53.988Z,96928.00
2022-10-22T06:46:22.594Z,96920.00
2022-10-22T06:48:56.311Z,96929.00
2022-10-22T06:51:23.773Z,96928.00
2022-10-22T06:53:50.733Z,96929.00
2022-10-22T06:56:20.626Z,96926.00
2022-10-22T06:58:52.475Z,96934.00
2022-10-22T07:01:23.118Z,96930.00
2022-10-22T07:03:53.634Z,96932.00
2022-10-22T07:06:22.428Z,96934.00
2022-10-22T07:08:49.795Z,96946.00
2022-10-22T07:11:19.043Z,96948.00
2022-10-22T07:13:46.363Z,96941.00
2022-10-22T07:16:14.234Z,96950.00
2022-10-22T07:18:42.280Z,96958.00
2022-10-22T07:21:11.758Z,96960.00
2022-10-22T07:23:39.095Z,96960.00
2022-10-22T07:26:07.484Z,96967.00
2022-10-22T07:28:39.753Z,96976.00
2022-10-22T07:31:11.740Z,96979.00
2022-10-22T07:33:38.968Z,96973.00
2022-10-22T07:36:09.292Z,96977.00
2022-10-22T07:38:36.752Z,96980.00
2022-10-22T07:41:04.551Z,96981.00
2022-10-22T07:43:31.311Z,96982.00
2022-10-22T07:45:59.599Z,96978.00
2022-10-22T07:48:26.446Z,96988.00
2022-10-22T07:50:53.270Z,96990.00
2022-10-22T07:53:21.237Z,96987.00
2022-10-22T07:55:50.022Z,96983.00
2022-10-22T07:58:21.073Z,96987.00
2022-10-22T08:00:48.505Z,96984.00
2022-10-22T08:03:17.907Z,96988.00
2022-10-22T08:05:44.772Z,96982.00
2022-10-22T08:08:14.068Z,96986.00
2022-10-22T08:10:41.159Z,96982.00
2022-10-22T08:13:08.168Z,96980.00
2022-10-22T08:15:35.564Z,96986.00
2022-10-22T08:18:02.525Z,96988.00
2022-10-22T08:20:29.280Z,96991.00
2022-10-22T08:22:56.052Z,96993.00
2022-10-22T08:25:22.875Z,96986.00
2022-10-22T08:27:49.799Z,96997.00
2022-10-22T08:30:17.211Z,97002.00
2022-10-22T08:32:44.029Z,97006.00
2022-10-22T08:35:14.142Z,97000.00
2022-10-22T08:37:43.848Z,97008.00
2022-10-22T08:40:21.945Z,97005.00
2022-10-22T08:43:16.186Z,97010.00
2022-10-22T08:45:57.208Z,97006.00
2022-10-22T08:48:49.351Z,97004.00
2022-10-22T08:51:20.538Z,97011.00
2022-10-22T08:54:27.436Z,97009.00
2022-10-22T08:57:45.693Z,97018.00
2022-10-22T09:00:58.208Z,97015.00
2022-10-22T09:03:43.811Z,97008.00
2022-10-22T09:06:30.262Z,97024.00
2022-10-22T09:08:59.792Z,97027.00
2022-10-22T09:11:37.274Z,97031.00
2022-10-22T09:14:05.258Z,97026.00
2022-10-22T09:17:08.936Z,97029.00
2022-10-22T09:20:03.833Z,97031.00
2022-10-22T09:22:53.514Z,97038.00
2022-10-22T09:25:31.436Z,97039.00
2022-10-22T09:27:58.617Z,97034.00
2022-10-22T09:30:30.523Z,97036.00
2022-10-22T09:33:06.406Z,97044.00
2022-10-22T09:35:52.528Z,97039.00
2022-10-22T09:38:31.374Z,97049.00
2022-10-22T09:41:01.268Z,97040.00
2022-10-22T09:43:27.998Z,97047.00
2022-10-22T09:46:00.822Z,97046.00
2022-10-22T09:48:34.603Z,97041.00
2022-10-22T09:51:23.675Z,97052.00
2022-10-22T09:54:01.613Z,97047.00
2022-10-22T09:56:36.452Z,97051.00
2022-10-22T09:59:03.859Z,97060.00
2022-10-22T10:01:38.507Z,97054.00
2022-10-22T10:04:15.189Z,97057.00
2022-10-22T10:06:44.429Z,97067.00
2022-10-22T10:09:21.721Z,97058.00
2022-10-22T10:12:31.970Z,97055.00
2022-10-22T10:15:16.482Z,97056.00
2022-10-22T10:18:21.970Z,97064.00
2022-10-22T10:20:57.316Z,97067.00
2022-10-22T10:23:54.449Z,97068.00
2022-10-22T10:27:00.166Z,97064.00
2022-10-22T10:30:01.697Z,97059.00
2022-10-22T10:32:57.265Z,97067.00
2022-10-22T10:35:41.162Z,97064.00
2022-10-22T10:38:24.693Z,97057.00
2022-10-22T10:41:20.772Z,97055.00
2022-10-22T10:44:24.443Z,97054.00
2022-10-22T10:47:20.651Z,97051.00
2022-10-22T10:49:49.954Z,97055.00
2022-10-22T10:52:45.776Z,97050.00
2022-10-22T10:55:31.529Z,97054.00
2022-10-22T10:58:35.408Z,97052.00
2022-10-22T11:01:30.207Z,97053.00
2022-10-22T11:04:25.699Z,97049.00
2022-10-22T11:07:10.670Z,97042.00
2022-10-22T11:10:11.703Z,97046.00
2022-10-22T11:12:45.892Z,97040.00
2022-10-22T11:15:35.046Z,97044.00
2022-10-22T11:18:30.432Z,97036.00
2022-10-22T11:21:28.346Z,97045.00
2022-10-22T11:24:07.841Z,97043.00
2022-10-22T11:26:52.589Z,97035.00
2022-10-22T11:29:35.343Z,97039.00
2022-10-22T11:32:03.038Z,97045.00
2022-10-22T11:35:15.995Z,97042.00
2022-10-22T11:37:45.991Z,97044.00
2022-10-22T11:40:21.823Z,97042.00
2022-10-22T11:42:54.182Z,97046.00
2022-10-22T11:45:23.885Z,97047.00
2022-10-22T11:48:08.152Z,97039.00
2022-10-22T11:50:50.667Z,97039.00
2022-10-22T11:53:41.680Z,97039.00
2022-10-22T11:56:09.904Z,97040.00
2022-10-22T11:58:44.916Z,97033.00
2022-10-22T12:01:11.583Z,97036.00
2022-10-22T12:03:44.887Z,97031.00
2022-10-22T12:06:19.559Z,97033.00
2022-10-22T12:08:49.139Z,97039.00
2022-10-22T12:11:24.378Z,97036.00
2022-10-22T12:14:02.923Z,97038.00
2022-10-22T12:16:54.778Z,97033.00
2022-10-22T12:19:22.311Z,97024.00
2022-10-22T12:22:13.509Z,97031.00
2022-10-22T12:24:50.904Z,97025.00
2022-10-22T12:27:32.976Z,97027.00
2022-10-22T12:30:02.204Z,97030.00
2022-10-22T12:32:41.342Z,97017.00
2022-10-22T12:35:16.817Z,97016.00
2022-10-22T12:37:43.799Z,97018.00
2022-10-22T12:40:25.646Z,97019.00
2022-10-22T12:43:10.962Z,97017.00
2022-10-22T12:45:38.574Z,97014.00
2022-10-22T12:48:21.657Z,97007.00
2022-10-22T12:50:54.907Z,97013.00
2022-10-22T12:53:35.188Z,97010.00
2022-10-22T12:56:06.368Z,97010.00
2022-10-22T12:58:43.435Z,97012.00
2022-10-22T13:01:13.502Z,97005.00
2022-10-22T13:03:49.730Z,97007.00
2022-10-22T13:06:19.580Z,97010.00
2022-10-22T13:08:59.312Z,97009.00
2022-10-22T13:11:38.685Z,97006.00
2022-10-22T13:14:28.910Z,96999.00
2022-10-22T13:17:19.697Z,97002.00
2022-10-22T13:19:55.296Z,96999.00
2022-10-22T13:23:04.153Z,96989.00
2022-10-22T13:26:41.228Z,96990.00
2022-10-22T13:30:00.204Z,96983.00
2022-10-22T13:33:18.785Z,96983.00
2022-10-22T13:35:45.620Z,96979.00
2022-10-22T13:38:55.435Z,96980.00
2022-10-22T13:44:35.671Z,96987.00
2022-10-22T13:47:34.652Z,96982.00
2022-10-22T13:50:05.181Z,96997.00
2022-10-22T13:52:41.594Z,96985.00
2022-10-22T13:55:27.113Z,96988.00
2022-10-22T13:58:03.894Z,96991.00
2022-10-22T14:00:31.168Z,96992.00
2022-10-22T14:02:59.823Z,96998.00
2022-10-22T14:05:27.252Z,96993.00
2022-10-22T14:07:54.070Z,96997.00
2022-10-22T14:10:25.175Z,96987.00
2022-10-22T14:12:53.723Z,96996.00
2022-10-22T14:15:24.374Z,96991.00
2022-10-22T14:17:57.711Z,96986.00
2022-10-22T14:20:29.822Z,96988.00
2022-10-22T14:23:01.455Z,96987.00
2022-10-22T14:25:31.308Z,96980.00
2022-10-22T14:27:58.045Z,96985.00
2022-10-22T14:30:26.563Z,96987.00
2022-10-22T14:32:53.412Z,96987.00
2022-10-22T14:35:22.572Z,96980.00
2022-10-22T14:37:49.854Z,96986.00
2022-10-22T14:40:20.199Z,97000.00
2022-10-22T14:42:48.897Z,96988.00
2022-10-22T14:45:27.186Z,96979.00
2022-10-22T14:47:57.362Z,96986.00
2022-10-22T14:50:25.098Z,96983.00
2022-10-22T14:52:52.059Z,96982.00
2022-10-22T14:55:20.006Z,96974.00
2022-10-22T14:57:46.812Z,96978.00
2022-10-22T15:00:18.331Z,96975.00
2022-10-22T15:02:46.507Z,96982.00
2022-10-22T15:05:14.534Z,96973.00
2022-10-22T15:07:42.072Z,96963.00
2022-10-22T15:10:09.653Z,96963.00
2022-10-22T15:12:36.564Z,96970.00
2022-10-22T15:15:04.737Z,96964.00
2022-10-22T15:17:31.662Z,96959.00
2022-10-22T15:20:01.035Z,96961.00
2022-10-22T15:22:28.554Z,96960.00
2022-10-22T15:24:55.300Z,96966.00
2022-10-22T15:27:22.087Z,96967.00
2022-10-22T15:29:48.881Z,96967.00
2022-10-22T15:32:15.653Z,96973.00
2022-10-22T15:34:42.386Z,96971.00
2022-10-22T15:37:12.526Z,96976.00
2022-10-22T15:39:40.895Z,96976.00
2022-10-22T15:42:09.439Z,96974.00
2022-10-22T15:44:36.646Z,96979.00
2022-10-22T15:47:04.891Z,96982.00
2022-10-22T15:49:32.206Z,96987.00
2022-10-22T15:51:58.978Z,96996.00
2022-10-22T15:54:29.248Z,97001.00
2022-10-22T15:56:57.855Z,96999.00
2022-10-22T15:59:24.876Z,96990.00
2022-10-22T16:01:52.463Z,96999.00
2022-10-22T16:04:19.590Z,97002.00
2022-10-22T16:06:49.368Z,97001.00
2022-10-22T16:09:19.921Z,97003.00
2022-10-22T16:11:46.806Z,96998.00
2022-10-22T16:14:16.504Z,97009.00
2022-10-22T16:16:47.229Z,97007.00
2022-10-22T16:19:17.051Z,97012.00
2022-10-22T16:21:44.804Z,97003.00
2022-10-22T16:24:12.777Z,97008.00
2022-10-22T16:26:42.856Z,97003.00
2022-10-22T16:29:19.386Z,96999.00
2022-10-22T16:31:53.687Z,96982.00
2022-10-22T16:34:24.659Z,96993.00
2022-10-22T16:37:03.702Z,97000.00
2022-10-22T16:39:40.793Z,96998.00
2022-10-22T16:42:15.069Z,96997.00
2022-10-22T16:45:04.603Z,96998.00
2022-10-22T16:47:35.713Z,96993.00
2022-10-22T16:50:07.347Z,96991.00
2022-10-22T16:52:40.696Z,96997.00
2022-10-22T16:55:22.993Z,97001.00
2022-10-22T16:57:57.518Z,97013.00
2022-10-22T17:00:50.937Z,97012.00
2022-10-22T17:03:38.040Z,97019.00
2022-10-22T17:06:06.615Z,97016.00
2022-10-22T17:08:57.419Z,97015.00
2022-10-22T17:11:25.023Z,97021.00
2022-10-22T17:13:54.472Z,97023.00
2022-10-22T17:16:24.105Z,97021.00
2022-10-22T17:18:53.125Z,97022.00
2022-10-22T17:21:21.091Z,97019.00
2022-10-22T17:23:49.162Z,97019.00
2022-10-22T17:26:22.639Z,97014.00
2022-10-22T17:28:49.710Z,97016.00
2022-10-22T17:31:24.025Z,97011.00
2022-10-22T17:33:54.059Z,96997.00
2022-10-22T17:36:22.458Z,96999.00
2022-10-22T17:38:53.723Z,97008.00
2022-10-22T17:41:28.155Z,97010.00
2022-10-22T17:43:56.822Z,97011.00
2022-10-22T17:46:26.726Z,97006.00
2022-10-22T17:49:00.000Z,97009.00
2022-10-22T17:51:29.432Z,97006.00
2022-10-22T17:53:56.767Z,97005.00
2022-10-22T17:56:30.126Z,97000.00
2022-10-22T17:58:57.251Z,97004.00
2022-10-22T18:01:33.874Z,97000.00
2022-10-22T18:04:08.267Z,97004.00
2022-10-22T18:06:35.577Z,97003.00
2022-10-22T18:09:08.491Z,96998.00
2022-10-22T18:11:39.342Z,96998.00
2022-10-22T18:14:06.106Z,96997.00
2022-10-22T18:16:32.872Z,97006.00
2022-10-22T18:18:59.906Z,97006.00
2022-10-22T18:21:29.478Z,97002.00
2022-10-22T18:23:59.356Z,96998.00
2022-10-22T18:26:27.099Z,96999.00
2022-10-22T18:28:55.343Z,97001.00
2022-10-22T18:31:24.953Z,97008.00
2022-10-22T18:36:26.675Z,97010.00
2022-10-22T18:38:59.630Z,97006.00
2022-10-22T18:41:28.436Z,97003.00
2022-10-22T18:44:05.075Z,97001.00
2022-10-22T18:46:39.485Z,97001.00
2022-10-22T18:49:07.252Z,97008.00
2022-10-22T18:51:35.261Z,97008.00
2022-10-22T18:54:05.771Z,97017.00
2022-10-22T18:56:40.558Z,97016.00
2022-10-22T18:59:14.130Z,97014.00
2022-10-22T19:01:40.868Z,97009.00
2022-10-22T19:04:07.608Z,97009.00
2022-10-22T19:06:37.060Z,97000.00
2022-10-22T19:09:04.980Z,96987.00
2022-10-22T19:11:32.598Z,96998.00
2022-10-22T19:13:59.386Z,96993.00
2022-10-22T19:16:27.115Z,96988.00
2022-10-22T19:19:00.552Z,96987.00
2022-10-22T19:21:27.613Z,96984.00
2022-10-22T19:23:58.972Z,96981.00
2022-10-22T19:26:27.595Z,96980.00
2022-10-22T19:28:55.843Z,96975.00
2022-10-22T19:31:24.960Z,96975.00
2022-10-22T19:33:54.495Z,96981.00
2022-10-22T19:36:24.329Z,96973.00
2022-10-22T19:38:51.232Z,96972.00
2022-10-22T19:41:20.787Z,96978.00
2022-10-22T19:43:53.202Z,96979.00
2022-10-22T19:46:21.648Z,96971.00
2022-10-22T19:48:49.682Z,96977.00
2022-10-22T19:51:22.803Z,96980.00
2022-10-22T19:53:50.403Z,96977.00
2022-10-22T19:56:20.376Z,96981.00
2022-10-22T19:58:47.676Z,96979.00
2022-10-22T20:01:17.453Z,96979.00
2022-10-22T20:03:45.268Z,96976.00
2022-10-22T20:06:14.909Z,96981.00
2022-10-22T20:08:41.730Z,96979.00
2022-10-22T20:11:16.632Z,96989.00
2022-10-22T20:13:45.416Z,97004.00
2022-10-22T20:16:17.645Z,97002.00
2022-10-22T20:18:44.519Z,97003.00
2022-10-22T20:21:16.927Z,97000.00
2022-10-22T20:23:43.775Z,97004.00
2022-10-22T20:26:17.337Z,97009.00
2022-10-22T20:28:51.585Z,97008.00
2022-10-22T20:31:27.826Z,97016.00
2022-10-22T20:34:01.851Z,97016.00
2022-10-22T20:36:31.581Z,97017.00
2022-10-22T20:39:01.382Z,97022.00
2022-10-22T20:41:28.480Z,97012.00
2022-10-22T20:43:55.294Z,97001.00
2022-10-22T20:46:31.646Z,97012.00
2022-10-22T20:49:05.044Z,97007.00
2022-10-22T20:51:32.357Z,97015.00
2022-10-22T20:53:59.302Z,97011.00
2022-10-22T20:56:26.944Z,97009.00
2022-10-22T20:59:04.000Z,97000.00
2022-10-22T21:01:57.229Z,96998.00
2022-10-22T21:04:24.180Z,97002.00
2022-10-22T21:06:52.119Z,97011.00
2022-10-22T21:09:19.623Z,97011.00
2022-10-22T21:11:46.925Z,97002.00
2022-10-22T21:14:16.701Z,97006.00
2022-10-22T21:16:46.260Z,97001.00
2022-10-22T21:19:13.135Z,96999.00
2022-10-22T21:21:39.877Z,96984.00
2022-10-22T21:24:07.025Z,96984.00
2022-10-22T21:26:38.274Z,96981.00
2022-10-22T21:29:05.203Z,96971.00
2022-10-22T21:31:31.938Z,96974.00
2022-10-22T21:33:58.672Z,96986.00
2022-10-22T21:36:25.517Z,96974.00
2022-10-22T21:38:52.986Z,96977.00
2022-10-22T21:41:22.991Z,96981.00
2022-10-22T21:43:50.655Z,96973.00
2022-10-22T21:46:23.504Z,96977.00
2022-10-22T21:49:01.949Z,96968.00
2022-10-22T21:51:31.757Z,96976.00
2022-10-22T21:53:58.631Z,96973.00
2022-10-22T21:56:29.522Z,96973.00
2022-10-22T21:58:56.257Z,96974.00
2022-10-22T22:01:23.919Z,96971.00
2022-10-22T22:03:52.370Z,96974.00
2022-10-22T22:06:23.371Z,96978.00
2022-10-22T22:08:52.177Z,96967.00
2022-10-22T22:11:25.374Z,96977.00
2022-10-22T22:13:55.511Z,96971.00
2022-10-22T22:16:30.403Z,96974.00
2022-10-22T22:19:00.229Z,96977.00
2022-10-22T22:21:27.498Z,96974.00
2022-10-22T22:23:54.355Z,96978.00
2022-10-22T22:26:26.775Z,96969.00
2022-10-22T22:29:00.422Z,96977.00
2022-10-22T22:31:33.282Z,96971.00
2022-10-22T22:34:03.170Z,96968.00
2022-10-22T22:36:36.169Z,96962.00
2022-10-22T22:39:05.465Z,96959.00
2022-10-22T22:41:32.442Z,96963.00
2022-10-22T22:43:59.172Z,96964.00
2022-10-22T22:46:26.192Z,96958.00
2022-10-22T22:48:53.015Z,96966.00
2022-10-22T22:51:19.820Z,96962.00
2022-10-22T22:53:46.763Z,96966.00
2022-10-22T22:56:23.207Z,96965.00
2022-10-22T22:58:50.346Z,96958.00
2022-10-22T23:01:25.149Z,96957.00
2022-10-22T23:03:59.950Z,96963.00
2022-10-22T23:06:31.716Z,96957.00
2022-10-22T23:08:59.239Z,96950.00
2022-10-22T23:11:28.014Z,96951.00
2022-10-22T23:13:59.855Z,96959.00
2022-10-22T23:16:33.622Z,96955.00
2022-10-22T23:19:01.383Z,96961.00
2022-10-22T23:21:32.593Z,96958.00
2022-10-22T23:24:04.139Z,96958.00
2022-10-22T23:26:43.943Z,96953.00
2022-10-22T23:29:16.676Z,96955.00
2022-10-22T23:31:47.864Z,96959.00
2022-10-22T23:36:47.787Z,96960.00
2022-10-22T23:39:20.945Z,96965.00
2022-10-22T23:41:51.156Z,96957.00
2022-10-22T23:44:23.314Z,96953.00
2022-10-22T23:46:53.354Z,96960.00
2022-10-22T23:49:23.397Z,96966.00
2022-10-22T23:51:51.300Z,96969.00
2022-10-22T23:54:19.724Z,96971.00
2022-10-22T23:56:51.233Z,96971.00
2022-10-22T23:59:18.829Z,96961.00
