createdAt,value
2022-11-23T00:02:16.257Z,13.65
2022-11-23T00:04:43.244Z,15.57
2022-11-23T00:07:10.255Z,13.88
2022-11-23T00:09:37.246Z,15.98
2022-11-23T00:12:04.372Z,13.75
2022-11-23T00:14:31.498Z,15.65
2022-11-23T00:19:42.788Z,11.77
2022-11-23T00:22:09.806Z,15.20
2022-11-23T00:24:36.854Z,14.23
2022-11-23T00:27:03.778Z,13.48
2022-11-23T00:29:30.913Z,13.15
2022-11-23T00:31:58.031Z,13.43
2022-11-23T00:34:24.973Z,12.38
2022-11-23T00:36:52.060Z,12.23
2022-11-23T00:39:19.042Z,11.68
2022-11-23T00:41:45.974Z,10.30
2022-11-23T00:44:13.079Z,10.60
2022-11-23T00:46:40.033Z,10.35
2022-11-23T00:49:07.053Z,13.75
2022-11-23T00:51:35.250Z,13.25
2022-11-23T00:54:03.205Z,11.88
2022-11-23T00:56:31.213Z,12.43
2022-11-23T00:58:58.795Z,11.75
2022-11-23T01:01:27.872Z,12.65
2022-11-23T01:03:56.271Z,12.70
2022-11-23T01:06:43.487Z,15.57
2022-11-23T01:09:16.153Z,12.18
2022-11-23T01:11:43.277Z,14.20
2022-11-23T01:14:10.652Z,11.90
2022-11-23T01:16:40.537Z,12.45
2022-11-23T01:19:13.307Z,11.27
2022-11-23T01:21:40.535Z,11.00
2022-11-23T01:24:18.308Z,10.27
2022-11-23T01:26:45.422Z,11.80
2022-11-23T01:29:12.470Z,13.27
2022-11-23T01:31:46.265Z,12.57
2022-11-23T01:34:14.876Z,12.20
2022-11-23T01:36:42.217Z,12.63
2022-11-23T01:39:10.239Z,12.70
2022-11-23T01:41:39.139Z,10.95
2022-11-23T01:44:21.450Z,9.95
2022-11-23T01:46:53.117Z,11.15
2022-11-23T01:49:20.216Z,9.23
2022-11-23T01:51:48.350Z,12.60
2022-11-23T01:54:23.043Z,10.95
2022-11-23T01:56:53.410Z,10.55
2022-11-23T01:59:20.440Z,10.10
2022-11-23T02:01:47.425Z,8.50
2022-11-23T02:04:22.804Z,6.55
2022-11-23T02:06:49.918Z,9.40
2022-11-23T02:09:17.041Z,8.50
2022-11-23T02:11:44.802Z,9.27
2022-11-23T02:14:16.776Z,8.20
2022-11-23T02:16:46.004Z,9.00
2022-11-23T02:19:25.742Z,6.93
2022-11-23T02:21:52.651Z,6.95
2022-11-23T02:24:28.894Z,8.65
2022-11-23T02:26:55.762Z,7.32
2022-11-23T02:29:26.231Z,8.25
2022-11-23T02:31:54.204Z,9.60
2022-11-23T02:34:24.475Z,8.43
2022-11-23T02:36:56.762Z,9.43
2022-11-23T02:39:34.122Z,8.10
2022-11-23T02:42:02.944Z,7.35
2022-11-23T02:45:01.718Z,6.90
2022-11-23T02:47:29.314Z,7.65
2022-11-23T02:49:56.290Z,8.82
2022-11-23T02:52:23.234Z,7.25
2022-11-23T02:54:50.126Z,8.13
2022-11-23T02:57:18.508Z,8.00
2022-11-23T02:59:46.768Z,7.40
2022-11-23T03:02:13.896Z,6.20
2022-11-23T03:04:41.017Z,5.18
2022-11-23T03:07:08.229Z,7.10
2022-11-23T03:09:35.781Z,6.50
2022-11-23T03:12:03.192Z,6.90
2022-11-23T03:14:30.592Z,6.30
2022-11-23T03:16:59.346Z,5.95
2022-11-23T03:19:26.933Z,6.88
2022-11-23T03:21:54.307Z,6.18
2022-11-23T03:24:21.540Z,6.45
2022-11-23T03:26:50.949Z,7.63
2022-11-23T03:29:20.155Z,8.25
2022-11-23T03:31:47.921Z,6.63
2022-11-23T03:34:17.560Z,6.90
2022-11-23T03:36:45.192Z,9.77
2022-11-23T03:39:12.640Z,10.32
2022-11-23T03:41:54.661Z,10.18
2022-11-23T03:44:24.676Z,10.57
2022-11-23T03:46:51.780Z,7.47
2022-11-23T03:49:18.813Z,9.57
2022-11-23T03:51:45.791Z,7.20
2022-11-23T03:54:13.995Z,7.03
2022-11-23T03:56:41.127Z,6.72
2022-11-23T03:59:08.253Z,7.78
2022-11-23T04:01:35.437Z,6.75
2022-11-23T04:04:06.434Z,7.90
2022-11-23T04:06:48.605Z,8.05
2022-11-23T04:12:16.474Z,8.13
2022-11-23T04:14:43.943Z,6.13
2022-11-23T04:17:10.946Z,7.32
2022-11-23T04:19:37.960Z,6.03
2022-11-23T04:22:05.114Z,8.55
2022-11-23T04:24:38.651Z,7.93
2022-11-23T04:27:07.448Z,6.45
2022-11-23T04:29:34.765Z,7.38
2022-11-23T04:32:01.831Z,7.22
2022-11-23T04:34:28.803Z,7.00
2022-11-23T04:36:55.749Z,7.78
2022-11-23T04:39:30.164Z,8.95
2022-11-23T04:42:29.559Z,7.40
2022-11-23T04:44:59.298Z,6.53
2022-11-23T04:47:26.722Z,7.63
2022-11-23T04:49:55.737Z,7.88
2022-11-23T04:52:23.637Z,8.50
2022-11-23T04:54:51.057Z,8.68
2022-11-23T04:57:18.112Z,9.77
2022-11-23T04:59:46.581Z,9.10
2022-11-23T05:02:13.703Z,6.75
2022-11-23T05:04:48.143Z,6.63
2022-11-23T05:07:16.964Z,9.50
2022-11-23T05:09:49.184Z,7.80
2022-11-23T05:12:18.241Z,9.05
2022-11-23T05:14:45.167Z,7.20
2022-11-23T05:17:16.449Z,7.20
2022-11-23T05:19:45.379Z,9.10
2022-11-23T05:22:13.396Z,8.60
2022-11-23T05:24:41.522Z,11.43
2022-11-23T05:27:15.830Z,8.30
2022-11-23T05:29:42.876Z,9.35
2022-11-23T05:32:10.923Z,7.32
2022-11-23T05:34:38.657Z,8.38
2022-11-23T05:37:06.442Z,8.95
2022-11-23T05:39:34.354Z,8.52
2022-11-23T05:42:01.630Z,7.82
2022-11-23T05:44:38.715Z,8.23
2022-11-23T05:47:08.690Z,9.90
2022-11-23T05:49:37.523Z,10.98
2022-11-23T05:52:06.270Z,8.90
2022-11-23T05:54:34.411Z,13.52
2022-11-23T05:57:13.181Z,10.32
2022-11-23T05:59:41.603Z,13.45
2022-11-23T06:02:12.259Z,13.30
2022-11-23T06:04:39.298Z,11.68
2022-11-23T06:07:10.035Z,11.30
2022-11-23T06:09:58.434Z,11.18
2022-11-23T06:12:27.266Z,13.80
2022-11-23T06:14:54.349Z,13.43
2022-11-23T06:17:24.697Z,14.88
2022-11-23T06:19:54.235Z,12.25
2022-11-23T06:22:21.196Z,13.88
2022-11-23T06:24:55.813Z,11.40
2022-11-23T06:27:31.559Z,12.75
2022-11-23T06:30:00.387Z,13.00
2022-11-23T06:32:29.106Z,10.88
2022-11-23T06:35:00.554Z,12.73
2022-11-23T06:37:29.749Z,11.70
2022-11-23T06:39:56.657Z,12.25
2022-11-23T06:42:38.386Z,11.25
2022-11-23T06:45:11.599Z,13.15
2022-11-23T06:47:38.919Z,10.75
2022-11-23T06:50:06.397Z,13.43
2022-11-23T06:52:33.413Z,10.77
2022-11-23T06:55:00.398Z,11.70
2022-11-23T06:57:27.401Z,12.13
2022-11-23T06:59:55.436Z,12.35
2022-11-23T07:02:29.068Z,10.70
2022-11-23T07:04:58.177Z,12.05
2022-11-23T07:07:27.748Z,12.23
2022-11-23T07:10:08.731Z,14.18
2022-11-23T07:12:51.796Z,9.48
2022-11-23T07:15:21.291Z,12.75
2022-11-23T07:17:50.647Z,10.02
2022-11-23T07:20:20.604Z,11.15
2022-11-23T07:22:48.225Z,9.80
2022-11-23T07:25:19.228Z,9.55
2022-11-23T07:27:46.507Z,9.80
2022-11-23T07:30:14.106Z,10.07
2022-11-23T07:32:41.019Z,10.95
2022-11-23T07:35:08.687Z,9.60
2022-11-23T07:37:38.163Z,12.27
2022-11-23T07:40:08.365Z,9.45
2022-11-23T07:42:44.237Z,8.70
2022-11-23T07:45:12.173Z,9.07
2022-11-23T07:47:43.818Z,9.02
2022-11-23T07:50:12.007Z,6.13
2022-11-23T07:52:39.421Z,6.70
2022-11-23T07:55:06.681Z,6.30
2022-11-23T07:57:33.671Z,6.60
2022-11-23T08:00:00.677Z,7.22
2022-11-23T08:02:27.685Z,6.28
2022-11-23T08:04:55.536Z,7.00
2022-11-23T08:07:22.509Z,4.18
2022-11-23T08:09:49.521Z,4.90
2022-11-23T08:12:16.541Z,3.95
2022-11-23T08:14:43.663Z,3.38
2022-11-23T08:17:10.580Z,4.53
2022-11-23T08:19:37.882Z,3.55
2022-11-23T08:22:04.848Z,3.28
2022-11-23T08:24:32.191Z,5.53
2022-11-23T08:26:59.437Z,3.70
2022-11-23T08:29:26.580Z,3.97
2022-11-23T08:31:53.521Z,3.78
2022-11-23T08:34:20.501Z,4.07
2022-11-23T08:36:48.337Z,3.22
2022-11-23T08:39:16.467Z,5.50
2022-11-23T08:44:35.570Z,4.35
2022-11-23T08:47:02.741Z,4.05
2022-11-23T08:49:29.901Z,3.50
2022-11-23T08:51:56.816Z,6.00
2022-11-23T08:54:24.458Z,4.15
2022-11-23T08:56:53.938Z,4.15
2022-11-23T08:59:21.068Z,4.57
2022-11-23T09:01:48.234Z,4.63
2022-11-23T09:04:20.370Z,4.50
2022-11-23T09:06:47.943Z,3.42
2022-11-23T09:09:14.887Z,3.80
2022-11-23T09:11:41.857Z,2.92
2022-11-23T09:14:08.873Z,4.65
2022-11-23T09:16:35.788Z,3.33
2022-11-23T09:19:02.827Z,4.22
2022-11-23T09:21:33.534Z,2.70
2022-11-23T09:24:00.740Z,4.60
2022-11-23T09:26:27.848Z,5.60
2022-11-23T09:28:54.839Z,4.70
2022-11-23T09:31:23.890Z,4.32
2022-11-23T09:33:53.777Z,4.63
2022-11-23T09:36:22.918Z,6.15
2022-11-23T09:38:57.965Z,5.88
2022-11-23T09:41:43.684Z,6.03
2022-11-23T09:45:04.405Z,6.90
2022-11-23T09:47:40.143Z,6.32
2022-11-23T09:50:07.167Z,6.72
2022-11-23T09:52:38.728Z,8.88
2022-11-23T09:55:30.856Z,5.95
2022-11-23T09:58:00.979Z,6.10
2022-11-23T10:00:28.013Z,6.38
2022-11-23T10:02:55.082Z,8.73
2022-11-23T10:05:23.579Z,6.00
2022-11-23T10:08:09.237Z,7.18
2022-11-23T10:10:46.888Z,9.77
2022-11-23T10:13:16.697Z,8.63
2022-11-23T10:16:05.580Z,7.65
2022-11-23T10:18:57.132Z,9.77
2022-11-23T10:21:48.346Z,7.57
2022-11-23T10:24:20.193Z,7.40
2022-11-23T10:29:33.145Z,6.35
2022-11-23T10:32:00.865Z,8.77
2022-11-23T10:34:49.829Z,7.85
2022-11-23T10:37:16.876Z,7.80
2022-11-23T10:39:43.815Z,8.32
2022-11-23T10:42:38.952Z,7.63
2022-11-23T10:45:06.610Z,6.15
2022-11-23T10:47:49.292Z,8.68
2022-11-23T10:50:37.377Z,8.20
2022-11-23T10:53:23.319Z,6.72
2022-11-23T10:55:55.169Z,10.48
2022-11-23T11:01:04.260Z,6.90
2022-11-23T11:03:33.305Z,7.65
2022-11-23T11:06:09.639Z,6.95
2022-11-23T11:09:01.477Z,8.45
2022-11-23T11:11:33.687Z,7.38
2022-11-23T11:14:19.994Z,9.20
2022-11-23T11:16:51.579Z,7.65
2022-11-23T11:19:28.963Z,9.02
2022-11-23T11:21:56.908Z,13.63
2022-11-23T11:24:34.045Z,7.75
2022-11-23T11:27:06.234Z,7.90
2022-11-23T11:29:55.052Z,8.77
2022-11-23T11:32:45.915Z,9.10
2022-11-23T11:35:23.742Z,11.57
2022-11-23T11:37:51.393Z,9.13
2022-11-23T11:40:30.418Z,6.78
2022-11-23T11:43:19.527Z,8.20
2022-11-23T11:49:08.650Z,10.52
2022-11-23T11:51:37.347Z,12.07
2022-11-23T11:54:16.425Z,12.63
2022-11-23T11:56:45.646Z,10.73
2022-11-23T11:59:31.076Z,9.48
2022-11-23T12:02:13.306Z,10.93
2022-11-23T12:04:43.532Z,11.52
2022-11-23T12:07:22.684Z,9.65
2022-11-23T12:09:52.033Z,12.55
2022-11-23T12:12:19.553Z,11.55
2022-11-23T12:14:49.200Z,14.20
2022-11-23T12:17:37.101Z,12.20
2022-11-23T12:20:10.670Z,12.85
2022-11-23T12:22:45.179Z,10.57
2022-11-23T12:25:18.427Z,11.52
2022-11-23T12:28:07.265Z,15.13
2022-11-23T12:31:05.770Z,13.82
2022-11-23T12:33:41.915Z,13.55
2022-11-23T12:36:33.835Z,15.70
2022-11-23T12:39:00.811Z,14.07
2022-11-23T12:41:36.841Z,12.20
2022-11-23T12:44:32.635Z,12.70
2022-11-23T12:47:02.928Z,12.32
2022-11-23T12:49:48.717Z,12.23
2022-11-23T12:52:15.658Z,11.52
2022-11-23T12:54:42.606Z,15.25
2022-11-23T12:57:26.659Z,14.15
2022-11-23T13:00:08.524Z,14.38
2022-11-23T13:02:44.764Z,13.82
2022-11-23T13:05:24.120Z,14.60
2022-11-23T13:08:09.823Z,12.57
2022-11-23T13:11:04.437Z,14.30
2022-11-23T13:13:40.691Z,12.07
2022-11-23T13:16:15.056Z,15.27
2022-11-23T13:19:08.022Z,11.07
2022-11-23T13:21:41.669Z,11.93
2022-11-23T13:24:31.931Z,10.77
2022-11-23T13:27:14.547Z,12.35
2022-11-23T13:29:50.419Z,12.38
2022-11-23T13:32:39.523Z,10.38
2022-11-23T13:35:21.438Z,10.35
2022-11-23T13:37:57.703Z,12.95
2022-11-23T13:40:26.229Z,12.25
2022-11-23T13:42:54.528Z,11.20
2022-11-23T13:45:22.878Z,10.25
2022-11-23T13:48:28.130Z,10.75
2022-11-23T13:51:01.370Z,11.10
2022-11-23T13:53:36.201Z,15.45
2022-11-23T13:56:32.696Z,10.65
2022-11-23T13:59:24.664Z,11.38
2022-11-23T14:02:25.334Z,11.55
2022-11-23T14:04:52.299Z,14.50
2022-11-23T14:07:43.326Z,12.50
2022-11-23T14:10:19.435Z,10.93
2022-11-23T14:12:54.873Z,11.90
2022-11-23T14:15:23.188Z,12.93
2022-11-23T14:17:59.072Z,12.48
2022-11-23T14:20:26.251Z,9.63
2022-11-23T14:23:20.740Z,8.65
2022-11-23T14:25:59.871Z,12.98
2022-11-23T14:29:03.934Z,12.30
2022-11-23T14:32:09.066Z,11.70
2022-11-23T14:34:43.147Z,12.80
2022-11-23T14:37:33.385Z,13.23
2022-11-23T14:40:03.449Z,9.55
2022-11-23T14:42:30.744Z,11.52
2022-11-23T14:45:01.658Z,10.50
2022-11-23T14:47:30.260Z,12.00
2022-11-23T14:49:57.376Z,10.88
2022-11-23T14:52:35.177Z,12.45
2022-11-23T14:55:04.528Z,12.45
2022-11-23T14:57:52.637Z,12.38
2022-11-23T15:00:41.958Z,12.13
2022-11-23T15:03:42.534Z,11.40
2022-11-23T15:06:30.879Z,11.15
2022-11-23T15:09:08.344Z,11.32
2022-11-23T15:11:36.994Z,15.95
2022-11-23T15:14:05.175Z,14.93
2022-11-23T15:16:40.142Z,13.63
2022-11-23T15:19:27.606Z,10.88
2022-11-23T15:21:58.170Z,13.90
2022-11-23T15:24:26.398Z,10.88
2022-11-23T15:26:53.634Z,18.48
2022-11-23T15:29:34.877Z,12.90
2022-11-23T15:34:49.922Z,13.23
2022-11-23T15:37:17.503Z,11.60
2022-11-23T15:39:44.554Z,9.52
2022-11-23T15:42:15.951Z,8.60
2022-11-23T15:44:47.489Z,9.38
2022-11-23T15:47:23.166Z,10.27
2022-11-23T15:49:50.258Z,8.65
2022-11-23T15:52:18.422Z,10.70
2022-11-23T15:54:45.419Z,10.05
2022-11-23T15:57:23.825Z,10.95
2022-11-23T15:59:58.837Z,10.07
2022-11-23T16:02:30.932Z,9.50
2022-11-23T16:05:14.180Z,11.02
2022-11-23T16:08:00.887Z,10.75
2022-11-23T16:10:35.046Z,8.07
2022-11-23T16:13:03.347Z,10.93
2022-11-23T16:15:40.852Z,10.93
2022-11-23T16:18:13.870Z,12.70
2022-11-23T16:21:05.055Z,12.55
2022-11-23T16:23:46.059Z,12.87
2022-11-23T16:26:13.553Z,16.30
2022-11-23T16:28:48.690Z,10.90
2022-11-23T16:31:30.463Z,12.80
2022-11-23T16:33:57.602Z,13.63
2022-11-23T16:36:27.649Z,11.60
2022-11-23T16:38:57.624Z,14.80
2022-11-23T16:41:26.621Z,10.48
2022-11-23T16:43:54.274Z,12.13
2022-11-23T16:46:21.356Z,13.38
2022-11-23T16:48:48.392Z,13.45
2022-11-23T16:51:15.856Z,15.20
2022-11-23T16:54:12.096Z,12.60
2022-11-23T16:56:31.325Z,11.98
2022-11-23T16:58:58.402Z,13.00
2022-11-23T17:01:26.706Z,14.70
2022-11-23T17:03:53.892Z,15.68
2022-11-23T17:06:24.086Z,18.10
2022-11-23T17:08:59.281Z,12.90
2022-11-23T17:11:27.761Z,14.27
2022-11-23T17:13:55.371Z,12.48
2022-11-23T17:16:23.930Z,12.10
2022-11-23T17:18:50.945Z,17.48
2022-11-23T17:21:17.912Z,14.30
2022-11-23T17:23:44.900Z,13.95
2022-11-23T17:26:36.065Z,11.27
2022-11-23T17:29:04.934Z,12.07
2022-11-23T17:31:32.150Z,11.15
2022-11-23T17:33:59.768Z,17.50
2022-11-23T17:36:27.405Z,13.35
2022-11-23T17:38:54.370Z,13.27
2022-11-23T17:41:21.547Z,18.25
2022-11-23T17:43:48.784Z,17.63
2022-11-23T17:46:21.010Z,12.63
2022-11-23T17:48:51.428Z,16.17
2022-11-23T17:51:20.121Z,12.40
2022-11-23T17:53:48.433Z,14.20
2022-11-23T17:56:19.768Z,15.75
2022-11-23T17:58:46.845Z,16.20
2022-11-23T18:01:17.862Z,14.93
2022-11-23T18:03:45.213Z,17.33
2022-11-23T18:06:14.361Z,11.48
2022-11-23T18:08:42.632Z,16.48
2022-11-23T18:11:09.789Z,18.98
2022-11-23T18:13:37.015Z,17.58
2022-11-23T18:16:04.381Z,15.38
2022-11-23T18:18:31.797Z,16.88
2022-11-23T18:21:01.834Z,16.38
2022-11-23T18:23:29.012Z,15.23
2022-11-23T18:26:03.847Z,17.20
2022-11-23T18:28:31.249Z,16.83
2022-11-23T18:30:58.345Z,17.58
2022-11-23T18:33:25.462Z,16.17
2022-11-23T18:35:52.438Z,15.38
2022-11-23T18:38:19.502Z,16.85
2022-11-23T18:40:46.701Z,19.20
2022-11-23T18:43:13.634Z,18.73
2022-11-23T18:45:40.747Z,16.63
2022-11-23T18:48:08.992Z,19.55
2022-11-23T18:50:36.706Z,19.05
2022-11-23T18:53:03.727Z,18.60
2022-11-23T18:55:30.728Z,18.83
2022-11-23T18:57:57.788Z,19.90
2022-11-23T19:00:24.827Z,22.35
2022-11-23T19:02:55.699Z,20.88
2022-11-23T19:05:22.806Z,20.45
2022-11-23T19:07:49.798Z,20.98
2022-11-23T19:10:17.286Z,22.00
2022-11-23T19:12:47.071Z,18.08
2022-11-23T19:15:14.137Z,19.05
2022-11-23T19:17:41.158Z,20.30
2022-11-23T19:20:09.872Z,20.67
2022-11-23T19:22:36.981Z,19.95
2022-11-23T19:25:04.301Z,20.88
2022-11-23T19:27:35.967Z,21.70
2022-11-23T19:30:05.373Z,23.52
2022-11-23T19:32:33.804Z,20.40
2022-11-23T19:35:00.858Z,20.38
2022-11-23T19:37:27.796Z,17.95
2022-11-23T19:39:54.776Z,20.10
2022-11-23T19:42:21.961Z,16.98
2022-11-23T19:44:48.966Z,16.70
2022-11-23T19:47:22.319Z,19.40
2022-11-23T19:49:49.871Z,22.23
2022-11-23T19:52:17.022Z,15.65
2022-11-23T19:54:44.006Z,13.15
2022-11-23T19:57:11.031Z,15.65
2022-11-23T19:59:38.011Z,18.83
2022-11-23T20:02:05.052Z,15.82
2022-11-23T20:04:32.223Z,16.30
2022-11-23T20:06:59.340Z,16.08
2022-11-23T20:09:27.861Z,17.35
2022-11-23T20:11:54.951Z,15.13
2022-11-23T20:14:22.286Z,15.30
2022-11-23T20:16:49.378Z,12.38
2022-11-23T20:19:16.337Z,15.02
2022-11-23T20:21:43.451Z,15.25
2022-11-23T20:24:12.364Z,13.25
2022-11-23T20:26:39.554Z,13.85
2022-11-23T20:29:06.841Z,13.05
2022-11-23T20:31:34.352Z,18.67
2022-11-23T20:34:04.142Z,13.02
2022-11-23T20:36:34.531Z,11.48
2022-11-23T20:39:03.212Z,15.23
2022-11-23T20:41:32.111Z,16.00
2022-11-23T20:44:04.017Z,14.57
2022-11-23T20:49:18.218Z,16.33
2022-11-23T20:51:45.199Z,12.77
2022-11-23T20:54:12.310Z,15.38
2022-11-23T20:56:39.510Z,16.30
2022-11-23T20:59:06.707Z,17.08
2022-11-23T21:01:34.589Z,17.10
2022-11-23T21:04:01.764Z,12.88
2022-11-23T21:06:28.907Z,17.60
2022-11-23T21:08:56.075Z,15.20
2022-11-23T21:11:47.820Z,14.55
2022-11-23T21:14:17.857Z,15.65
2022-11-23T21:16:58.851Z,15.23
2022-11-23T21:19:33.898Z,20.35
2022-11-23T21:22:10.672Z,20.30
2022-11-23T21:24:37.994Z,19.60
2022-11-23T21:27:05.737Z,14.93
2022-11-23T21:29:32.731Z,20.23
2022-11-23T21:32:01.479Z,16.65
2022-11-23T21:34:29.401Z,18.38
2022-11-23T21:36:56.722Z,13.73
2022-11-23T21:39:23.822Z,16.15
2022-11-23T21:41:51.795Z,14.55
2022-11-23T21:44:19.047Z,16.02
2022-11-23T21:46:46.178Z,20.83
2022-11-23T21:49:13.287Z,14.63
2022-11-23T21:51:42.603Z,20.70
2022-11-23T21:54:13.974Z,14.60
2022-11-23T21:56:42.272Z,19.73
2022-11-23T21:59:09.870Z,15.98
2022-11-23T22:01:37.507Z,14.98
2022-11-23T22:04:18.408Z,15.43
2022-11-23T22:06:46.195Z,13.40
2022-11-23T22:09:13.378Z,17.88
2022-11-23T22:11:41.747Z,19.85
2022-11-23T22:14:13.338Z,15.40
2022-11-23T22:16:44.753Z,13.50
2022-11-23T22:19:13.063Z,17.52
2022-11-23T22:21:41.073Z,18.13
2022-11-23T22:24:13.673Z,17.88
2022-11-23T22:26:41.057Z,19.33
2022-11-23T22:29:08.213Z,14.95
2022-11-23T22:31:35.471Z,13.15
2022-11-23T22:34:03.703Z,16.38
2022-11-23T22:36:30.850Z,14.38
2022-11-23T22:39:01.547Z,16.45
2022-11-23T22:41:29.192Z,15.88
2022-11-23T22:43:56.217Z,13.70
2022-11-23T22:46:24.018Z,12.00
2022-11-23T22:48:51.974Z,13.93
2022-11-23T22:51:21.046Z,15.93
2022-11-23T22:53:48.251Z,13.13
2022-11-23T22:56:19.714Z,16.42
2022-11-23T22:58:47.984Z,18.13
2022-11-23T23:01:17.509Z,14.70
2022-11-23T23:03:45.064Z,20.77
2022-11-23T23:06:20.272Z,15.27
2022-11-23T23:08:47.963Z,16.40
2022-11-23T23:11:15.722Z,18.05
2022-11-23T23:13:43.449Z,15.90
2022-11-23T23:16:12.297Z,19.30
2022-11-23T23:18:40.956Z,13.65
2022-11-23T23:21:13.010Z,19.90
2022-11-23T23:23:41.553Z,18.05
2022-11-23T23:26:09.216Z,16.73
2022-11-23T23:28:36.723Z,13.95
2022-11-23T23:31:05.314Z,9.18
2022-11-23T23:33:33.519Z,8.50
2022-11-23T23:36:05.527Z,7.75
2022-11-23T23:38:33.182Z,6.18
2022-11-23T23:41:01.031Z,7.95
2022-11-23T23:43:29.106Z,8.95
2022-11-23T23:46:00.723Z,7.22
2022-11-23T23:51:10.266Z,6.20
2022-11-23T23:53:37.289Z,9.85
2022-11-23T23:56:06.460Z,12.43
2022-11-23T23:58:33.704Z,11.63
