createdAt,value
2022-10-31T00:03:20.820Z,996
2022-10-31T00:09:06.427Z,996
2022-10-31T00:14:16.538Z,996
2022-10-31T00:19:16.520Z,995
2022-10-31T00:25:06.210Z,995
2022-10-31T00:30:16.507Z,995
2022-10-31T00:35:16.491Z,996
2022-10-31T00:41:06.244Z,996
2022-10-31T00:46:06.454Z,996
2022-10-31T00:51:06.512Z,996
2022-10-31T00:56:16.491Z,996
2022-10-31T01:02:06.392Z,995
2022-10-31T01:07:06.416Z,996
2022-10-31T01:12:16.491Z,996
2022-10-31T01:17:16.517Z,996
2022-10-31T01:22:16.525Z,996
2022-10-31T01:27:16.529Z,996
2022-10-31T01:33:06.447Z,996
2022-10-31T01:38:06.454Z,995
2022-10-31T01:43:06.487Z,995
2022-10-31T01:48:16.446Z,995
2022-10-31T01:53:16.496Z,995
2022-10-31T01:59:07.174Z,995
2022-10-31T02:04:16.474Z,995
2022-10-31T02:09:24.710Z,995
2022-10-31T02:15:16.480Z,995
2022-10-31T02:20:16.504Z,995
2022-10-31T02:26:06.513Z,995
2022-10-31T02:31:06.568Z,995
2022-10-31T02:36:16.507Z,995
2022-10-31T02:41:16.549Z,995
2022-10-31T02:47:06.166Z,995
2022-10-31T02:52:16.513Z,995
2022-10-31T02:57:16.551Z,995
2022-10-31T03:03:06.226Z,995
2022-10-31T03:08:16.538Z,995
2022-10-31T03:13:16.566Z,995
2022-10-31T03:19:06.268Z,995
2022-10-31T03:24:16.854Z,995
2022-10-31T03:30:06.199Z,995
2022-10-31T03:35:06.237Z,995
2022-10-31T03:40:06.363Z,995
2022-10-31T03:45:06.430Z,995
2022-10-31T03:50:16.470Z,995
2022-10-31T03:55:16.506Z,995
2022-10-31T04:00:16.509Z,995
2022-10-31T04:06:06.418Z,995
2022-10-31T04:11:06.462Z,995
2022-10-31T04:16:17.342Z,995
2022-10-31T04:22:06.381Z,995
2022-10-31T04:27:06.452Z,995
2022-10-31T04:32:16.520Z,995
2022-10-31T04:37:16.517Z,995
2022-10-31T04:43:06.491Z,995
2022-10-31T04:48:16.513Z,995
2022-10-31T04:53:16.565Z,995
2022-10-31T04:58:25.747Z,995
2022-10-31T05:04:06.207Z,995
2022-10-31T05:09:06.397Z,995
2022-10-31T05:14:06.420Z,995
2022-10-31T05:19:16.512Z,995
2022-10-31T05:25:06.236Z,995
2022-10-31T05:30:06.420Z,995
2022-10-31T05:35:16.532Z,995
2022-10-31T05:41:06.424Z,995
2022-10-31T05:46:16.552Z,995
2022-10-31T05:51:16.549Z,995
2022-10-31T05:57:06.424Z,995
2022-10-31T06:02:06.473Z,995
2022-10-31T06:07:16.762Z,995
2022-10-31T06:13:06.406Z,995
2022-10-31T06:18:16.470Z,995
2022-10-31T06:23:16.512Z,995
2022-10-31T06:29:06.138Z,995
2022-10-31T06:34:06.199Z,995
2022-10-31T06:39:06.635Z,995
2022-10-31T06:44:16.866Z,995
2022-10-31T06:50:06.662Z,995
2022-10-31T06:55:16.682Z,995
2022-10-31T07:00:16.756Z,995
2022-10-31T07:06:06.452Z,995
2022-10-31T07:12:06.429Z,995
2022-10-31T07:17:16.702Z,995
2022-10-31T07:23:06.750Z,995
2022-10-31T07:28:16.757Z,995
2022-10-31T07:34:06.426Z,995
2022-10-31T07:39:16.756Z,995
2022-10-31T07:44:16.752Z,995
2022-10-31T07:50:06.200Z,995
2022-10-31T07:55:06.436Z,995
2022-10-31T08:00:06.413Z,995
2022-10-31T08:05:06.432Z,995
2022-10-31T08:10:14.245Z,995
2022-10-31T08:15:16.722Z,995
2022-10-31T08:20:16.756Z,995
2022-10-31T08:26:06.490Z,995
2022-10-31T08:31:16.540Z,995
2022-10-31T08:37:06.462Z,995
2022-10-31T08:42:06.564Z,995
2022-10-31T08:47:16.711Z,995
2022-10-31T08:52:16.791Z,995
2022-10-31T08:58:06.260Z,995
2022-10-31T09:03:16.521Z,994
2022-10-31T09:08:17.320Z,994
2022-10-31T09:14:06.216Z,994
2022-10-31T09:19:11.249Z,995
2022-10-31T09:24:16.533Z,994
2022-10-31T09:30:06.987Z,994
2022-10-31T09:35:18.196Z,994
2022-10-31T09:40:16.519Z,994
2022-10-31T09:45:16.593Z,994
2022-10-31T09:51:06.232Z,994
2022-10-31T09:56:06.259Z,994
2022-10-31T10:01:06.560Z,994
2022-10-31T10:06:06.399Z,994
2022-10-31T10:11:06.415Z,994
2022-10-31T10:16:06.473Z,994
2022-10-31T10:21:16.753Z,994
2022-10-31T10:26:16.739Z,994
2022-10-31T10:32:06.478Z,994
2022-10-31T10:37:06.535Z,994
2022-10-31T10:42:16.736Z,994
2022-10-31T10:48:06.460Z,994
2022-10-31T10:53:16.592Z,994
2022-10-31T10:58:16.575Z,994
2022-10-31T11:04:06.513Z,993
2022-10-31T11:09:16.802Z,993
2022-10-31T11:15:06.533Z,993
2022-10-31T11:20:19.059Z,993
2022-10-31T11:26:06.483Z,993
2022-10-31T11:31:06.452Z,993
2022-10-31T11:36:16.772Z,993
2022-10-31T11:42:09.021Z,993
2022-10-31T11:47:16.755Z,993
2022-10-31T11:52:16.770Z,993
2022-10-31T11:58:06.511Z,993
2022-10-31T12:03:16.529Z,993
2022-10-31T12:08:16.578Z,993
2022-10-31T12:13:16.759Z,993
2022-10-31T12:18:16.768Z,993
2022-10-31T12:24:06.460Z,992
2022-10-31T12:29:06.499Z,992
2022-10-31T12:34:16.729Z,992
2022-10-31T12:39:16.741Z,992
2022-10-31T12:44:16.801Z,992
2022-10-31T12:50:06.485Z,992
2022-10-31T12:55:06.538Z,992
2022-10-31T13:00:16.874Z,992
2022-10-31T13:06:06.484Z,992
2022-10-31T13:11:06.470Z,992
2022-10-31T13:16:06.557Z,992
2022-10-31T13:21:16.815Z,991
2022-10-31T13:27:06.482Z,991
2022-10-31T13:32:06.610Z,991
2022-10-31T13:37:16.790Z,991
2022-10-31T13:43:06.288Z,991
2022-10-31T13:48:16.795Z,991
2022-10-31T13:53:16.808Z,991
2022-10-31T13:59:06.334Z,991
2022-10-31T14:04:15.017Z,991
2022-10-31T14:09:06.501Z,991
2022-10-31T14:14:06.498Z,991
2022-10-31T14:19:16.813Z,991
2022-10-31T14:24:16.807Z,991
2022-10-31T14:29:16.813Z,991
2022-10-31T14:35:06.514Z,990
2022-10-31T14:40:06.539Z,991
2022-10-31T14:45:25.906Z,991
2022-10-31T14:51:06.558Z,990
2022-10-31T14:56:16.754Z,991
2022-10-31T15:01:16.942Z,990
2022-10-31T15:06:16.885Z,990
2022-10-31T15:11:17.198Z,990
2022-10-31T15:17:06.279Z,990
2022-10-31T15:22:06.457Z,990
2022-10-31T15:27:16.559Z,990
2022-10-31T15:33:06.346Z,990
2022-10-31T15:38:16.655Z,990
2022-10-31T15:44:06.306Z,990
2022-10-31T15:49:06.331Z,990
2022-10-31T15:54:16.602Z,990
2022-10-31T16:00:06.338Z,990
2022-10-31T16:05:06.442Z,990
2022-10-31T16:10:16.603Z,990
2022-10-31T16:15:16.665Z,989
2022-10-31T16:21:13.106Z,989
2022-10-31T16:26:16.675Z,989
2022-10-31T16:31:16.824Z,990
2022-10-31T16:36:34.388Z,989
2022-10-31T16:41:16.822Z,989
2022-10-31T16:47:06.579Z,990
2022-10-31T16:52:16.840Z,989
2022-10-31T16:58:06.525Z,989
2022-10-31T17:03:16.864Z,989
2022-10-31T17:08:16.845Z,989
2022-10-31T17:14:06.498Z,989
2022-10-31T17:19:16.931Z,989
2022-10-31T17:24:16.815Z,989
2022-10-31T17:30:06.309Z,989
2022-10-31T17:35:06.534Z,989
2022-10-31T17:40:06.537Z,989
2022-10-31T17:45:16.797Z,989
2022-10-31T17:50:16.824Z,989
2022-10-31T17:55:16.818Z,989
2022-10-31T18:00:16.881Z,989
2022-10-31T18:05:16.998Z,989
2022-10-31T18:11:06.443Z,989
2022-10-31T18:16:06.413Z,989
2022-10-31T18:21:24.845Z,989
2022-10-31T18:27:06.369Z,989
2022-10-31T18:32:09.335Z,989
2022-10-31T18:37:06.537Z,989
2022-10-31T18:42:16.828Z,989
2022-10-31T18:47:16.805Z,989
2022-10-31T18:52:16.845Z,989
2022-10-31T18:58:06.567Z,989
2022-10-31T19:03:18.814Z,989
2022-10-31T19:09:06.513Z,989
2022-10-31T19:14:06.576Z,989
2022-10-31T19:19:06.550Z,989
2022-10-31T19:24:16.812Z,989
2022-10-31T19:30:06.582Z,989
2022-10-31T19:35:16.847Z,989
2022-10-31T19:40:16.842Z,989
2022-10-31T19:46:06.522Z,989
2022-10-31T19:51:06.542Z,989
2022-10-31T19:56:16.695Z,989
2022-10-31T20:01:16.973Z,989
2022-10-31T20:07:06.562Z,989
2022-10-31T20:12:16.847Z,989
2022-10-31T20:18:06.352Z,989
2022-10-31T20:23:06.591Z,988
2022-10-31T20:28:16.627Z,988
2022-10-31T20:34:06.566Z,988
2022-10-31T20:39:16.822Z,988
2022-10-31T20:45:06.548Z,988
2022-10-31T20:50:06.680Z,988
2022-10-31T20:55:16.824Z,988
2022-10-31T21:00:16.859Z,988
2022-10-31T21:06:06.346Z,988
2022-10-31T21:11:06.593Z,988
2022-10-31T21:16:16.864Z,988
2022-10-31T21:21:17.051Z,988
2022-10-31T21:27:09.916Z,988
2022-10-31T21:32:06.330Z,988
2022-10-31T21:37:16.633Z,988
2022-10-31T21:43:06.321Z,988
2022-10-31T21:48:06.335Z,988
2022-10-31T21:53:06.375Z,988
2022-10-31T21:58:16.677Z,988
2022-10-31T22:04:06.333Z,988
2022-10-31T22:09:16.670Z,988
2022-10-31T22:14:16.635Z,988
2022-10-31T22:19:16.653Z,988
2022-10-31T22:24:16.713Z,987
2022-10-31T22:30:06.419Z,987
2022-10-31T22:35:06.363Z,987
2022-10-31T22:40:16.821Z,987
2022-10-31T22:45:16.849Z,987
2022-10-31T22:50:16.878Z,987
2022-10-31T22:56:06.320Z,987
2022-10-31T23:01:06.727Z,987
2022-10-31T23:06:06.901Z,987
2022-10-31T23:11:16.874Z,987
2022-10-31T23:17:06.344Z,987
2022-10-31T23:22:06.546Z,987
2022-10-31T23:27:16.845Z,987
2022-10-31T23:33:06.625Z,987
2022-10-31T23:38:16.861Z,987
2022-10-31T23:44:06.571Z,987
2022-10-31T23:49:16.857Z,987
2022-10-31T23:54:16.855Z,987
2022-10-31T23:59:16.873Z,987
