createdAt,value
2018-03-17T00:00:47.058Z,16.62
2018-03-17T00:03:15.991Z,12.30
2018-03-17T00:05:44.142Z,10.60
2018-03-17T00:08:12.337Z,10.02
2018-03-17T00:10:40.512Z,15.73
2018-03-17T00:13:08.686Z,10.05
2018-03-17T00:15:36.827Z,7.90
2018-03-17T00:18:04.990Z,13.62
2018-03-17T00:20:33.890Z,10.05
2018-03-17T00:23:02.042Z,11.70
2018-03-17T00:25:30.976Z,8.27
2018-03-17T00:27:59.126Z,8.88
2018-03-17T00:30:27.294Z,9.50
2018-03-17T00:32:56.194Z,9.50
2018-03-17T00:35:24.341Z,16.55
2018-03-17T00:37:53.277Z,11.55
2018-03-17T00:40:21.426Z,9.15
2018-03-17T00:42:49.561Z,9.60
2018-03-17T00:45:17.811Z,8.85
2018-03-17T00:47:45.957Z,9.73
2018-03-17T00:50:14.137Z,8.35
2018-03-17T00:52:42.312Z,9.65
2018-03-17T00:55:10.451Z,9.25
2018-03-17T00:57:39.359Z,10.45
2018-03-17T01:00:07.523Z,10.80
2018-03-17T01:02:35.690Z,11.43
2018-03-17T01:05:04.612Z,14.18
2018-03-17T01:07:32.773Z,9.90
2018-03-17T01:10:00.925Z,7.57
2018-03-17T01:12:29.850Z,15.35
2018-03-17T01:14:57.994Z,13.00
2018-03-17T01:17:26.171Z,7.28
2018-03-17T01:19:54.309Z,7.93
2018-03-17T01:22:22.451Z,14.20
2018-03-17T01:24:50.630Z,14.02
2018-03-17T01:27:18.782Z,9.38
2018-03-17T01:29:46.925Z,11.85
2018-03-17T01:32:15.849Z,9.88
2018-03-17T01:34:44.026Z,9.65
2018-03-17T01:37:12.174Z,7.57
2018-03-17T01:39:40.317Z,7.62
2018-03-17T01:42:09.263Z,16.33
2018-03-17T01:44:37.427Z,9.52
2018-03-17T01:47:05.564Z,9.00
2018-03-17T01:49:34.503Z,11.15
2018-03-17T01:52:02.858Z,12.07
2018-03-17T01:54:31.933Z,7.75
2018-03-17T01:57:00.713Z,12.95
2018-03-17T01:59:28.877Z,8.95
2018-03-17T02:01:57.802Z,7.93
2018-03-17T02:04:25.953Z,9.05
2018-03-17T02:06:54.991Z,15.77
2018-03-17T02:09:23.138Z,9.18
2018-03-17T02:11:51.323Z,11.77
2018-03-17T02:14:19.498Z,8.23
2018-03-17T02:16:48.007Z,9.90
2018-03-17T02:19:16.199Z,9.30
2018-03-17T02:21:45.118Z,9.50
2018-03-17T02:24:13.262Z,9.07
2018-03-17T02:26:41.430Z,10.98
2018-03-17T02:29:09.574Z,11.85
2018-03-17T02:31:37.727Z,9.70
2018-03-17T02:34:05.887Z,7.90
2018-03-17T02:36:34.050Z,8.48
2018-03-17T02:39:02.238Z,11.10
2018-03-17T02:41:31.143Z,10.63
2018-03-17T02:43:59.307Z,9.10
2018-03-17T02:46:27.447Z,8.10
2018-03-17T02:48:56.355Z,9.75
2018-03-17T02:51:24.505Z,9.38
2018-03-17T02:53:53.421Z,8.35
2018-03-17T02:56:21.584Z,8.30
2018-03-17T02:58:49.727Z,8.35
2018-03-17T03:01:18.662Z,7.87
2018-03-17T03:03:46.840Z,8.63
2018-03-17T03:06:14.980Z,6.85
2018-03-17T03:08:43.899Z,7.12
2018-03-17T03:11:12.066Z,13.85
2018-03-17T03:13:40.214Z,10.40
2018-03-17T03:16:09.146Z,7.55
2018-03-17T03:18:37.314Z,7.35
2018-03-17T03:21:05.445Z,6.00
2018-03-17T03:23:34.387Z,8.65
2018-03-17T03:26:02.559Z,9.15
2018-03-17T03:28:30.826Z,11.27
2018-03-17T03:30:58.963Z,8.45
2018-03-17T03:33:27.994Z,8.23
2018-03-17T03:35:56.137Z,10.95
2018-03-17T03:38:24.277Z,9.45
2018-03-17T03:40:52.450Z,6.93
2018-03-17T03:43:20.594Z,7.12
2018-03-17T03:45:48.735Z,8.23
2018-03-17T03:48:16.906Z,8.25
2018-03-17T03:50:45.046Z,8.68
2018-03-17T03:53:13.187Z,9.25
2018-03-17T03:55:41.343Z,8.10
2018-03-17T03:58:09.492Z,14.85
2018-03-17T04:00:37.702Z,8.15
2018-03-17T04:03:05.850Z,9.88
2018-03-17T04:05:34.032Z,8.23
2018-03-17T04:08:02.197Z,8.75
2018-03-17T04:10:30.334Z,7.25
2018-03-17T04:12:59.238Z,8.02
2018-03-17T04:15:28.198Z,6.80
2018-03-17T04:17:56.337Z,11.07
2018-03-17T04:20:24.473Z,14.10
2018-03-17T04:22:53.410Z,7.65
2018-03-17T04:25:21.561Z,9.05
2018-03-17T04:27:49.707Z,9.27
2018-03-17T04:30:18.649Z,14.63
2018-03-17T04:32:46.800Z,8.60
2018-03-17T04:35:14.937Z,14.00
2018-03-17T04:37:43.866Z,6.60
2018-03-17T04:40:12.001Z,7.37
2018-03-17T04:42:40.910Z,9.02
2018-03-17T04:45:09.062Z,7.32
2018-03-17T04:47:37.976Z,8.65
2018-03-17T04:50:06.130Z,7.00
2018-03-17T04:52:35.066Z,7.68
2018-03-17T04:55:03.215Z,10.68
2018-03-17T04:57:31.397Z,8.88
2018-03-17T04:59:59.579Z,8.00
2018-03-17T05:02:27.746Z,10.25
2018-03-17T05:04:55.892Z,9.02
2018-03-17T05:07:24.105Z,17.10
2018-03-17T05:09:52.246Z,9.60
2018-03-17T05:12:20.386Z,7.47
2018-03-17T05:14:48.543Z,7.90
2018-03-17T05:17:16.681Z,9.18
2018-03-17T05:19:44.829Z,8.00
2018-03-17T05:22:12.971Z,10.07
2018-03-17T05:24:41.142Z,12.25
2018-03-17T05:27:09.281Z,11.73
2018-03-17T05:29:37.430Z,9.52
2018-03-17T05:32:05.610Z,9.93
2018-03-17T05:34:33.757Z,9.70
2018-03-17T05:37:01.898Z,9.40
2018-03-17T05:39:30.054Z,10.38
2018-03-17T05:41:58.189Z,7.90
2018-03-17T05:44:26.359Z,8.60
2018-03-17T05:46:54.517Z,8.15
2018-03-17T05:49:23.425Z,10.15
2018-03-17T05:51:51.585Z,7.80
2018-03-17T05:54:19.882Z,8.55
2018-03-17T05:56:48.029Z,10.43
2018-03-17T05:59:16.201Z,8.50
2018-03-17T06:01:45.128Z,9.45
2018-03-17T06:04:13.267Z,7.28
2018-03-17T06:06:41.434Z,6.60
2018-03-17T06:09:10.359Z,7.22
2018-03-17T06:11:38.522Z,8.95
2018-03-17T06:14:06.708Z,9.10
2018-03-17T06:16:34.863Z,11.80
2018-03-17T06:19:03.055Z,7.87
2018-03-17T06:21:31.194Z,8.98
2018-03-17T06:23:59.347Z,11.35
2018-03-17T06:26:28.279Z,9.52
2018-03-17T06:28:56.421Z,7.90
2018-03-17T06:31:25.350Z,6.80
2018-03-17T06:33:53.550Z,6.78
2018-03-17T06:36:21.693Z,7.65
2018-03-17T06:38:49.866Z,8.20
2018-03-17T06:41:18.023Z,7.55
2018-03-17T06:43:46.167Z,9.30
2018-03-17T06:46:14.373Z,8.35
2018-03-17T06:48:42.518Z,10.95
2018-03-17T06:51:11.430Z,11.05
2018-03-17T06:53:39.597Z,9.27
2018-03-17T06:56:07.813Z,10.00
2018-03-17T06:58:35.949Z,6.60
2018-03-17T07:01:04.109Z,9.10
2018-03-17T07:03:32.289Z,8.77
2018-03-17T07:06:00.482Z,8.38
2018-03-17T07:08:28.638Z,11.80
2018-03-17T07:10:56.798Z,8.90
2018-03-17T07:13:25.710Z,7.30
2018-03-17T07:15:53.876Z,9.65
2018-03-17T07:18:22.082Z,12.43
2018-03-17T07:20:50.225Z,10.13
2018-03-17T07:23:18.362Z,8.32
2018-03-17T07:25:46.534Z,9.82
2018-03-17T07:28:14.673Z,7.57
2018-03-17T07:30:42.821Z,9.23
2018-03-17T07:33:10.995Z,8.00
2018-03-17T07:35:39.198Z,8.60
2018-03-17T07:38:07.344Z,7.97
2018-03-17T07:40:36.280Z,8.85
2018-03-17T07:43:04.423Z,7.40
2018-03-17T07:45:32.597Z,9.65
2018-03-17T07:48:00.735Z,7.05
2018-03-17T07:50:28.872Z,8.25
2018-03-17T07:52:57.023Z,9.40
2018-03-17T07:55:25.194Z,8.70
2018-03-17T07:57:53.333Z,10.82
2018-03-17T08:00:21.515Z,8.80
2018-03-17T08:02:49.688Z,10.55
2018-03-17T08:05:17.870Z,12.10
2018-03-17T08:07:46.006Z,8.18
2018-03-17T08:10:14.914Z,8.23
2018-03-17T08:12:43.113Z,7.47
2018-03-17T08:15:11.259Z,10.70
2018-03-17T08:17:39.393Z,10.82
2018-03-17T08:20:07.538Z,8.32
2018-03-17T08:22:35.674Z,8.05
2018-03-17T08:25:03.847Z,7.22
2018-03-17T08:27:32.009Z,10.00
2018-03-17T08:30:00.211Z,10.35
2018-03-17T08:32:28.484Z,9.70
2018-03-17T08:34:56.621Z,19.30
2018-03-17T08:37:25.523Z,12.60
2018-03-17T08:39:53.690Z,12.37
2018-03-17T08:42:21.838Z,10.10
2018-03-17T08:44:50.061Z,8.98
2018-03-17T08:47:18.234Z,10.85
2018-03-17T08:49:46.366Z,9.60
2018-03-17T08:52:15.298Z,10.48
2018-03-17T08:54:43.459Z,9.27
2018-03-17T08:57:11.595Z,12.00
2018-03-17T08:59:39.803Z,10.75
2018-03-17T09:02:07.994Z,10.82
2018-03-17T09:04:36.160Z,11.63
2018-03-17T09:07:04.295Z,14.18
2018-03-17T09:09:33.222Z,10.55
2018-03-17T09:12:01.358Z,10.73
2018-03-17T09:14:30.302Z,9.85
2018-03-17T09:16:59.088Z,9.57
2018-03-17T09:19:27.275Z,13.13
2018-03-17T09:21:55.414Z,13.68
2018-03-17T09:24:23.601Z,10.75
2018-03-17T09:26:51.730Z,8.98
2018-03-17T09:29:20.672Z,12.75
2018-03-17T09:31:48.811Z,11.57
2018-03-17T09:34:16.939Z,9.40
2018-03-17T09:36:45.881Z,13.73
2018-03-17T09:39:14.078Z,15.90
2018-03-17T09:41:42.222Z,12.10
2018-03-17T09:44:10.359Z,10.38
2018-03-17T09:46:38.603Z,14.10
2018-03-17T09:49:06.751Z,11.23
2018-03-17T09:51:34.886Z,21.85
2018-03-17T09:54:03.831Z,11.90
2018-03-17T09:56:31.966Z,18.17
2018-03-17T09:59:00.103Z,9.18
2018-03-17T10:01:28.348Z,10.50
2018-03-17T10:03:56.478Z,15.20
2018-03-17T10:06:24.618Z,11.88
2018-03-17T10:08:52.784Z,10.32
2018-03-17T10:11:20.919Z,14.30
2018-03-17T10:13:49.055Z,10.48
2018-03-17T10:16:17.978Z,12.50
2018-03-17T10:18:46.110Z,12.80
2018-03-17T10:21:14.246Z,11.25
2018-03-17T10:23:42.403Z,10.02
2018-03-17T10:26:10.571Z,8.48
2018-03-17T10:28:38.706Z,10.95
2018-03-17T10:31:07.613Z,11.38
2018-03-17T10:33:35.775Z,12.80
2018-03-17T10:36:03.929Z,9.40
2018-03-17T10:38:32.070Z,14.25
2018-03-17T10:41:00.218Z,11.07
2018-03-17T10:43:28.351Z,12.52
2018-03-17T10:45:56.586Z,11.63
2018-03-17T10:48:24.726Z,8.98
2018-03-17T10:50:52.862Z,12.15
2018-03-17T10:53:21.031Z,10.52
2018-03-17T10:55:49.666Z,13.25
2018-03-17T10:58:18.457Z,10.85
2018-03-17T11:00:47.518Z,17.45
2018-03-17T11:03:16.445Z,12.65
2018-03-17T11:05:44.618Z,9.13
2018-03-17T11:08:12.750Z,10.38
2018-03-17T11:10:41.643Z,9.15
2018-03-17T11:13:10.780Z,11.88
2018-03-17T11:15:38.947Z,17.85
2018-03-17T11:18:07.451Z,10.52
2018-03-17T11:20:35.775Z,12.40
2018-03-17T11:23:03.981Z,12.55
2018-03-17T11:25:32.834Z,19.95
2018-03-17T11:28:01.758Z,17.70
2018-03-17T11:30:29.897Z,30.02
2018-03-17T11:32:58.840Z,26.98
2018-03-17T11:35:27.592Z,34.75
2018-03-17T11:37:55.730Z,18.52
2018-03-17T11:40:24.676Z,20.85
2018-03-17T11:42:53.113Z,19.33
2018-03-17T11:45:22.038Z,17.35
2018-03-17T11:47:50.194Z,14.68
2018-03-17T11:50:18.396Z,12.60
2018-03-17T11:52:46.562Z,12.73
2018-03-17T11:55:14.698Z,14.35
2018-03-17T11:57:43.554Z,10.02
2018-03-17T12:00:11.731Z,14.57
2018-03-17T12:02:39.873Z,13.45
2018-03-17T12:05:08.042Z,15.00
2018-03-17T12:07:36.220Z,13.00
2018-03-17T12:10:04.363Z,13.03
2018-03-17T12:19:31.679Z,12.03
2018-03-17T12:22:00.374Z,20.30
2018-03-17T12:24:29.157Z,14.43
2018-03-17T12:26:57.330Z,13.63
2018-03-17T12:29:25.918Z,12.10
2018-03-17T12:31:54.070Z,13.87
2018-03-17T12:34:22.261Z,15.90
2018-03-17T12:36:50.432Z,12.93
2018-03-17T12:39:18.588Z,13.23
2018-03-17T12:41:46.747Z,16.50
2018-03-17T12:44:14.919Z,14.17
2018-03-17T12:46:43.127Z,15.20
2018-03-17T12:49:11.267Z,16.30
2018-03-17T12:51:39.470Z,16.10
2018-03-17T12:54:07.667Z,15.17
2018-03-17T12:56:35.806Z,13.70
2018-03-17T12:59:03.942Z,11.50
2018-03-17T13:01:32.981Z,12.23
2018-03-17T13:04:01.135Z,13.73
2018-03-17T13:06:29.283Z,17.47
2018-03-17T13:08:58.218Z,14.27
2018-03-17T13:11:26.351Z,13.40
2018-03-17T13:13:55.259Z,11.97
2018-03-17T13:16:23.456Z,13.77
2018-03-17T13:18:51.586Z,14.47
2018-03-17T13:21:20.495Z,12.63
2018-03-17T13:23:48.678Z,12.73
2018-03-17T13:26:16.809Z,11.57
2018-03-17T13:28:45.955Z,14.63
2018-03-17T13:31:14.136Z,13.50
2018-03-17T13:33:42.583Z,12.83
2018-03-17T13:36:28.698Z,14.03
2018-03-17T13:38:56.845Z,14.50
2018-03-17T13:41:24.981Z,14.20
2018-03-17T13:43:53.143Z,13.40
2018-03-17T13:46:21.291Z,14.73
2018-03-17T13:48:49.497Z,12.57
2018-03-17T13:51:17.639Z,15.00
2018-03-17T13:53:45.786Z,12.27
2018-03-17T13:56:13.953Z,14.67
2018-03-17T13:58:42.107Z,14.00
2018-03-17T14:01:11.553Z,18.47
2018-03-17T14:03:39.818Z,18.53
2018-03-17T14:06:07.958Z,14.10
2018-03-17T14:08:36.866Z,15.93
2018-03-17T14:11:05.038Z,15.17
2018-03-17T14:13:33.179Z,16.33
2018-03-17T14:16:01.414Z,15.67
2018-03-17T14:18:29.582Z,13.67
2018-03-17T14:20:57.758Z,14.23
2018-03-17T14:23:25.950Z,16.10
2018-03-17T14:25:54.096Z,13.50
2018-03-17T14:28:22.244Z,13.70
2018-03-17T14:30:50.430Z,14.37
2018-03-17T14:33:18.575Z,14.13
2018-03-17T14:35:47.502Z,16.03
2018-03-17T14:38:15.787Z,18.57
2018-03-17T14:40:43.952Z,17.30
2018-03-17T14:43:12.087Z,12.73
2018-03-17T14:45:41.727Z,14.70
2018-03-17T14:48:09.877Z,16.13
2018-03-17T14:50:38.072Z,18.03
2018-03-17T14:53:06.221Z,14.07
2018-03-17T14:55:34.442Z,16.10
2018-03-17T14:58:02.582Z,13.33
2018-03-17T15:00:30.726Z,37.53
2018-03-17T15:02:59.673Z,13.30
2018-03-17T15:05:27.819Z,13.57
2018-03-17T15:07:55.966Z,15.47
2018-03-17T15:10:24.890Z,18.60
2018-03-17T15:12:53.058Z,20.30
2018-03-17T15:15:21.198Z,24.30
2018-03-17T15:17:50.120Z,37.20
2018-03-17T15:20:18.282Z,28.07
2018-03-17T15:22:46.474Z,14.83
2018-03-17T15:25:14.610Z,21.00
2018-03-17T15:27:43.542Z,31.03
2018-03-17T15:30:11.674Z,22.43
2018-03-17T15:32:40.582Z,22.20
2018-03-17T15:35:08.731Z,17.80
2018-03-17T15:37:37.630Z,21.20
2018-03-17T15:40:05.827Z,14.20
2018-03-17T15:42:33.958Z,18.00
2018-03-17T15:45:02.086Z,15.70
2018-03-17T15:47:30.246Z,20.63
2018-03-17T15:49:58.390Z,31.43
2018-03-17T15:52:27.315Z,19.63
2018-03-17T15:54:55.473Z,22.30
2018-03-17T15:57:23.658Z,24.63
2018-03-17T15:59:51.808Z,20.43
2018-03-17T16:02:19.978Z,29.87
2018-03-17T16:04:48.121Z,23.87
2018-03-17T16:07:16.258Z,27.70
2018-03-17T16:09:44.430Z,20.13
2018-03-17T16:12:12.577Z,19.20
2018-03-17T16:14:41.328Z,23.50
2018-03-17T16:17:09.487Z,21.50
2018-03-17T16:19:38.023Z,24.37
2018-03-17T16:22:06.191Z,17.17
2018-03-17T16:24:34.347Z,18.80
2018-03-17T16:27:02.497Z,18.25
2018-03-17T16:29:31.161Z,16.67
2018-03-17T16:31:59.329Z,20.27
2018-03-17T16:34:27.483Z,27.80
2018-03-17T16:36:55.682Z,20.58
2018-03-17T16:39:24.371Z,15.07
2018-03-17T16:41:52.502Z,18.62
2018-03-17T16:44:20.687Z,16.70
2018-03-17T16:46:48.821Z,14.85
2018-03-17T16:49:17.721Z,14.82
2018-03-17T16:51:46.676Z,16.92
2018-03-17T16:54:14.822Z,14.45
2018-03-17T16:56:42.962Z,15.98
2018-03-17T16:59:11.118Z,17.00
2018-03-17T17:01:40.037Z,15.45
2018-03-17T17:04:08.174Z,16.20
2018-03-17T17:06:37.099Z,12.75
2018-03-17T17:09:05.306Z,10.77
2018-03-17T17:11:33.467Z,18.67
2018-03-17T17:14:01.610Z,16.73
2018-03-17T17:16:29.902Z,18.20
2018-03-17T17:18:58.035Z,18.25
2018-03-17T17:21:26.954Z,17.52
2018-03-17T17:23:55.090Z,10.75
2018-03-17T17:26:23.268Z,21.25
2018-03-17T17:28:52.168Z,15.23
2018-03-17T17:31:21.068Z,16.25
2018-03-17T17:33:49.230Z,13.55
2018-03-17T17:36:18.126Z,15.77
2018-03-17T17:38:47.030Z,16.83
2018-03-17T17:41:15.222Z,16.67
2018-03-17T17:43:43.350Z,15.50
2018-03-17T17:46:12.278Z,10.90
2018-03-17T17:48:40.421Z,10.85
2018-03-17T17:51:09.321Z,16.42
2018-03-17T17:53:37.474Z,16.48
2018-03-17T17:56:06.390Z,12.00
2018-03-17T17:58:34.535Z,14.50
2018-03-17T18:01:03.471Z,14.27
2018-03-17T18:03:31.610Z,13.77
2018-03-17T18:06:00.515Z,12.23
2018-03-17T18:08:28.677Z,17.85
2018-03-17T18:10:56.911Z,11.77
2018-03-17T18:13:25.038Z,14.38
2018-03-17T18:15:53.211Z,14.35
2018-03-17T18:18:21.415Z,13.95
2018-03-17T18:20:49.554Z,15.07
2018-03-17T18:23:17.711Z,12.98
2018-03-17T18:25:45.878Z,20.48
2018-03-17T18:28:14.779Z,17.40
2018-03-17T18:30:42.918Z,15.10
2018-03-17T18:33:11.086Z,12.20
2018-03-17T18:35:39.222Z,16.33
2018-03-17T18:38:07.389Z,15.88
2018-03-17T18:40:35.562Z,15.23
2018-03-17T18:43:03.748Z,16.23
2018-03-17T18:45:31.911Z,19.70
2018-03-17T18:48:00.057Z,15.25
2018-03-17T18:50:28.239Z,13.45
2018-03-17T18:52:56.382Z,15.45
2018-03-17T18:55:25.282Z,13.15
2018-03-17T18:57:54.215Z,21.75
2018-03-17T19:00:22.380Z,12.88
2018-03-17T19:02:50.519Z,15.18
2018-03-17T19:05:19.453Z,14.27
2018-03-17T19:07:48.267Z,11.05
2018-03-17T19:10:16.511Z,25.73
2018-03-17T19:12:44.638Z,11.70
2018-03-17T19:15:13.589Z,12.70
2018-03-17T19:17:41.730Z,13.15
2018-03-17T19:20:09.924Z,12.00
2018-03-17T19:22:38.100Z,14.95
2018-03-17T19:25:06.230Z,12.35
2018-03-17T19:27:34.373Z,14.82
2018-03-17T19:30:02.530Z,20.90
2018-03-17T19:32:30.695Z,14.90
2018-03-17T19:34:58.862Z,14.07
2018-03-17T19:37:26.997Z,14.48
2018-03-17T19:39:55.127Z,17.33
2018-03-17T19:42:23.375Z,15.65
2018-03-17T19:44:51.510Z,13.15
2018-03-17T19:47:20.534Z,16.15
2018-03-17T19:49:48.702Z,13.35
2018-03-17T19:52:16.929Z,13.75
2018-03-17T19:54:45.089Z,19.90
2018-03-17T19:57:13.245Z,13.75
2018-03-17T19:59:41.382Z,13.80
2018-03-17T20:02:10.344Z,12.18
2018-03-17T20:04:39.261Z,12.30
2018-03-17T20:07:07.414Z,18.33
2018-03-17T20:09:36.311Z,18.65
2018-03-17T20:12:05.221Z,12.45
2018-03-17T20:14:33.399Z,16.27
2018-03-17T20:17:01.530Z,12.25
2018-03-17T20:19:30.431Z,13.40
2018-03-17T20:21:59.362Z,17.48
2018-03-17T20:24:27.626Z,14.43
2018-03-17T20:26:55.765Z,18.35
2018-03-17T20:29:25.505Z,11.25
2018-03-17T20:31:53.654Z,15.85
2018-03-17T20:34:22.591Z,11.38
2018-03-17T20:36:50.954Z,19.48
2018-03-17T20:39:19.103Z,13.40
2018-03-17T20:41:47.243Z,13.45
2018-03-17T20:44:15.443Z,13.40
2018-03-17T20:46:44.346Z,17.17
2018-03-17T20:49:12.573Z,13.43
2018-03-17T20:51:40.734Z,13.57
2018-03-17T20:54:08.890Z,15.32
2018-03-17T20:56:37.058Z,15.05
2018-03-17T20:59:05.206Z,14.38
2018-03-17T21:01:33.353Z,15.18
2018-03-17T21:04:01.509Z,20.12
2018-03-17T21:06:29.799Z,35.60
2018-03-17T21:08:57.955Z,18.10
2018-03-17T21:11:26.090Z,19.65
2018-03-17T21:13:54.253Z,15.65
2018-03-17T21:16:22.435Z,28.65
2018-03-17T21:18:50.574Z,11.85
2018-03-17T21:21:18.786Z,12.77
2018-03-17T21:23:46.932Z,12.07
2018-03-17T21:26:15.128Z,13.15
2018-03-17T21:28:43.290Z,11.65
2018-03-17T21:31:11.430Z,13.45
2018-03-17T21:33:40.359Z,17.37
2018-03-17T21:36:08.518Z,16.83
2018-03-17T21:38:36.710Z,13.70
2018-03-17T21:41:04.890Z,18.30
2018-03-17T21:43:33.054Z,31.95
2018-03-17T21:46:01.206Z,14.30
2018-03-17T21:48:29.346Z,18.27
2018-03-17T21:50:57.579Z,28.05
2018-03-17T21:53:25.854Z,16.55
2018-03-17T21:55:54.003Z,22.98
2018-03-17T21:58:22.203Z,33.53
2018-03-17T22:00:51.085Z,29.25
2018-03-17T22:03:19.226Z,20.40
2018-03-17T22:05:48.129Z,19.02
2018-03-17T22:08:16.318Z,16.23
2018-03-17T22:10:44.463Z,22.27
2018-03-17T22:13:13.397Z,17.65
2018-03-17T22:15:41.538Z,18.80
2018-03-17T22:18:09.673Z,21.50
2018-03-17T22:20:37.830Z,20.48
2018-03-17T22:23:05.968Z,16.77
2018-03-17T22:25:34.151Z,20.00
2018-03-17T22:28:02.597Z,14.40
2018-03-17T22:30:31.505Z,17.77
2018-03-17T22:32:59.671Z,26.90
2018-03-17T22:35:27.866Z,18.17
2018-03-17T22:37:56.082Z,25.33
2018-03-17T22:40:24.222Z,14.15
2018-03-17T22:42:52.362Z,18.85
2018-03-17T22:45:20.496Z,15.63
2018-03-17T22:47:48.653Z,17.60
2018-03-17T22:50:16.793Z,33.97
2018-03-17T22:52:44.944Z,31.23
2018-03-17T22:55:13.151Z,15.32
2018-03-17T22:57:41.353Z,14.10
2018-03-17T23:00:09.453Z,18.42
2018-03-17T23:02:38.376Z,13.68
2018-03-17T23:05:06.537Z,15.85
2018-03-17T23:07:34.678Z,14.38
2018-03-17T23:10:03.592Z,19.35
2018-03-17T23:12:31.793Z,14.05
2018-03-17T23:14:59.942Z,17.50
2018-03-17T23:17:28.107Z,17.12
2018-03-17T23:19:56.254Z,14.15
2018-03-17T23:22:25.201Z,14.70
2018-03-17T23:24:53.337Z,14.25
2018-03-17T23:27:22.246Z,15.45
2018-03-17T23:29:50.415Z,21.65
2018-03-17T23:32:18.571Z,19.60
2018-03-17T23:34:47.515Z,15.18
2018-03-17T23:37:15.671Z,18.52
2018-03-17T23:39:43.810Z,13.98
2018-03-17T23:42:11.971Z,17.15
2018-03-17T23:44:40.907Z,19.48
2018-03-17T23:47:09.079Z,19.70
2018-03-17T23:49:37.214Z,16.08
2018-03-17T23:52:06.753Z,13.80
2018-03-17T23:54:34.937Z,17.90
2018-03-17T23:57:03.082Z,16.02
2018-03-17T23:59:31.234Z,19.52
