createdAt,value
2022-09-26T00:01:21.160Z,85.14
2022-09-26T00:03:56.631Z,84.93
2022-09-26T00:06:23.901Z,85.01
2022-09-26T00:08:51.433Z,85.53
2022-09-26T00:11:21.582Z,85.63
2022-09-26T00:13:55.183Z,85.34
2022-09-26T00:16:22.030Z,85.50
2022-09-26T00:18:54.390Z,85.76
2022-09-26T00:21:21.821Z,85.95
2022-09-26T00:23:48.740Z,86.06
2022-09-26T00:26:17.702Z,85.86
2022-09-26T00:28:44.480Z,85.67
2022-09-26T00:31:15.113Z,85.81
2022-09-26T00:33:43.042Z,85.96
2022-09-26T00:36:09.756Z,86.22
2022-09-26T00:38:36.921Z,86.50
2022-09-26T00:41:04.946Z,86.45
2022-09-26T00:43:46.890Z,86.55
2022-09-26T00:46:35.180Z,86.68
2022-09-26T00:49:24.772Z,86.73
2022-09-26T00:51:59.338Z,86.83
2022-09-26T00:54:28.648Z,86.95
2022-09-26T00:56:59.359Z,86.68
2022-09-26T00:59:33.759Z,86.47
2022-09-26T01:02:00.868Z,85.86
2022-09-26T01:04:31.397Z,85.97
2022-09-26T01:07:01.958Z,85.75
2022-09-26T01:09:30.183Z,85.49
2022-09-26T01:11:56.899Z,85.54
2022-09-26T01:14:24.848Z,85.89
2022-09-26T01:16:52.395Z,85.54
2022-09-26T01:19:44.226Z,85.70
2022-09-26T01:22:49.543Z,85.77
2022-09-26T01:25:31.298Z,86.06
2022-09-26T01:28:04.659Z,86.60
2022-09-26T01:30:48.007Z,86.58
2022-09-26T01:33:24.251Z,86.60
2022-09-26T01:35:57.922Z,86.36
2022-09-26T01:38:53.172Z,86.21
2022-09-26T01:41:38.591Z,85.75
2022-09-26T01:44:32.619Z,85.97
2022-09-26T01:47:26.065Z,86.02
2022-09-26T01:50:17.828Z,86.03
2022-09-26T01:52:55.254Z,85.95
2022-09-26T01:55:29.801Z,86.11
2022-09-26T01:58:06.965Z,86.20
2022-09-26T02:00:36.356Z,86.21
2022-09-26T02:03:08.838Z,86.03
2022-09-26T02:05:45.060Z,85.56
2022-09-26T02:08:29.644Z,85.59
2022-09-26T02:11:04.094Z,85.95
2022-09-26T02:13:36.011Z,85.96
2022-09-26T02:16:10.723Z,85.56
2022-09-26T02:18:45.954Z,85.72
2022-09-26T02:21:19.145Z,85.62
2022-09-26T02:23:48.178Z,85.10
2022-09-26T02:26:14.879Z,85.17
2022-09-26T02:28:41.976Z,85.03
2022-09-26T02:31:09.726Z,85.35
2022-09-26T02:33:36.821Z,85.40
2022-09-26T02:36:08.368Z,85.15
2022-09-26T02:38:35.268Z,85.38
2022-09-26T02:41:27.386Z,85.41
2022-09-26T02:44:04.017Z,85.46
2022-09-26T02:46:51.686Z,85.42
2022-09-26T02:49:39.794Z,85.79
2022-09-26T02:52:24.920Z,85.45
2022-09-26T02:55:07.513Z,85.07
2022-09-26T02:58:24.891Z,85.16
2022-09-26T03:01:16.575Z,85.01
2022-09-26T03:04:02.618Z,85.04
2022-09-26T03:06:44.498Z,85.22
2022-09-26T03:09:14.726Z,85.38
2022-09-26T03:11:42.964Z,85.70
2022-09-26T03:14:11.313Z,85.75
2022-09-26T03:16:43.078Z,85.87
2022-09-26T03:19:22.517Z,86.03
2022-09-26T03:21:49.035Z,86.13
2022-09-26T03:24:15.502Z,86.17
2022-09-26T03:26:42.549Z,86.51
2022-09-26T03:29:09.180Z,86.62
2022-09-26T03:31:35.727Z,86.70
2022-09-26T03:34:02.620Z,86.75
2022-09-26T03:36:29.431Z,86.82
2022-09-26T03:38:55.886Z,86.86
2022-09-26T03:41:24.312Z,86.70
2022-09-26T03:43:50.782Z,86.66
2022-09-26T03:46:18.193Z,86.62
2022-09-26T03:48:44.914Z,86.55
2022-09-26T03:51:16.164Z,86.52
2022-09-26T03:53:45.417Z,86.74
2022-09-26T03:56:15.615Z,86.62
2022-09-26T03:58:42.797Z,86.53
2022-09-26T04:01:11.673Z,86.48
2022-09-26T04:03:39.690Z,86.50
2022-09-26T04:06:08.618Z,86.33
2022-09-26T04:08:40.460Z,86.42
2022-09-26T04:11:09.420Z,86.45
2022-09-26T04:13:51.261Z,86.54
2022-09-26T04:16:23.066Z,86.46
2022-09-26T04:18:56.620Z,86.40
2022-09-26T04:21:24.618Z,86.53
2022-09-26T04:23:55.492Z,86.61
2022-09-26T04:26:24.588Z,86.61
2022-09-26T04:28:55.335Z,86.47
2022-09-26T04:31:23.343Z,86.38
2022-09-26T04:33:50.598Z,86.38
2022-09-26T04:36:17.981Z,86.47
2022-09-26T04:38:44.698Z,86.43
2022-09-26T04:41:16.672Z,86.48
2022-09-26T04:43:49.041Z,86.44
2022-09-26T04:46:21.322Z,86.26
2022-09-26T04:48:54.291Z,86.21
2022-09-26T04:51:22.543Z,86.22
2022-09-26T04:53:50.480Z,86.28
2022-09-26T04:56:19.352Z,86.18
2022-09-26T04:58:46.869Z,86.43
2022-09-26T05:01:15.702Z,86.11
2022-09-26T05:03:42.945Z,86.34
2022-09-26T05:06:10.789Z,86.09
2022-09-26T05:08:40.809Z,86.07
2022-09-26T05:11:10.845Z,86.06
2022-09-26T05:13:38.747Z,86.32
2022-09-26T05:16:08.761Z,86.38
2022-09-26T05:18:36.176Z,86.38
2022-09-26T05:21:05.926Z,86.37
2022-09-26T05:23:52.258Z,86.43
2022-09-26T05:26:26.869Z,86.48
2022-09-26T05:28:55.342Z,86.32
2022-09-26T05:31:24.845Z,86.34
2022-09-26T05:33:51.565Z,86.32
2022-09-26T05:36:19.403Z,86.27
2022-09-26T05:38:46.577Z,86.12
2022-09-26T05:41:14.195Z,85.79
2022-09-26T05:43:40.604Z,85.92
2022-09-26T05:46:09.887Z,85.81
2022-09-26T05:48:38.278Z,85.55
2022-09-26T05:51:15.532Z,85.53
2022-09-26T05:53:44.493Z,85.31
2022-09-26T05:56:16.237Z,85.38
2022-09-26T05:58:45.267Z,85.22
2022-09-26T06:01:14.803Z,85.18
2022-09-26T06:03:46.293Z,85.36
2022-09-26T06:06:35.469Z,85.67
2022-09-26T06:09:03.533Z,85.70
2022-09-26T06:11:32.647Z,85.82
2022-09-26T06:14:02.855Z,85.69
2022-09-26T06:16:29.545Z,85.65
2022-09-26T06:18:56.146Z,85.70
2022-09-26T06:21:23.033Z,85.47
2022-09-26T06:23:49.702Z,85.34
2022-09-26T06:26:21.029Z,85.16
2022-09-26T06:28:49.948Z,84.95
2022-09-26T06:31:18.563Z,84.75
2022-09-26T06:33:55.440Z,84.69
2022-09-26T06:36:23.969Z,84.39
2022-09-26T06:38:51.371Z,84.03
2022-09-26T06:41:20.257Z,83.41
2022-09-26T06:43:47.369Z,83.64
2022-09-26T06:46:15.201Z,83.14
2022-09-26T06:48:42.033Z,82.67
2022-09-26T06:51:09.517Z,81.99
2022-09-26T06:53:37.380Z,82.05
2022-09-26T06:56:05.095Z,81.92
2022-09-26T06:58:32.184Z,81.76
2022-09-26T07:00:59.807Z,81.02
2022-09-26T07:03:26.566Z,81.07
2022-09-26T07:05:56.997Z,81.10
2022-09-26T07:08:43.398Z,81.07
2022-09-26T07:11:32.774Z,80.75
2022-09-26T07:14:02.419Z,80.88
2022-09-26T07:16:29.310Z,80.56
2022-09-26T07:18:56.605Z,80.50
2022-09-26T07:21:23.110Z,80.17
2022-09-26T07:23:49.613Z,79.22
2022-09-26T07:26:16.057Z,79.14
2022-09-26T07:28:42.906Z,78.79
2022-09-26T07:31:09.822Z,78.30
2022-09-26T07:33:37.689Z,77.88
2022-09-26T07:36:05.743Z,77.72
2022-09-26T07:38:32.547Z,77.49
2022-09-26T07:41:02.407Z,77.71
2022-09-26T07:44:04.475Z,77.72
2022-09-26T07:46:34.122Z,77.63
2022-09-26T07:49:19.332Z,77.72
2022-09-26T07:51:46.241Z,77.91
2022-09-26T07:54:12.740Z,78.19
2022-09-26T07:56:43.604Z,77.84
2022-09-26T07:59:10.068Z,77.10
2022-09-26T08:01:38.821Z,77.08
2022-09-26T08:04:06.341Z,77.25
2022-09-26T08:06:35.017Z,76.87
2022-09-26T08:09:01.544Z,76.24
2022-09-26T08:11:28.352Z,75.94
2022-09-26T08:13:55.161Z,76.30
2022-09-26T08:16:23.579Z,76.32
2022-09-26T08:18:51.425Z,76.94
2022-09-26T08:21:18.489Z,77.26
2022-09-26T08:23:46.755Z,77.74
2022-09-26T08:26:13.914Z,77.22
2022-09-26T08:28:40.417Z,78.29
2022-09-26T08:31:07.376Z,77.71
2022-09-26T08:33:37.065Z,76.44
2022-09-26T08:36:09.149Z,76.64
2022-09-26T08:38:36.713Z,76.14
2022-09-26T08:41:20.409Z,76.14
2022-09-26T08:44:05.681Z,76.54
2022-09-26T08:47:01.526Z,76.94
2022-09-26T08:49:44.247Z,77.86
2022-09-26T08:52:22.611Z,78.38
2022-09-26T08:54:51.472Z,78.68
2022-09-26T08:57:28.393Z,79.05
2022-09-26T08:59:55.263Z,78.86
2022-09-26T09:02:58.053Z,79.37
2022-09-26T09:05:26.936Z,79.13
2022-09-26T09:07:56.018Z,79.67
2022-09-26T09:10:41.094Z,80.17
2022-09-26T09:13:26.153Z,80.47
2022-09-26T09:16:20.724Z,80.94
2022-09-26T09:19:05.841Z,82.14
2022-09-26T09:21:46.458Z,81.45
2022-09-26T09:24:22.901Z,82.39
2022-09-26T09:30:15.278Z,82.87
2022-09-26T09:32:53.221Z,84.07
2022-09-26T09:35:29.500Z,84.86
2022-09-26T09:37:58.557Z,86.07
2022-09-26T09:40:39.960Z,85.84
2022-09-26T09:43:17.067Z,85.10
2022-09-26T09:45:51.151Z,83.73
2022-09-26T09:48:18.722Z,84.76
2022-09-26T09:51:18.836Z,84.69
2022-09-26T09:53:51.289Z,85.16
2022-09-26T09:56:39.331Z,84.17
2022-09-26T09:59:21.897Z,85.25
2022-09-26T10:01:59.519Z,85.04
2022-09-26T10:04:28.644Z,85.60
2022-09-26T10:06:55.781Z,85.13
2022-09-26T10:09:35.194Z,84.52
2022-09-26T10:12:17.208Z,84.59
2022-09-26T10:15:02.716Z,84.17
2022-09-26T10:17:29.820Z,84.08
2022-09-26T10:19:56.292Z,84.13
2022-09-26T10:22:29.709Z,84.31
2022-09-26T10:25:08.496Z,83.19
2022-09-26T10:27:37.733Z,84.60
2022-09-26T10:30:25.742Z,85.05
2022-09-26T10:32:56.851Z,85.58
2022-09-26T10:35:43.833Z,85.71
2022-09-26T10:38:27.464Z,85.37
2022-09-26T10:41:00.408Z,85.77
2022-09-26T10:43:28.777Z,85.45
2022-09-26T10:46:02.959Z,84.95
2022-09-26T10:48:52.358Z,84.18
2022-09-26T10:51:24.492Z,84.17
2022-09-26T10:53:54.515Z,84.70
2022-09-26T10:56:29.196Z,84.06
2022-09-26T10:58:59.998Z,84.81
2022-09-26T11:01:32.424Z,85.08
2022-09-26T11:04:15.407Z,85.01
2022-09-26T11:06:44.107Z,84.67
2022-09-26T11:09:20.384Z,84.90
2022-09-26T11:11:50.552Z,85.02
2022-09-26T11:14:30.248Z,84.59
2022-09-26T11:16:56.872Z,84.35
2022-09-26T11:19:36.680Z,84.12
2022-09-26T11:22:18.684Z,84.45
2022-09-26T11:25:17.289Z,84.26
2022-09-26T11:27:49.704Z,83.70
2022-09-26T11:30:20.678Z,83.62
2022-09-26T11:32:56.839Z,83.52
2022-09-26T11:35:43.944Z,83.05
2022-09-26T11:38:38.657Z,81.98
2022-09-26T11:41:36.330Z,81.90
2022-09-26T11:44:31.959Z,81.64
2022-09-26T11:47:07.183Z,80.72
2022-09-26T11:49:45.186Z,80.25
2022-09-26T11:52:40.248Z,80.65
2022-09-26T11:55:26.313Z,79.45
2022-09-26T11:58:28.571Z,78.90
2022-09-26T12:01:17.652Z,78.60
2022-09-26T12:04:27.058Z,77.16
2022-09-26T12:07:03.978Z,76.73
2022-09-26T12:09:58.617Z,76.30
2022-09-26T12:12:42.445Z,74.92
2022-09-26T12:15:30.027Z,74.60
2022-09-26T12:18:14.838Z,73.63
2022-09-26T12:21:00.251Z,73.06
2022-09-26T12:23:43.787Z,72.78
2022-09-26T12:26:28.920Z,71.18
2022-09-26T12:29:07.111Z,71.78
2022-09-26T12:32:01.264Z,71.48
2022-09-26T12:34:57.808Z,71.20
2022-09-26T12:38:09.458Z,71.07
2022-09-26T12:40:42.452Z,70.63
2022-09-26T12:43:40.220Z,70.59
2022-09-26T12:46:24.468Z,72.67
2022-09-26T12:49:13.149Z,72.44
2022-09-26T12:51:49.621Z,71.94
2022-09-26T12:54:44.947Z,72.22
2022-09-26T12:57:43.911Z,72.85
2022-09-26T13:00:10.915Z,74.06
2022-09-26T13:02:46.577Z,75.07
2022-09-26T13:05:16.576Z,76.24
2022-09-26T13:07:57.337Z,79.39
2022-09-26T13:10:45.288Z,81.60
2022-09-26T13:13:50.682Z,83.31
2022-09-26T13:16:42.481Z,86.02
2022-09-26T13:19:49.636Z,87.51
2022-09-26T13:22:48.224Z,86.50
2022-09-26T13:25:39.254Z,85.76
2022-09-26T13:28:37.700Z,84.76
2022-09-26T13:31:22.843Z,85.45
2022-09-26T13:33:56.806Z,85.43
2022-09-26T13:36:25.490Z,85.32
2022-09-26T13:39:15.800Z,85.52
2022-09-26T13:41:45.438Z,85.73
2022-09-26T13:44:37.848Z,85.06
2022-09-26T13:47:15.617Z,84.37
2022-09-26T13:49:51.006Z,83.79
2022-09-26T13:52:29.074Z,84.41
2022-09-26T13:55:04.043Z,83.96
2022-09-26T13:57:39.633Z,84.92
2022-09-26T14:00:41.282Z,85.48
2022-09-26T14:03:13.879Z,85.24
2022-09-26T14:05:41.494Z,86.33
2022-09-26T14:08:48.394Z,86.05
2022-09-26T14:11:35.219Z,86.57
2022-09-26T14:14:20.238Z,86.11
2022-09-26T14:17:02.919Z,86.39
2022-09-26T14:19:46.751Z,86.30
2022-09-26T14:22:20.458Z,86.16
2022-09-26T14:24:51.329Z,86.47
2022-09-26T14:27:18.424Z,87.20
2022-09-26T14:29:48.799Z,86.83
2022-09-26T14:32:18.492Z,87.69
2022-09-26T14:34:58.501Z,87.62
2022-09-26T14:37:24.980Z,87.77
2022-09-26T14:40:05.086Z,88.60
2022-09-26T14:42:43.569Z,88.80
2022-09-26T14:45:16.748Z,88.86
2022-09-26T14:47:53.056Z,89.53
2022-09-26T14:50:24.558Z,89.19
2022-09-26T14:52:54.809Z,90.08
2022-09-26T14:55:21.650Z,89.81
2022-09-26T14:57:48.614Z,90.36
2022-09-26T15:00:40.959Z,90.50
2022-09-26T15:03:16.554Z,90.72
2022-09-26T15:05:44.755Z,90.62
2022-09-26T15:08:24.791Z,90.86
2022-09-26T15:10:53.304Z,90.27
2022-09-26T15:13:30.119Z,90.17
2022-09-26T15:16:18.079Z,90.41
2022-09-26T15:18:55.776Z,90.58
2022-09-26T15:21:33.384Z,90.27
2022-09-26T15:24:05.743Z,91.04
2022-09-26T15:26:35.897Z,90.64
2022-09-26T15:29:06.290Z,90.95
2022-09-26T15:31:44.698Z,90.78
2022-09-26T15:34:17.575Z,91.07
2022-09-26T15:36:48.304Z,91.34
2022-09-26T15:39:37.642Z,91.67
2022-09-26T15:42:37.919Z,91.64
2022-09-26T15:45:30.517Z,92.11
2022-09-26T15:48:02.758Z,92.27
2022-09-26T15:50:58.778Z,92.31
2022-09-26T15:53:39.418Z,92.19
2022-09-26T15:56:13.067Z,92.28
2022-09-26T15:58:39.412Z,92.23
2022-09-26T16:01:07.682Z,92.29
2022-09-26T16:03:46.423Z,92.18
2022-09-26T16:06:19.259Z,92.19
2022-09-26T16:08:53.407Z,92.17
2022-09-26T16:11:20.275Z,92.39
2022-09-26T16:13:50.314Z,92.09
2022-09-26T16:16:24.121Z,92.23
2022-09-26T16:19:03.617Z,92.28
2022-09-26T16:21:33.995Z,91.95
2022-09-26T16:24:26.516Z,92.21
2022-09-26T16:26:56.733Z,92.71
2022-09-26T16:29:33.021Z,92.83
2022-09-26T16:31:59.516Z,93.01
2022-09-26T16:34:26.188Z,93.19
2022-09-26T16:36:52.860Z,93.66
2022-09-26T16:39:21.129Z,93.99
2022-09-26T16:42:02.871Z,94.20
2022-09-26T16:44:41.143Z,94.47
2022-09-26T16:47:39.856Z,94.50
2022-09-26T16:50:31.841Z,94.52
2022-09-26T16:52:59.784Z,94.66
2022-09-26T16:55:27.366Z,94.97
2022-09-26T16:57:56.624Z,95.06
2022-09-26T17:00:48.766Z,95.14
2022-09-26T17:03:30.825Z,95.19
2022-09-26T17:05:59.313Z,95.35
2022-09-26T17:08:26.907Z,95.39
2022-09-26T17:10:56.403Z,95.46
2022-09-26T17:13:25.702Z,95.64
2022-09-26T17:15:55.913Z,95.65
2022-09-26T17:18:32.334Z,95.74
2022-09-26T17:20:59.734Z,95.89
2022-09-26T17:23:42.701Z,96.09
2022-09-26T17:26:19.464Z,96.15
2022-09-26T17:28:47.434Z,96.29
2022-09-26T17:31:22.681Z,96.40
2022-09-26T17:33:54.626Z,96.49
2022-09-26T17:36:26.280Z,96.62
2022-09-26T17:38:53.442Z,96.65
2022-09-26T17:41:20.180Z,96.65
2022-09-26T17:43:46.578Z,96.65
2022-09-26T17:46:15.681Z,96.62
2022-09-26T17:48:44.101Z,96.66
2022-09-26T17:51:14.470Z,96.67
2022-09-26T17:53:50.637Z,96.66
2022-09-26T17:56:19.016Z,96.64
2022-09-26T17:58:47.398Z,96.65
2022-09-26T18:01:34.902Z,96.66
2022-09-26T18:04:07.464Z,96.63
2022-09-26T18:06:34.546Z,96.67
2022-09-26T18:09:05.634Z,96.73
2022-09-26T18:11:34.412Z,96.69
2022-09-26T18:14:04.715Z,96.67
2022-09-26T18:16:31.249Z,96.72
2022-09-26T18:18:57.735Z,96.73
2022-09-26T18:21:26.299Z,96.71
2022-09-26T18:23:58.471Z,96.83
2022-09-26T18:26:57.053Z,96.83
2022-09-26T18:29:33.322Z,96.89
2022-09-26T18:32:01.176Z,96.94
2022-09-26T18:34:27.729Z,97.03
2022-09-26T18:37:00.179Z,97.00
2022-09-26T18:39:27.825Z,97.05
2022-09-26T18:42:00.692Z,97.08
2022-09-26T18:44:30.320Z,97.10
2022-09-26T18:47:01.703Z,97.08
2022-09-26T18:49:31.380Z,97.13
2022-09-26T18:51:58.416Z,97.15
2022-09-26T18:54:25.997Z,97.20
2022-09-26T18:57:10.809Z,97.22
2022-09-26T18:59:37.350Z,97.34
2022-09-26T19:02:16.927Z,97.38
2022-09-26T19:04:43.475Z,97.43
2022-09-26T19:07:10.574Z,97.44
2022-09-26T19:09:37.943Z,97.46
2022-09-26T19:12:04.546Z,97.51
2022-09-26T19:14:32.209Z,97.51
2022-09-26T19:16:59.036Z,97.57
2022-09-26T19:19:28.401Z,97.51
2022-09-26T19:22:09.971Z,97.49
2022-09-26T19:24:53.088Z,97.57
2022-09-26T19:27:29.650Z,97.55
2022-09-26T19:30:02.438Z,97.59
2022-09-26T19:32:39.175Z,97.55
2022-09-26T19:35:32.975Z,97.50
2022-09-26T19:38:00.700Z,97.48
2022-09-26T19:40:28.437Z,97.55
2022-09-26T19:42:56.999Z,97.57
2022-09-26T19:45:24.678Z,97.60
2022-09-26T19:47:54.384Z,97.64
2022-09-26T19:50:23.333Z,97.54
2022-09-26T19:52:51.965Z,97.39
2022-09-26T19:55:21.745Z,97.08
2022-09-26T19:57:48.206Z,96.77
2022-09-26T20:00:15.330Z,96.54
2022-09-26T20:02:42.324Z,96.19
2022-09-26T20:05:21.066Z,96.06
2022-09-26T20:07:48.161Z,95.75
2022-09-26T20:10:17.180Z,95.67
2022-09-26T20:12:44.545Z,95.56
2022-09-26T20:15:13.387Z,95.40
2022-09-26T20:17:42.127Z,95.41
2022-09-26T20:20:16.362Z,95.29
2022-09-26T20:22:43.529Z,95.10
2022-09-26T20:25:17.221Z,94.81
2022-09-26T20:27:44.380Z,94.76
2022-09-26T20:30:32.796Z,94.82
2022-09-26T20:32:59.446Z,94.84
2022-09-26T20:35:35.494Z,94.51
2022-09-26T20:38:07.948Z,94.31
2022-09-26T20:40:35.282Z,94.11
2022-09-26T20:43:07.899Z,93.64
2022-09-26T20:45:40.923Z,93.25
2022-09-26T20:48:14.196Z,93.24
2022-09-26T20:50:40.814Z,93.14
2022-09-26T20:53:17.046Z,92.96
2022-09-26T20:55:44.395Z,93.10
2022-09-26T20:58:10.930Z,92.91
2022-09-26T21:00:38.846Z,92.72
2022-09-26T21:03:06.677Z,92.13
2022-09-26T21:05:33.964Z,92.28
2022-09-26T21:12:32.871Z,92.12
2022-09-26T21:14:59.220Z,92.28
2022-09-26T21:17:29.026Z,92.55
2022-09-26T21:19:56.136Z,92.53
2022-09-26T21:22:26.488Z,92.55
2022-09-26T21:24:53.961Z,92.85
2022-09-26T21:27:20.327Z,92.48
2022-09-26T21:29:46.771Z,92.38
2022-09-26T21:32:17.763Z,91.91
2022-09-26T21:34:51.861Z,91.89
2022-09-26T21:37:18.273Z,92.06
2022-09-26T21:39:44.782Z,92.36
2022-09-26T21:42:11.209Z,92.00
2022-09-26T21:44:48.049Z,92.19
2022-09-26T21:47:15.154Z,91.82
2022-09-26T21:49:41.452Z,91.71
2022-09-26T21:52:14.610Z,91.63
2022-09-26T21:54:44.102Z,91.85
2022-09-26T21:57:22.243Z,91.78
2022-09-26T21:59:50.696Z,91.59
2022-09-26T22:02:17.140Z,91.59
2022-09-26T22:04:43.608Z,91.57
2022-09-26T22:07:10.089Z,91.65
2022-09-26T22:09:36.480Z,91.61
2022-09-26T22:12:02.881Z,91.63
2022-09-26T22:14:29.252Z,92.14
2022-09-26T22:16:55.892Z,92.06
2022-09-26T22:19:23.111Z,92.68
2022-09-26T22:21:50.988Z,93.38
2022-09-26T22:24:17.486Z,93.97
2022-09-26T22:26:45.108Z,94.51
2022-09-26T22:29:12.208Z,94.99
2022-09-26T22:31:38.520Z,95.38
2022-09-26T22:34:05.021Z,95.37
2022-09-26T22:36:32.543Z,95.39
2022-09-26T22:38:59.055Z,95.53
2022-09-26T22:41:25.388Z,95.52
2022-09-26T22:43:52.625Z,95.57
2022-09-26T22:46:19.089Z,95.70
2022-09-26T22:48:47.154Z,95.83
2022-09-26T22:51:15.443Z,95.99
2022-09-26T22:53:43.291Z,96.20
2022-09-26T22:56:12.790Z,96.24
2022-09-26T22:58:41.533Z,96.35
2022-09-26T23:01:10.911Z,96.35
2022-09-26T23:03:37.679Z,96.31
2022-09-26T23:06:05.373Z,96.33
2022-09-26T23:08:33.242Z,96.43
2022-09-26T23:11:01.124Z,96.67
2022-09-26T23:13:31.902Z,96.92
2022-09-26T23:16:27.052Z,97.13
2022-09-26T23:18:54.198Z,97.26
2022-09-26T23:21:23.032Z,97.35
2022-09-26T23:23:53.152Z,97.47
2022-09-26T23:26:23.157Z,97.54
2022-09-26T23:28:55.008Z,97.66
2022-09-26T23:31:23.071Z,97.74
2022-09-26T23:33:49.614Z,97.73
2022-09-26T23:36:16.240Z,97.74
2022-09-26T23:38:42.798Z,97.78
2022-09-26T23:41:10.896Z,97.83
2022-09-26T23:43:38.270Z,97.81
2022-09-26T23:46:05.632Z,97.83
2022-09-26T23:48:32.261Z,97.87
2022-09-26T23:50:58.775Z,97.83
2022-09-26T23:53:25.774Z,97.93
2022-09-26T23:55:52.296Z,97.88
2022-09-26T23:58:18.928Z,97.91
