createdAt,value
2017-10-24T00:00:01.237Z,100881
2017-10-24T00:01:01.259Z,100879
2017-10-24T00:02:01.863Z,100877
2017-10-24T00:03:01.281Z,100876
2017-10-24T00:04:01.899Z,100878
2017-10-24T00:05:01.437Z,100879
2017-10-24T00:06:02.077Z,100883
2017-10-24T00:07:02.230Z,100881
2017-10-24T00:08:01.616Z,100882
2017-10-24T00:09:02.177Z,100878
2017-10-24T00:10:01.739Z,100881
2017-10-24T00:11:02.273Z,100877
2017-10-24T00:12:02.463Z,100877
2017-10-24T00:13:01.985Z,100879
2017-10-24T00:14:02.514Z,100871
2017-10-24T00:15:02.608Z,100871
2017-10-24T00:16:02.628Z,100881
2017-10-24T00:17:02.245Z,100875
2017-10-24T00:18:02.769Z,100881
2017-10-24T00:19:02.303Z,100885
2017-10-24T00:20:02.316Z,100878
2017-10-24T00:21:02.871Z,100884
2017-10-24T00:22:02.387Z,100879
2017-10-24T00:23:02.923Z,100878
2017-10-24T00:24:02.552Z,100877
2017-10-24T00:25:02.575Z,100880
2017-10-24T00:26:02.530Z,100876
2017-10-24T00:27:02.627Z,100879
2017-10-24T00:28:02.708Z,100877
2017-10-24T00:29:03.333Z,100876
2017-10-24T00:30:02.760Z,100873
2017-10-24T00:31:02.788Z,100870
2017-10-24T00:32:03.534Z,100875
2017-10-24T00:33:03.456Z,100870
2017-10-24T00:34:03.087Z,100872
2017-10-24T00:35:03.596Z,100876
2017-10-24T00:36:03.729Z,100876
2017-10-24T00:37:03.811Z,100875
2017-10-24T00:38:03.767Z,100870
2017-10-24T00:39:03.294Z,100868
2017-10-24T00:40:03.306Z,100870
2017-10-24T00:41:03.923Z,100867
2017-10-24T00:42:03.530Z,100868
2017-10-24T00:43:04.053Z,100868
2017-10-24T00:44:03.677Z,100869
2017-10-24T00:45:04.232Z,100869
2017-10-24T00:46:03.615Z,100873
2017-10-24T00:47:03.638Z,100874
2017-10-24T00:48:04.290Z,100875
2017-10-24T00:49:04.369Z,100872
2017-10-24T00:50:04.277Z,100870
2017-10-24T00:51:04.345Z,100874
2017-10-24T00:52:03.927Z,100879
2017-10-24T00:53:04.549Z,100875
2017-10-24T00:54:04.466Z,100878
2017-10-24T00:55:04.651Z,100875
2017-10-24T00:56:04.557Z,100878
2017-10-24T00:57:04.687Z,100881
2017-10-24T00:58:04.209Z,100880
2017-10-24T00:59:04.145Z,100884
2017-10-24T01:00:04.557Z,100882
2017-10-24T01:01:04.860Z,100882
2017-10-24T01:02:04.308Z,100889
2017-10-24T01:03:04.998Z,100883
2017-10-24T01:04:05.032Z,100890
2017-10-24T01:05:04.534Z,100885
2017-10-24T01:06:05.042Z,100886
2017-10-24T01:07:05.199Z,100886
2017-10-24T01:08:05.167Z,100880
2017-10-24T01:09:04.770Z,100877
2017-10-24T01:10:04.704Z,100877
2017-10-24T01:11:04.708Z,100879
2017-10-24T01:12:04.770Z,100876
2017-10-24T01:13:04.888Z,100871
2017-10-24T01:14:04.966Z,100867
2017-10-24T01:15:04.987Z,100870
2017-10-24T01:16:05.491Z,100872
2017-10-24T01:17:05.672Z,100874
2017-10-24T01:18:05.695Z,100871
2017-10-24T01:19:05.062Z,100872
2017-10-24T01:20:05.683Z,100867
2017-10-24T01:21:05.848Z,100868
2017-10-24T01:22:05.839Z,100870
2017-10-24T01:23:05.909Z,100868
2017-10-24T01:24:05.462Z,100871
2017-10-24T01:25:06.015Z,100874
2017-10-24T01:26:05.976Z,100870
2017-10-24T01:27:06.177Z,100869
2017-10-24T01:28:06.102Z,100869
2017-10-24T01:29:05.595Z,100873
2017-10-24T01:30:05.717Z,100876
2017-10-24T01:31:05.816Z,100875
2017-10-24T01:32:05.708Z,100876
2017-10-24T01:33:05.771Z,100872
2017-10-24T01:34:06.392Z,100871
2017-10-24T01:35:05.953Z,100872
2017-10-24T01:36:06.038Z,100867
2017-10-24T01:37:05.974Z,100867
2017-10-24T01:38:06.706Z,100866
2017-10-24T01:39:06.185Z,100868
2017-10-24T01:40:06.748Z,100869
2017-10-24T01:41:06.133Z,100872
2017-10-24T01:42:06.272Z,100875
2017-10-24T01:43:06.277Z,100868
2017-10-24T01:44:06.337Z,100869
2017-10-24T01:45:06.382Z,100870
2017-10-24T01:46:06.389Z,100868
2017-10-24T01:47:07.077Z,100870
2017-10-24T01:48:07.078Z,100870
2017-10-24T01:49:07.229Z,100868
2017-10-24T01:50:07.178Z,100869
2017-10-24T01:51:07.250Z,100870
2017-10-24T01:52:06.912Z,100868
2017-10-24T01:53:07.384Z,100866
2017-10-24T01:54:06.999Z,100861
2017-10-24T01:55:06.978Z,100862
2017-10-24T01:56:07.675Z,100864
2017-10-24T01:57:07.099Z,100859
2017-10-24T01:58:07.301Z,100860
2017-10-24T01:59:07.258Z,100861
2017-10-24T02:00:07.351Z,100863
2017-10-24T02:01:07.385Z,100860
2017-10-24T02:02:07.387Z,100862
2017-10-24T02:03:07.484Z,100870
2017-10-24T02:04:08.047Z,100867
2017-10-24T02:05:07.647Z,100868
2017-10-24T02:06:08.133Z,100869
2017-10-24T02:07:08.251Z,100871
2017-10-24T02:08:08.306Z,100875
2017-10-24T02:09:07.722Z,100875
2017-10-24T02:10:08.358Z,100870
2017-10-24T02:11:08.299Z,100873
2017-10-24T02:12:08.479Z,100873
2017-10-24T02:13:07.942Z,100874
2017-10-24T02:14:08.497Z,100879
2017-10-24T02:15:08.081Z,100877
2017-10-24T02:16:08.056Z,100879
2017-10-24T02:17:08.699Z,100877
2017-10-24T02:18:08.624Z,100879
2017-10-24T02:19:08.208Z,100872
2017-10-24T02:20:08.231Z,100874
2017-10-24T02:21:08.220Z,100876
2017-10-24T02:22:08.416Z,100875
2017-10-24T02:23:08.367Z,100872
2017-10-24T02:24:09.045Z,100873
2017-10-24T02:25:09.116Z,100871
2017-10-24T02:26:09.101Z,100871
2017-10-24T02:27:08.696Z,100869
2017-10-24T02:28:08.679Z,100867
2017-10-24T02:29:09.420Z,100869
2017-10-24T02:30:09.533Z,100871
2017-10-24T02:31:09.008Z,100870
2017-10-24T02:32:09.633Z,100867
2017-10-24T02:33:09.584Z,100867
2017-10-24T02:34:09.030Z,100873
2017-10-24T02:35:09.691Z,100867
2017-10-24T02:36:09.719Z,100871
2017-10-24T02:37:09.272Z,100870
2017-10-24T02:38:09.701Z,100870
2017-10-24T02:39:09.759Z,100868
2017-10-24T02:40:09.373Z,100869
2017-10-24T02:41:09.982Z,100866
2017-10-24T02:42:09.523Z,100866
2017-10-24T02:43:09.564Z,100864
2017-10-24T02:44:09.995Z,100864
2017-10-24T02:45:10.013Z,100861
2017-10-24T02:46:10.058Z,100853
2017-10-24T02:47:10.114Z,100857
2017-10-24T02:48:09.731Z,100859
2017-10-24T02:49:09.721Z,100861
2017-10-24T02:50:10.335Z,100859
2017-10-24T02:51:09.983Z,100860
2017-10-24T02:52:10.023Z,100861
2017-10-24T02:53:10.639Z,100861
2017-10-24T02:54:10.118Z,100861
2017-10-24T02:55:10.099Z,100860
2017-10-24T02:56:10.830Z,100861
2017-10-24T02:57:10.873Z,100856
2017-10-24T02:58:10.337Z,100856
2017-10-24T02:59:10.379Z,100853
2017-10-24T03:00:10.926Z,100855
2017-10-24T03:01:11.829Z,100853
2017-10-24T03:02:10.519Z,100854
2017-10-24T03:03:10.623Z,100855
2017-10-24T03:04:10.638Z,100854
2017-10-24T03:05:11.391Z,100856
2017-10-24T03:06:11.471Z,100859
2017-10-24T03:07:10.991Z,100858
2017-10-24T03:08:11.567Z,100857
2017-10-24T03:09:11.021Z,100862
2017-10-24T03:10:11.752Z,100856
2017-10-24T03:11:11.141Z,100859
2017-10-24T03:12:11.316Z,100863
2017-10-24T03:13:11.286Z,100864
2017-10-24T03:14:11.331Z,100860
2017-10-24T03:15:11.351Z,100863
2017-10-24T03:16:11.548Z,100860
2017-10-24T03:17:12.063Z,100859
2017-10-24T03:18:11.555Z,100857
2017-10-24T03:19:11.730Z,100864
2017-10-24T03:20:12.314Z,100856
2017-10-24T03:21:11.706Z,100858
2017-10-24T03:22:12.426Z,100854
2017-10-24T03:23:11.932Z,100850
2017-10-24T03:24:12.434Z,100846
2017-10-24T03:25:12.098Z,100846
2017-10-24T03:26:12.093Z,100847
2017-10-24T03:27:12.205Z,100848
2017-10-24T03:28:12.782Z,100846
2017-10-24T03:29:12.820Z,100845
2017-10-24T03:30:12.886Z,100840
2017-10-24T03:31:12.940Z,100842
2017-10-24T03:32:12.490Z,100844
2017-10-24T03:33:12.592Z,100845
2017-10-24T03:34:12.596Z,100847
2017-10-24T03:35:12.707Z,100844
2017-10-24T03:36:13.297Z,100842
2017-10-24T03:37:12.815Z,100843
2017-10-24T03:38:13.416Z,100843
2017-10-24T03:39:13.484Z,100841
2017-10-24T03:40:12.967Z,100841
2017-10-24T03:41:13.416Z,100839
2017-10-24T03:42:13.455Z,100839
2017-10-24T03:43:13.544Z,100838
2017-10-24T03:44:13.083Z,100839
2017-10-24T03:45:13.686Z,100843
2017-10-24T03:46:13.836Z,100845
2017-10-24T03:47:13.299Z,100845
2017-10-24T03:48:13.919Z,100845
2017-10-24T03:49:13.907Z,100848
2017-10-24T03:50:14.088Z,100849
2017-10-24T03:51:13.589Z,100849
2017-10-24T03:52:14.169Z,100848
2017-10-24T03:53:13.595Z,100848
2017-10-24T03:54:14.307Z,100852
2017-10-24T03:55:13.768Z,100853
2017-10-24T03:56:14.314Z,100853
2017-10-24T03:57:14.364Z,100857
2017-10-24T03:58:14.284Z,100855
2017-10-24T03:59:14.388Z,100853
2017-10-24T04:00:14.547Z,100847
2017-10-24T04:01:14.588Z,100845
2017-10-24T04:02:14.082Z,100845
2017-10-24T04:03:14.566Z,100843
2017-10-24T04:04:14.749Z,100842
2017-10-24T04:05:14.797Z,100839
2017-10-24T04:06:14.318Z,100839
2017-10-24T04:07:14.816Z,100840
2017-10-24T04:08:14.843Z,100842
2017-10-24T04:09:14.967Z,100838
2017-10-24T04:10:14.524Z,100840
2017-10-24T04:11:14.529Z,100842
2017-10-24T04:12:14.523Z,100841
2017-10-24T04:13:15.059Z,100838
2017-10-24T04:14:14.577Z,100838
2017-10-24T04:15:14.660Z,100836
2017-10-24T04:16:15.322Z,100837
2017-10-24T04:17:14.822Z,100841
2017-10-24T04:18:14.805Z,100842
2017-10-24T04:19:14.993Z,100842
2017-10-24T04:20:15.551Z,100839
2017-10-24T04:21:15.618Z,100836
2017-10-24T04:22:15.132Z,100839
2017-10-24T04:23:15.222Z,100838
2017-10-24T04:24:15.239Z,100835
2017-10-24T04:25:15.195Z,100837
2017-10-24T04:26:15.356Z,100837
2017-10-24T04:27:15.921Z,100841
2017-10-24T04:28:16.043Z,100844
2017-10-24T04:29:15.929Z,100845
2017-10-24T04:30:16.035Z,100848
2017-10-24T04:31:15.751Z,100842
2017-10-24T04:32:15.448Z,100835
2017-10-24T04:33:16.091Z,100833
2017-10-24T04:34:16.038Z,100832
2017-10-24T04:35:16.211Z,100832
2017-10-24T04:36:15.732Z,100835
2017-10-24T04:37:16.191Z,100835
2017-10-24T04:38:16.381Z,100827
2017-10-24T04:39:16.396Z,100828
2017-10-24T04:40:16.304Z,100831
2017-10-24T04:41:15.904Z,100829
2017-10-24T04:42:15.902Z,100831
2017-10-24T04:43:16.640Z,100832
2017-10-24T04:44:16.696Z,100834
2017-10-24T04:45:16.126Z,100831
2017-10-24T04:46:16.332Z,100834
2017-10-24T04:47:16.281Z,100835
2017-10-24T04:48:16.917Z,100841
2017-10-24T04:49:16.296Z,100834
2017-10-24T04:50:17.035Z,100836
2017-10-24T04:51:17.075Z,100844
2017-10-24T04:52:17.160Z,100847
2017-10-24T04:53:17.233Z,100846
2017-10-24T04:54:17.142Z,100855
2017-10-24T04:55:16.717Z,100844
2017-10-24T04:56:17.181Z,100846
2017-10-24T04:57:17.368Z,100841
2017-10-24T04:58:17.266Z,100839
2017-10-24T04:59:16.932Z,100837
2017-10-24T05:00:17.551Z,100833
2017-10-24T05:01:17.048Z,100838
2017-10-24T05:02:17.657Z,100836
2017-10-24T05:03:17.051Z,100837
2017-10-24T05:04:17.685Z,100833
2017-10-24T05:05:17.103Z,100829
2017-10-24T05:06:17.321Z,100838
2017-10-24T05:07:17.389Z,100827
2017-10-24T05:08:17.929Z,100836
2017-10-24T05:09:17.952Z,100831
2017-10-24T05:10:17.491Z,100837
2017-10-24T05:11:17.539Z,100837
2017-10-24T05:12:18.070Z,100836
2017-10-24T05:13:17.593Z,100840
2017-10-24T05:14:17.640Z,100837
2017-10-24T05:15:18.238Z,100841
2017-10-24T05:16:17.750Z,100834
2017-10-24T05:17:17.903Z,100827
2017-10-24T05:18:17.816Z,100827
2017-10-24T05:19:17.840Z,100823
2017-10-24T05:20:18.421Z,100818
2017-10-24T05:21:18.622Z,100823
2017-10-24T05:22:18.016Z,100820
2017-10-24T05:24:18.866Z,100827
2017-10-24T05:25:18.889Z,100824
2017-10-24T05:26:18.336Z,100819
2017-10-24T05:27:18.894Z,100824
2017-10-24T05:28:18.836Z,100829
2017-10-24T05:29:19.009Z,100822
2017-10-24T05:30:18.468Z,100822
2017-10-24T05:31:18.387Z,100818
2017-10-24T05:32:18.525Z,100821
2017-10-24T05:33:19.064Z,100823
2017-10-24T05:35:18.585Z,100818
2017-10-24T05:36:18.727Z,100823
2017-10-24T05:37:19.180Z,100824
2017-10-24T05:38:19.352Z,100819
2017-10-24T05:39:18.789Z,100818
2017-10-24T05:40:19.352Z,100820
2017-10-24T05:41:19.387Z,100818
2017-10-24T05:42:19.594Z,100826
2017-10-24T05:43:19.570Z,100822
2017-10-24T05:44:19.194Z,100819
2017-10-24T05:45:19.197Z,100817
2017-10-24T05:46:19.232Z,100816
2017-10-24T05:47:19.292Z,100813
2017-10-24T05:48:19.863Z,100818
2017-10-24T05:49:19.384Z,100816
2017-10-24T05:50:19.392Z,100814
2017-10-24T05:51:19.955Z,100818
2017-10-24T05:52:19.452Z,100820
2017-10-24T05:53:20.073Z,100821
2017-10-24T05:54:20.122Z,100819
2017-10-24T05:55:20.220Z,100816
2017-10-24T05:56:19.771Z,100820
2017-10-24T05:57:19.957Z,100816
2017-10-24T05:58:20.560Z,100824
2017-10-24T05:59:20.596Z,100814
2017-10-24T06:00:20.581Z,100822
2017-10-24T06:01:19.961Z,100819
2017-10-24T06:02:20.082Z,100814
2017-10-24T06:03:20.696Z,100816
2017-10-24T06:04:20.838Z,100824
2017-10-24T06:05:20.854Z,100821
2017-10-24T06:06:20.539Z,100819
2017-10-24T06:07:20.937Z,100828
2017-10-24T06:08:20.951Z,100833
2017-10-24T06:09:20.384Z,100833
2017-10-24T06:10:20.504Z,100830
2017-10-24T06:11:20.582Z,100835
2017-10-24T06:12:21.154Z,100841
2017-10-24T06:13:20.546Z,100840
2017-10-24T06:14:21.081Z,100846
2017-10-24T06:15:21.292Z,100850
2017-10-24T06:16:20.821Z,100850
2017-10-24T06:17:20.901Z,100845
2017-10-24T06:18:20.964Z,100849
2017-10-24T06:19:21.524Z,100852
2017-10-24T06:20:21.026Z,100847
2017-10-24T06:21:21.496Z,100850
2017-10-24T06:22:20.958Z,100842
2017-10-24T06:23:21.063Z,100848
2017-10-24T06:24:21.222Z,100848
2017-10-24T06:25:21.647Z,100846
2017-10-24T06:26:21.716Z,100858
2017-10-24T06:27:21.421Z,100854
2017-10-24T06:28:21.806Z,100867
2017-10-24T06:29:21.352Z,100862
2017-10-24T06:30:21.365Z,100861
2017-10-24T06:31:21.964Z,100865
2017-10-24T06:32:21.482Z,100850
2017-10-24T06:33:21.593Z,100865
2017-10-24T06:34:21.629Z,100857
2017-10-24T06:35:21.602Z,100858
2017-10-24T06:36:22.099Z,100864
2017-10-24T06:37:22.314Z,100865
2017-10-24T06:38:22.262Z,100865
2017-10-24T06:39:22.340Z,100874
2017-10-24T06:40:22.349Z,100873
2017-10-24T06:41:21.900Z,100866
2017-10-24T06:42:22.525Z,100870
2017-10-24T06:43:22.546Z,100879
2017-10-24T06:44:22.065Z,100878
2017-10-24T06:45:22.415Z,100874
2017-10-24T06:46:22.559Z,100877
2017-10-24T06:47:22.153Z,100890
2017-10-24T06:48:22.231Z,100887
2017-10-24T06:49:22.716Z,100896
2017-10-24T06:50:22.854Z,100896
2017-10-24T06:51:22.922Z,100891
2017-10-24T06:52:22.808Z,100909
2017-10-24T06:53:22.350Z,100900
2017-10-24T06:54:22.947Z,100904
2017-10-24T06:55:22.645Z,100900
2017-10-24T06:56:23.068Z,100895
2017-10-24T06:57:22.976Z,100898
2017-10-24T06:58:23.117Z,100898
2017-10-24T06:59:22.631Z,100903
2017-10-24T07:00:23.273Z,100906
2017-10-24T07:01:22.911Z,100906
2017-10-24T07:02:23.282Z,100899
2017-10-24T07:03:22.789Z,100907
2017-10-24T07:04:23.460Z,100904
2017-10-24T07:05:23.382Z,100904
2017-10-24T07:06:22.955Z,100908
2017-10-24T07:07:23.030Z,100906
2017-10-24T07:08:23.105Z,100904
2017-10-24T07:09:23.721Z,100902
2017-10-24T07:10:23.229Z,100893
2017-10-24T07:11:23.713Z,100897
2017-10-24T07:12:23.839Z,100887
2017-10-24T07:13:23.879Z,100883
2017-10-24T07:14:23.422Z,100877
2017-10-24T07:15:23.390Z,100880
2017-10-24T07:16:23.930Z,100879
2017-10-24T07:17:23.503Z,100888
2017-10-24T07:18:23.517Z,100883
2017-10-24T07:19:23.557Z,100888
2017-10-24T07:20:23.698Z,100884
2017-10-24T07:21:24.225Z,100885
2017-10-24T07:22:23.800Z,100884
2017-10-24T07:23:23.863Z,100878
2017-10-24T07:24:23.862Z,100889
2017-10-24T07:25:24.538Z,100889
2017-10-24T07:26:24.423Z,100897
2017-10-24T07:27:24.019Z,100893
2017-10-24T07:28:24.592Z,100893
2017-10-24T07:29:24.122Z,100896
2017-10-24T07:30:24.814Z,100899
2017-10-24T07:31:24.519Z,100903
2017-10-24T07:32:24.859Z,100898
2017-10-24T07:33:25.043Z,100898
2017-10-24T07:34:25.113Z,100898
2017-10-24T07:35:25.096Z,100897
2017-10-24T07:36:24.694Z,100902
2017-10-24T07:37:24.688Z,100899
2017-10-24T07:38:24.721Z,100893
2017-10-24T07:39:25.134Z,100912
2017-10-24T07:40:25.487Z,100897
2017-10-24T07:41:25.116Z,100901
2017-10-24T07:42:25.211Z,100899
2017-10-24T07:43:25.909Z,100898
2017-10-24T07:44:25.869Z,100899
2017-10-24T07:45:25.383Z,100872
2017-10-24T07:46:25.909Z,100895
2017-10-24T07:47:26.043Z,100903
2017-10-24T07:48:25.405Z,100895
2017-10-24T07:49:26.088Z,100892
2017-10-24T07:50:25.503Z,100897
2017-10-24T07:51:26.184Z,100895
2017-10-24T07:52:26.161Z,100900
2017-10-24T07:53:25.686Z,100917
2017-10-24T07:54:26.311Z,100906
2017-10-24T07:55:25.835Z,100902
2017-10-24T07:56:41.488Z,100904
2017-10-24T07:57:40.978Z,100893
2017-10-24T07:58:41.086Z,100892
2017-10-24T07:59:41.624Z,100892
2017-10-24T08:00:41.138Z,100890
2017-10-24T08:01:41.150Z,100891
2017-10-24T08:02:41.754Z,100895
2017-10-24T08:03:41.378Z,100888
2017-10-24T08:04:41.533Z,100887
2017-10-24T08:05:41.295Z,100890
2017-10-24T08:06:41.327Z,100892
2017-10-24T08:07:41.503Z,100887
2017-10-24T08:08:41.969Z,100886
2017-10-24T08:09:43.040Z,100891
2017-10-24T08:10:43.461Z,100893
2017-10-24T08:11:42.811Z,100898
2017-10-24T08:12:42.893Z,100894
2017-10-24T08:13:43.551Z,100893
2017-10-24T08:14:43.445Z,100925
2017-10-24T08:15:43.720Z,100901
2017-10-24T08:16:43.457Z,100906
2017-10-24T08:17:44.024Z,100908
2017-10-24T08:18:43.884Z,100910
2017-10-24T08:19:43.784Z,100909
2017-10-24T08:20:44.966Z,100912
2017-10-24T08:21:43.847Z,100909
2017-10-24T08:22:43.338Z,100905
2017-10-24T08:23:43.418Z,100907
2017-10-24T08:24:43.611Z,100917
2017-10-24T08:25:43.389Z,100909
2017-10-24T08:26:43.726Z,100908
2017-10-24T08:27:44.289Z,100908
2017-10-24T08:28:44.386Z,100910
2017-10-24T08:29:43.696Z,100908
2017-10-24T08:30:43.808Z,100916
2017-10-24T08:31:43.719Z,100908
2017-10-24T08:32:44.606Z,100908
2017-10-24T08:33:44.182Z,100915
2017-10-24T08:34:44.166Z,100903
2017-10-24T08:35:43.958Z,100907
2017-10-24T08:36:44.113Z,100903
2017-10-24T08:37:44.103Z,100899
2017-10-24T08:38:44.914Z,100906
2017-10-24T08:39:44.395Z,100907
2017-10-24T08:40:44.461Z,100898
2017-10-24T08:41:44.381Z,100898
2017-10-24T08:42:45.034Z,100889
2017-10-24T08:43:45.372Z,100904
2017-10-24T08:44:45.248Z,100897
2017-10-24T08:45:45.280Z,100905
2017-10-24T08:46:44.600Z,100895
2017-10-24T08:47:46.010Z,100891
2017-10-24T08:48:45.378Z,100907
2017-10-24T08:49:44.836Z,100900
2017-10-24T08:50:45.657Z,100901
2017-10-24T08:51:45.481Z,100898
2017-10-24T08:52:45.709Z,100901
2017-10-24T08:53:45.742Z,100901
2017-10-24T08:54:45.235Z,100911
2017-10-24T08:55:46.209Z,100897
2017-10-24T08:56:46.170Z,100902
2017-10-24T08:57:45.823Z,100902
2017-10-24T08:58:45.339Z,100901
2017-10-24T08:59:46.002Z,100893
2017-10-24T09:00:45.583Z,100900
2017-10-24T09:01:46.016Z,100905
2017-10-24T09:02:46.125Z,100897
2017-10-24T09:03:46.215Z,100911
2017-10-24T09:04:45.689Z,100911
2017-10-24T09:05:45.936Z,100916
2017-10-24T09:06:46.336Z,100907
2017-10-24T09:07:45.852Z,100901
2017-10-24T09:08:46.542Z,100902
2017-10-24T09:09:45.966Z,100900
2017-10-24T09:10:46.077Z,100891
2017-10-24T09:11:46.538Z,100892
2017-10-24T09:12:46.068Z,100890
2017-10-24T09:13:46.370Z,100881
2017-10-24T09:14:46.767Z,100887
2017-10-24T09:15:46.086Z,100877
2017-10-24T09:16:46.705Z,100885
2017-10-24T09:17:46.878Z,100885
2017-10-24T09:18:46.343Z,100888
2017-10-24T09:19:46.244Z,100896
2017-10-24T09:20:46.908Z,100898
2017-10-24T09:21:46.816Z,100910
2017-10-24T09:22:47.008Z,100886
2017-10-24T09:23:46.994Z,100901
2017-10-24T09:24:46.451Z,100902
2017-10-24T09:25:46.591Z,100911
2017-10-24T09:26:47.009Z,100891
2017-10-24T09:27:46.748Z,100899
2017-10-24T09:28:47.253Z,100908
2017-10-24T09:29:47.176Z,100898
2017-10-24T09:30:46.652Z,100897
2017-10-24T09:31:46.784Z,100897
2017-10-24T09:32:46.957Z,100893
2017-10-24T09:33:47.456Z,100899
2017-10-24T09:34:47.477Z,100892
2017-10-24T09:35:47.658Z,100893
2017-10-24T09:36:47.867Z,100896
2017-10-24T09:37:47.317Z,100898
2017-10-24T09:38:47.717Z,100898
2017-10-24T09:39:47.966Z,100907
2017-10-24T09:40:48.027Z,100901
2017-10-24T09:41:48.227Z,100907
2017-10-24T09:42:48.282Z,100905
2017-10-24T09:43:47.679Z,100900
2017-10-24T09:44:47.684Z,100910
2017-10-24T09:45:48.386Z,100914
2017-10-24T09:46:47.837Z,100902
2017-10-24T09:47:48.665Z,100913
2017-10-24T09:48:48.507Z,100906
2017-10-24T09:49:47.978Z,100916
2017-10-24T09:50:47.997Z,100913
2017-10-24T09:51:48.034Z,100912
2017-10-24T09:52:48.799Z,100915
2017-10-24T09:53:48.582Z,100913
2017-10-24T09:54:48.908Z,100919
2017-10-24T09:55:48.407Z,100920
2017-10-24T09:56:48.499Z,100909
2017-10-24T09:57:49.036Z,100919
2017-10-24T09:58:48.485Z,100921
2017-10-24T09:59:49.255Z,100926
2017-10-24T10:00:49.181Z,100916
2017-10-24T10:01:48.837Z,100920
2017-10-24T10:02:48.740Z,100918
2017-10-24T10:03:50.007Z,100918
2017-10-24T10:04:49.450Z,100929
2017-10-24T10:05:49.156Z,100918
2017-10-24T10:06:49.507Z,100927
2017-10-24T10:07:49.657Z,100924
2017-10-24T10:08:49.829Z,100913
2017-10-24T10:09:49.635Z,100912
2017-10-24T10:10:49.099Z,100912
2017-10-24T10:11:49.726Z,100904
2017-10-24T10:12:49.851Z,100900
2017-10-24T10:13:50.711Z,100912
2017-10-24T10:14:49.305Z,100912
2017-10-24T10:15:49.425Z,100907
2017-10-24T10:16:49.508Z,100893
2017-10-24T10:17:49.330Z,100911
2017-10-24T10:18:50.105Z,100902
2017-10-24T10:19:49.615Z,100895
2017-10-24T10:20:50.417Z,100894
2017-10-24T10:21:49.697Z,100888
2017-10-24T10:22:50.373Z,100900
2017-10-24T10:23:50.516Z,100894
2017-10-24T10:24:50.323Z,100890
2017-10-24T10:25:50.571Z,100891
2017-10-24T10:26:50.496Z,100890
2017-10-24T10:27:50.682Z,100873
2017-10-24T10:28:50.606Z,100890
2017-10-24T10:29:50.592Z,100883
2017-10-24T10:30:50.769Z,100890
2017-10-24T10:31:50.565Z,100876
2017-10-24T10:32:50.806Z,100866
2017-10-24T10:33:50.271Z,100877
2017-10-24T10:34:50.794Z,100874
2017-10-24T10:35:50.938Z,100875
2017-10-24T10:36:51.109Z,100878
2017-10-24T10:37:50.021Z,100873
2017-10-24T10:38:50.099Z,100874
2017-10-24T10:39:50.154Z,100888
2017-10-24T10:40:50.764Z,100878
2017-10-24T10:41:50.444Z,100881
2017-10-24T10:42:51.062Z,100877
2017-10-24T10:43:51.029Z,100883
2017-10-24T10:44:50.545Z,100879
2017-10-24T10:45:50.573Z,100883
2017-10-24T10:46:51.255Z,100895
2017-10-24T10:47:50.788Z,100893
2017-10-24T10:48:51.032Z,100897
2017-10-24T10:49:51.404Z,100891
2017-10-24T10:50:50.989Z,100905
2017-10-24T10:51:51.533Z,100902
2017-10-24T10:52:50.978Z,100895
2017-10-24T10:53:51.278Z,100892
2017-10-24T10:54:51.533Z,100889
2017-10-24T10:55:51.831Z,100882
2017-10-24T10:56:51.609Z,100878
2017-10-24T10:57:51.417Z,100879
2017-10-24T10:58:51.799Z,100891
2017-10-24T10:59:51.790Z,100874
2017-10-24T11:00:51.249Z,100873
2017-10-24T11:01:51.858Z,100885
2017-10-24T11:02:52.094Z,100871
2017-10-24T11:03:52.146Z,100862
2017-10-24T11:04:52.158Z,100865
2017-10-24T11:05:51.662Z,100853
2017-10-24T11:06:52.325Z,100860
2017-10-24T11:07:52.186Z,100860
2017-10-24T11:08:52.278Z,100857
2017-10-24T11:09:51.880Z,100854
2017-10-24T11:10:52.044Z,100852
2017-10-24T11:11:52.081Z,100859
2017-10-24T11:12:51.911Z,100859
2017-10-24T11:13:52.935Z,100863
2017-10-24T11:14:52.448Z,100874
2017-10-24T11:15:52.042Z,100856
2017-10-24T11:16:53.176Z,100847
2017-10-24T11:17:52.219Z,100848
2017-10-24T11:18:52.298Z,100838
2017-10-24T11:19:53.113Z,100842
2017-10-24T11:20:52.506Z,100842
2017-10-24T11:21:53.058Z,100841
2017-10-24T11:22:53.071Z,100842
2017-10-24T11:23:52.986Z,100844
2017-10-24T11:24:52.848Z,100845
2017-10-24T11:25:53.016Z,100837
2017-10-24T11:26:52.981Z,100846
2017-10-24T11:27:52.490Z,100848
2017-10-24T11:28:52.613Z,100846
2017-10-24T11:29:53.143Z,100839
2017-10-24T11:30:52.594Z,100840
2017-10-24T11:31:53.321Z,100832
2017-10-24T11:32:53.386Z,100834
2017-10-24T11:33:53.582Z,100835
2017-10-24T11:34:53.447Z,100840
2017-10-24T11:35:53.329Z,100835
2017-10-24T11:36:53.579Z,100851
2017-10-24T11:37:53.008Z,100835
2017-10-24T11:38:52.956Z,100830
2017-10-24T11:39:53.515Z,100833
2017-10-24T11:40:53.719Z,100836
2017-10-24T11:41:53.657Z,100829
2017-10-24T11:42:53.283Z,100816
2017-10-24T11:43:53.234Z,100818
2017-10-24T11:44:54.000Z,100823
2017-10-24T11:45:53.963Z,100811
2017-10-24T11:46:53.722Z,100831
2017-10-24T11:47:53.944Z,100832
2017-10-24T11:48:53.949Z,100828
2017-10-24T11:49:54.104Z,100833
2017-10-24T11:50:54.041Z,100827
2017-10-24T11:51:54.501Z,100824
2017-10-24T11:52:54.371Z,100823
2017-10-24T11:53:53.985Z,100846
2017-10-24T11:54:53.815Z,100824
2017-10-24T11:55:54.039Z,100820
2017-10-24T11:56:54.524Z,100822
2017-10-24T11:57:54.744Z,100817
2017-10-24T11:58:58.520Z,100824
2017-10-24T11:59:54.145Z,100824
2017-10-24T12:00:54.943Z,100816
2017-10-24T12:01:53.971Z,100823
2017-10-24T12:02:54.453Z,100806
2017-10-24T12:03:54.843Z,100824
2017-10-24T12:04:54.900Z,100828
2017-10-24T12:05:54.380Z,100823
2017-10-24T12:06:54.727Z,100832
2017-10-24T12:07:54.965Z,100811
2017-10-24T12:08:54.991Z,100817
2017-10-24T12:09:55.037Z,100810
2017-10-24T12:10:54.440Z,100807
2017-10-24T12:11:55.020Z,100828
2017-10-24T12:12:55.202Z,100818
2017-10-24T12:13:55.209Z,100813
2017-10-24T12:14:55.374Z,100819
2017-10-24T12:15:55.400Z,100812
2017-10-24T12:16:55.369Z,100825
2017-10-24T12:17:54.904Z,100818
2017-10-24T12:18:55.485Z,100805
2017-10-24T12:19:55.116Z,100813
2017-10-24T12:22:25.096Z,100812
2017-10-24T12:23:30.460Z,100804
2017-10-24T12:24:47.600Z,100825
2017-10-24T12:25:39.385Z,100817
2017-10-24T12:26:35.895Z,100819
2017-10-24T12:27:42.091Z,100817
2017-10-24T12:28:38.521Z,100811
2017-10-24T12:29:42.235Z,100808
2017-10-24T12:30:43.388Z,100819
2017-10-24T12:31:36.569Z,100816
2017-10-24T12:32:44.905Z,100815