createdAt,value
2022-11-18T00:02:17.805Z,7.05
2022-11-18T00:04:45.649Z,6.57
2022-11-18T00:07:13.776Z,6.68
2022-11-18T00:09:43.032Z,7.22
2022-11-18T00:12:28.095Z,6.68
2022-11-18T00:14:55.748Z,6.63
2022-11-18T00:17:23.449Z,6.80
2022-11-18T00:19:51.091Z,6.53
2022-11-18T00:22:18.739Z,6.93
2022-11-18T00:24:47.818Z,6.75
2022-11-18T00:27:15.538Z,6.43
2022-11-18T00:29:43.252Z,6.93
2022-11-18T00:32:10.971Z,6.70
2022-11-18T00:34:38.702Z,6.40
2022-11-18T00:37:06.403Z,6.43
2022-11-18T00:39:34.076Z,6.75
2022-11-18T00:42:20.717Z,7.57
2022-11-18T00:44:48.370Z,6.53
2022-11-18T00:47:16.030Z,6.63
2022-11-18T00:49:43.682Z,6.80
2022-11-18T00:52:11.305Z,6.88
2022-11-18T00:54:40.306Z,6.55
2022-11-18T00:57:09.357Z,6.03
2022-11-18T00:59:37.112Z,6.90
2022-11-18T01:02:04.896Z,6.65
2022-11-18T01:04:32.752Z,6.68
2022-11-18T01:07:00.542Z,6.93
2022-11-18T01:09:28.333Z,6.78
2022-11-18T01:12:13.651Z,6.13
2022-11-18T01:14:42.710Z,7.03
2022-11-18T01:17:10.390Z,6.55
2022-11-18T01:19:38.196Z,7.03
2022-11-18T01:22:05.972Z,7.20
2022-11-18T01:24:34.792Z,6.70
2022-11-18T01:27:03.415Z,7.70
2022-11-18T01:29:31.115Z,7.03
2022-11-18T01:34:47.986Z,6.68
2022-11-18T01:37:15.678Z,6.70
2022-11-18T01:39:43.386Z,6.57
2022-11-18T01:42:15.830Z,6.82
2022-11-18T01:45:02.234Z,6.63
2022-11-18T01:47:33.435Z,6.53
2022-11-18T01:50:01.944Z,6.50
2022-11-18T01:52:30.200Z,6.50
2022-11-18T01:55:00.784Z,6.65
2022-11-18T01:57:30.711Z,6.80
2022-11-18T01:59:59.838Z,6.90
2022-11-18T02:02:28.358Z,7.20
2022-11-18T02:04:58.197Z,6.88
2022-11-18T02:07:26.273Z,6.70
2022-11-18T02:09:54.751Z,6.85
2022-11-18T02:12:23.228Z,6.72
2022-11-18T02:14:51.999Z,7.00
2022-11-18T02:17:30.217Z,6.50
2022-11-18T02:20:23.827Z,6.63
2022-11-18T02:23:11.174Z,6.82
2022-11-18T02:25:50.007Z,6.53
2022-11-18T02:28:38.253Z,6.47
2022-11-18T02:31:09.810Z,6.70
2022-11-18T02:33:41.025Z,6.60
2022-11-18T02:36:12.880Z,6.68
2022-11-18T02:38:44.477Z,6.80
2022-11-18T02:41:14.644Z,7.10
2022-11-18T02:43:45.703Z,6.40
2022-11-18T02:46:17.321Z,6.55
2022-11-18T02:48:48.922Z,6.47
2022-11-18T02:51:19.405Z,6.53
2022-11-18T02:53:47.848Z,6.38
2022-11-18T02:56:16.831Z,6.32
2022-11-18T02:58:44.548Z,6.53
2022-11-18T03:01:17.893Z,6.38
2022-11-18T03:03:45.661Z,6.60
2022-11-18T03:06:30.069Z,6.80
2022-11-18T03:09:04.701Z,6.57
2022-11-18T03:11:34.294Z,6.45
2022-11-18T03:14:10.718Z,6.30
2022-11-18T03:16:41.711Z,6.63
2022-11-18T03:19:15.208Z,7.00
2022-11-18T03:21:46.308Z,6.65
2022-11-18T03:24:18.031Z,6.90
2022-11-18T03:26:50.095Z,6.82
2022-11-18T03:29:20.773Z,7.07
2022-11-18T03:31:52.223Z,6.97
2022-11-18T03:34:22.328Z,6.43
2022-11-18T03:36:55.264Z,6.63
2022-11-18T03:39:27.180Z,6.32
2022-11-18T03:41:56.603Z,6.35
2022-11-18T03:44:27.580Z,6.60
2022-11-18T03:46:59.390Z,6.28
2022-11-18T03:49:31.056Z,6.60
2022-11-18T03:52:02.511Z,6.30
2022-11-18T03:54:32.537Z,6.70
2022-11-18T03:57:02.101Z,6.32
2022-11-18T03:59:35.282Z,6.30
2022-11-18T04:02:07.988Z,7.07
2022-11-18T04:04:35.924Z,6.30
2022-11-18T04:07:05.404Z,6.55
2022-11-18T04:09:41.770Z,6.50
2022-11-18T04:12:12.437Z,6.53
2022-11-18T04:14:41.366Z,6.53
2022-11-18T04:17:12.106Z,6.45
2022-11-18T04:19:39.998Z,6.40
2022-11-18T04:22:08.132Z,7.07
2022-11-18T04:24:35.872Z,6.15
2022-11-18T04:27:03.934Z,6.38
2022-11-18T04:29:32.100Z,6.63
2022-11-18T04:31:59.981Z,6.60
2022-11-18T04:34:29.358Z,6.80
2022-11-18T04:36:57.083Z,6.90
2022-11-18T04:39:24.974Z,7.05
2022-11-18T04:41:58.656Z,6.28
2022-11-18T04:44:27.873Z,6.40
2022-11-18T04:46:56.508Z,6.40
2022-11-18T04:49:25.164Z,6.80
2022-11-18T04:51:54.655Z,6.68
2022-11-18T04:54:22.741Z,6.43
2022-11-18T04:56:50.567Z,6.68
2022-11-18T04:59:20.775Z,6.60
2022-11-18T05:01:48.923Z,6.75
2022-11-18T05:04:18.064Z,6.90
2022-11-18T05:06:46.157Z,6.45
2022-11-18T05:09:15.838Z,6.25
2022-11-18T05:12:01.402Z,5.95
2022-11-18T05:14:29.809Z,7.07
2022-11-18T05:16:58.596Z,6.22
2022-11-18T05:19:26.444Z,5.95
2022-11-18T05:21:54.663Z,6.22
2022-11-18T05:24:24.741Z,6.38
2022-11-18T05:26:52.628Z,6.22
2022-11-18T05:29:21.187Z,6.63
2022-11-18T05:31:49.814Z,6.28
2022-11-18T05:34:18.554Z,6.18
2022-11-18T05:36:46.379Z,6.15
2022-11-18T05:39:14.145Z,6.20
2022-11-18T05:42:00.780Z,6.38
2022-11-18T05:44:28.552Z,6.55
2022-11-18T05:46:56.701Z,6.10
2022-11-18T05:49:24.588Z,6.50
2022-11-18T05:51:52.332Z,6.30
2022-11-18T05:54:20.636Z,5.90
2022-11-18T05:56:49.953Z,6.28
2022-11-18T05:59:18.185Z,6.28
2022-11-18T06:01:48.857Z,6.00
2022-11-18T06:04:19.914Z,6.68
2022-11-18T06:06:49.843Z,6.20
2022-11-18T06:09:19.987Z,6.13
2022-11-18T06:11:51.558Z,6.50
2022-11-18T06:14:22.595Z,6.50
2022-11-18T06:16:53.139Z,6.20
2022-11-18T06:19:20.877Z,6.40
2022-11-18T06:21:49.044Z,6.10
2022-11-18T06:24:17.216Z,6.45
2022-11-18T06:26:45.266Z,6.50
2022-11-18T06:29:18.707Z,6.85
2022-11-18T06:31:49.563Z,6.68
2022-11-18T06:34:17.268Z,5.80
2022-11-18T06:36:45.026Z,6.03
2022-11-18T06:39:12.777Z,6.70
2022-11-18T06:41:40.425Z,6.38
2022-11-18T06:44:07.219Z,6.28
2022-11-18T06:46:53.874Z,6.43
2022-11-18T06:49:21.520Z,6.20
2022-11-18T06:51:49.544Z,6.35
2022-11-18T06:54:17.341Z,6.63
2022-11-18T06:56:45.025Z,6.53
2022-11-18T06:59:12.744Z,7.10
2022-11-18T07:01:42.479Z,6.35
2022-11-18T07:04:10.236Z,5.90
2022-11-18T07:06:38.350Z,6.68
2022-11-18T07:09:07.571Z,6.65
2022-11-18T07:11:35.404Z,6.15
2022-11-18T07:14:03.169Z,6.60
2022-11-18T07:16:30.867Z,6.40
2022-11-18T07:19:00.113Z,6.68
2022-11-18T07:21:28.750Z,6.65
2022-11-18T07:23:57.251Z,6.45
2022-11-18T07:26:25.077Z,6.72
2022-11-18T07:28:58.042Z,6.38
2022-11-18T07:31:25.737Z,6.68
2022-11-18T07:33:54.615Z,6.88
2022-11-18T07:36:24.790Z,6.40
2022-11-18T07:38:52.722Z,6.82
2022-11-18T07:41:21.538Z,6.30
2022-11-18T07:43:50.460Z,6.57
2022-11-18T07:46:20.835Z,6.72
2022-11-18T07:48:50.295Z,7.28
2022-11-18T07:51:19.497Z,7.00
2022-11-18T07:53:49.088Z,7.18
2022-11-18T07:56:17.511Z,7.07
2022-11-18T07:58:45.873Z,6.60
2022-11-18T08:01:14.814Z,6.82
2022-11-18T08:03:42.820Z,7.20
2022-11-18T08:06:12.416Z,8.05
2022-11-18T08:08:40.562Z,7.00
2022-11-18T08:11:10.872Z,7.22
2022-11-18T08:13:38.775Z,6.70
2022-11-18T08:16:13.862Z,6.60
2022-11-18T08:18:41.648Z,6.40
2022-11-18T08:21:09.684Z,7.00
2022-11-18T08:23:41.717Z,6.43
2022-11-18T08:26:13.787Z,6.68
2022-11-18T08:28:41.922Z,6.72
2022-11-18T08:31:13.518Z,7.03
2022-11-18T08:33:41.510Z,7.45
2022-11-18T08:36:10.623Z,7.00
2022-11-18T08:38:38.458Z,6.97
2022-11-18T08:41:07.292Z,6.82
2022-11-18T08:43:37.306Z,6.70
2022-11-18T08:46:05.059Z,6.60
2022-11-18T08:48:33.023Z,6.30
2022-11-18T08:51:01.049Z,7.22
2022-11-18T08:53:28.787Z,7.05
2022-11-18T08:55:57.927Z,6.80
2022-11-18T08:58:25.811Z,6.68
2022-11-18T09:00:55.318Z,6.25
2022-11-18T09:03:23.708Z,6.53
2022-11-18T09:05:51.549Z,6.32
2022-11-18T09:08:19.907Z,6.72
2022-11-18T09:10:47.677Z,6.72
2022-11-18T09:16:05.088Z,6.97
2022-11-18T09:18:32.940Z,7.53
2022-11-18T09:21:02.575Z,6.88
2022-11-18T09:23:30.606Z,6.57
2022-11-18T09:25:59.604Z,6.82
2022-11-18T09:28:27.403Z,6.43
2022-11-18T09:30:55.356Z,6.43
2022-11-18T09:33:24.990Z,6.40
2022-11-18T09:35:52.972Z,7.10
2022-11-18T09:38:20.667Z,7.03
2022-11-18T09:40:54.816Z,6.97
2022-11-18T09:43:30.375Z,6.93
2022-11-18T09:46:03.920Z,6.95
2022-11-18T09:48:46.878Z,6.28
2022-11-18T09:51:15.142Z,6.88
2022-11-18T09:53:45.335Z,6.43
2022-11-18T09:56:16.296Z,7.03
2022-11-18T09:58:44.889Z,7.07
2022-11-18T10:01:13.980Z,6.85
2022-11-18T10:03:43.233Z,7.00
2022-11-18T10:06:23.516Z,6.82
2022-11-18T10:09:00.483Z,6.68
2022-11-18T10:11:30.272Z,6.90
2022-11-18T10:14:06.255Z,6.97
2022-11-18T10:16:43.738Z,6.90
2022-11-18T10:19:24.120Z,6.32
2022-11-18T10:21:58.551Z,6.88
2022-11-18T10:24:29.032Z,6.55
2022-11-18T10:26:58.021Z,7.07
2022-11-18T10:29:25.857Z,6.68
2022-11-18T10:32:02.641Z,6.78
2022-11-18T10:34:33.811Z,6.72
2022-11-18T10:37:03.670Z,6.90
2022-11-18T10:39:31.504Z,6.18
2022-11-18T10:42:03.127Z,6.45
2022-11-18T10:44:40.086Z,6.97
2022-11-18T10:47:28.070Z,6.57
2022-11-18T10:49:58.767Z,6.90
2022-11-18T10:52:27.396Z,6.97
2022-11-18T10:55:22.920Z,7.07
2022-11-18T10:57:56.000Z,7.00
2022-11-18T11:00:36.025Z,7.00
2022-11-18T11:03:17.187Z,7.03
2022-11-18T11:05:46.277Z,7.00
2022-11-18T11:08:36.451Z,7.03
2022-11-18T11:11:04.483Z,7.55
2022-11-18T11:13:32.840Z,6.63
2022-11-18T11:16:03.602Z,7.15
2022-11-18T11:18:45.078Z,7.03
2022-11-18T11:21:14.979Z,7.10
2022-11-18T11:23:43.257Z,6.95
2022-11-18T11:29:09.163Z,7.25
2022-11-18T11:31:48.354Z,6.97
2022-11-18T11:34:22.151Z,6.63
2022-11-18T11:36:54.349Z,6.88
2022-11-18T11:42:11.737Z,6.35
2022-11-18T11:44:50.687Z,6.78
2022-11-18T11:47:44.033Z,7.05
2022-11-18T11:50:16.223Z,6.22
2022-11-18T11:55:19.965Z,6.60
2022-11-18T11:57:58.559Z,7.15
2022-11-18T12:00:28.930Z,6.88
2022-11-18T12:03:07.184Z,6.75
2022-11-18T12:05:37.114Z,6.88
2022-11-18T12:08:11.140Z,6.95
2022-11-18T12:10:45.399Z,7.28
2022-11-18T12:13:22.041Z,6.43
2022-11-18T12:15:56.109Z,7.10
2022-11-18T12:18:28.042Z,6.78
2022-11-18T12:20:56.203Z,6.82
2022-11-18T12:23:26.602Z,6.80
2022-11-18T12:26:12.406Z,7.63
2022-11-18T12:28:42.239Z,7.93
2022-11-18T12:31:42.870Z,7.85
2022-11-18T12:34:29.003Z,7.82
2022-11-18T12:36:57.387Z,7.47
2022-11-18T12:39:57.516Z,6.80
2022-11-18T12:43:03.371Z,9.20
2022-11-18T12:45:49.768Z,7.15
2022-11-18T12:48:42.910Z,7.97
2022-11-18T12:51:39.995Z,7.53
2022-11-18T12:54:24.011Z,6.80
2022-11-18T12:56:51.871Z,7.28
2022-11-18T12:59:27.730Z,8.80
2022-11-18T13:02:07.280Z,11.60
2022-11-18T13:04:37.811Z,11.93
2022-11-18T13:07:31.673Z,8.32
2022-11-18T13:09:59.888Z,10.07
2022-11-18T13:12:28.736Z,7.13
2022-11-18T13:15:15.040Z,9.00
2022-11-18T13:17:55.645Z,7.47
2022-11-18T13:20:27.384Z,6.88
2022-11-18T13:23:14.474Z,7.82
2022-11-18T13:25:45.170Z,7.05
2022-11-18T13:28:22.085Z,7.28
2022-11-18T13:30:54.598Z,6.85
2022-11-18T13:33:22.391Z,6.90
2022-11-18T13:35:50.072Z,6.35
2022-11-18T13:38:28.068Z,8.18
2022-11-18T13:41:07.046Z,7.03
2022-11-18T13:43:35.349Z,7.13
2022-11-18T13:46:06.184Z,6.80
2022-11-18T13:48:34.555Z,6.50
2022-11-18T13:51:02.983Z,6.93
2022-11-18T13:53:32.150Z,7.47
2022-11-18T13:56:02.674Z,6.38
2022-11-18T13:59:02.555Z,6.28
2022-11-18T14:01:27.371Z,6.50
2022-11-18T14:03:58.599Z,7.20
2022-11-18T14:06:30.324Z,6.53
2022-11-18T14:09:07.427Z,6.85
2022-11-18T14:11:37.013Z,6.95
2022-11-18T14:14:04.943Z,6.65
2022-11-18T14:16:35.575Z,7.43
2022-11-18T14:19:03.638Z,7.38
2022-11-18T14:21:33.509Z,7.32
2022-11-18T14:24:01.826Z,7.13
2022-11-18T14:26:30.643Z,8.30
2022-11-18T14:29:00.080Z,7.03
2022-11-18T14:31:29.119Z,7.20
2022-11-18T14:34:18.561Z,6.68
2022-11-18T14:36:46.638Z,8.38
2022-11-18T14:39:26.394Z,6.75
2022-11-18T14:41:54.980Z,6.53
2022-11-18T14:44:24.322Z,6.63
2022-11-18T14:46:53.758Z,6.97
2022-11-18T14:49:24.573Z,6.90
2022-11-18T14:51:53.067Z,6.97
2022-11-18T14:54:26.298Z,6.68
2022-11-18T14:56:55.827Z,6.97
2022-11-18T14:59:23.558Z,7.05
2022-11-18T15:01:51.399Z,7.00
2022-11-18T15:04:21.035Z,6.80
2022-11-18T15:06:50.376Z,6.75
2022-11-18T15:09:18.114Z,6.63
2022-11-18T15:11:45.756Z,6.50
2022-11-18T15:14:13.430Z,6.60
2022-11-18T15:16:41.062Z,6.95
2022-11-18T15:19:14.575Z,7.35
2022-11-18T15:21:42.229Z,6.55
2022-11-18T15:24:11.319Z,7.10
2022-11-18T15:26:42.587Z,6.70
2022-11-18T15:29:16.571Z,5.17
2022-11-18T15:31:44.247Z,6.85
2022-11-18T15:34:12.023Z,6.20
2022-11-18T15:36:39.766Z,6.72
2022-11-18T15:39:07.550Z,6.47
2022-11-18T15:41:38.062Z,6.78
2022-11-18T15:44:06.127Z,6.82
2022-11-18T15:46:34.448Z,6.93
2022-11-18T15:49:02.370Z,7.43
2022-11-18T15:51:31.032Z,7.18
2022-11-18T15:53:59.111Z,6.68
2022-11-18T15:56:29.077Z,7.15
2022-11-18T15:58:59.699Z,6.35
2022-11-18T16:01:28.906Z,7.25
2022-11-18T16:03:56.873Z,6.63
2022-11-18T16:06:25.091Z,7.38
2022-11-18T16:08:59.127Z,6.97
2022-11-18T16:11:46.119Z,6.53
2022-11-18T16:14:17.389Z,6.53
2022-11-18T16:16:58.938Z,6.40
2022-11-18T16:19:31.362Z,6.82
2022-11-18T16:21:59.116Z,7.00
2022-11-18T16:24:28.606Z,6.40
2022-11-18T16:26:56.385Z,7.25
2022-11-18T16:29:25.660Z,6.68
2022-11-18T16:31:54.720Z,6.75
2022-11-18T16:34:23.901Z,6.47
2022-11-18T16:36:53.223Z,6.93
2022-11-18T16:39:23.588Z,6.95
2022-11-18T16:41:52.037Z,8.13
2022-11-18T16:44:20.338Z,6.95
2022-11-18T16:46:50.986Z,6.88
2022-11-18T16:49:20.575Z,7.38
2022-11-18T16:51:50.159Z,6.68
2022-11-18T16:54:19.535Z,11.77
2022-11-18T16:56:48.439Z,8.52
2022-11-18T16:59:18.479Z,13.73
2022-11-18T17:01:46.463Z,18.13
2022-11-18T17:04:15.836Z,10.02
2022-11-18T17:06:44.048Z,12.45
2022-11-18T17:09:14.961Z,10.65
2022-11-18T17:11:42.861Z,12.63
2022-11-18T17:14:10.819Z,21.75
2022-11-18T17:16:38.535Z,18.10
2022-11-18T17:19:11.667Z,45.75
2022-11-18T17:21:41.206Z,16.30
2022-11-18T17:24:09.631Z,25.30
2022-11-18T17:26:37.530Z,17.92
2022-11-18T17:29:05.235Z,13.10
2022-11-18T17:31:33.111Z,10.73
2022-11-18T17:34:00.776Z,10.90
2022-11-18T17:36:29.008Z,8.23
2022-11-18T17:39:00.465Z,8.65
2022-11-18T17:41:47.044Z,10.35
2022-11-18T17:44:16.477Z,9.13
2022-11-18T17:46:45.066Z,7.75
2022-11-18T17:49:14.407Z,9.43
2022-11-18T17:51:42.658Z,15.10
2022-11-18T17:54:11.923Z,19.20
2022-11-18T17:56:39.723Z,17.17
2022-11-18T17:59:07.553Z,13.95
2022-11-18T18:01:35.694Z,11.18
2022-11-18T18:04:03.933Z,8.77
2022-11-18T18:06:31.619Z,10.13
2022-11-18T18:08:59.801Z,10.73
2022-11-18T18:11:29.149Z,8.35
2022-11-18T18:14:14.231Z,9.57
2022-11-18T18:16:44.436Z,9.00
2022-11-18T18:19:13.863Z,9.07
2022-11-18T18:21:41.736Z,9.93
2022-11-18T18:24:10.127Z,7.78
2022-11-18T18:26:39.292Z,7.57
2022-11-18T18:29:07.291Z,7.80
2022-11-18T18:31:36.129Z,7.72
2022-11-18T18:34:04.420Z,8.15
2022-11-18T18:36:32.174Z,8.02
2022-11-18T18:39:01.598Z,7.88
2022-11-18T18:41:29.341Z,7.80
2022-11-18T18:43:58.536Z,8.00
2022-11-18T18:46:29.294Z,7.72
2022-11-18T18:48:58.977Z,6.00
2022-11-18T18:51:26.836Z,8.55
2022-11-18T18:53:55.895Z,8.73
2022-11-18T18:56:23.731Z,8.48
2022-11-18T18:58:51.526Z,8.55
2022-11-18T19:01:20.770Z,7.45
2022-11-18T19:03:48.521Z,7.97
2022-11-18T19:06:47.897Z,6.95
2022-11-18T19:09:08.311Z,6.68
2022-11-18T19:11:54.315Z,6.90
2022-11-18T19:14:22.358Z,6.68
2022-11-18T19:16:51.802Z,7.05
2022-11-18T19:19:41.896Z,6.70
2022-11-18T19:22:10.224Z,6.65
2022-11-18T19:24:49.314Z,6.85
2022-11-18T19:27:18.140Z,7.07
2022-11-18T19:29:45.816Z,7.20
2022-11-18T19:32:15.177Z,7.22
2022-11-18T19:34:42.828Z,8.05
2022-11-18T19:37:10.535Z,7.80
2022-11-18T19:39:38.784Z,7.05
2022-11-18T19:42:06.538Z,7.50
2022-11-18T19:44:34.637Z,8.02
2022-11-18T19:47:02.364Z,7.03
2022-11-18T19:49:31.467Z,7.78
2022-11-18T19:51:59.109Z,7.28
2022-11-18T19:54:26.807Z,7.38
2022-11-18T19:56:54.529Z,7.75
2022-11-18T19:59:22.279Z,7.50
2022-11-18T20:01:50.048Z,8.63
2022-11-18T20:04:17.719Z,7.60
2022-11-18T20:06:46.795Z,7.40
2022-11-18T20:09:14.527Z,7.60
2022-11-18T20:11:42.341Z,7.53
2022-11-18T20:14:11.347Z,8.07
2022-11-18T20:16:39.534Z,7.68
2022-11-18T20:19:10.709Z,8.93
2022-11-18T20:21:39.204Z,8.25
2022-11-18T20:24:09.467Z,9.00
2022-11-18T20:26:38.695Z,8.70
2022-11-18T20:29:06.880Z,7.57
2022-11-18T20:31:35.401Z,7.05
2022-11-18T20:34:04.073Z,7.68
2022-11-18T20:36:33.275Z,6.55
2022-11-18T20:39:02.049Z,7.25
2022-11-18T20:41:32.403Z,8.00
2022-11-18T20:44:00.292Z,8.05
2022-11-18T20:46:28.005Z,7.55
2022-11-18T20:48:55.971Z,7.30
2022-11-18T20:51:24.863Z,7.28
2022-11-18T20:53:53.646Z,7.32
2022-11-18T20:56:22.386Z,6.75
2022-11-18T20:58:51.794Z,7.70
2022-11-18T21:01:20.735Z,6.85
2022-11-18T21:03:52.591Z,7.30
2022-11-18T21:06:20.637Z,7.28
2022-11-18T21:08:48.326Z,8.25
2022-11-18T21:11:17.177Z,7.75
2022-11-18T21:14:02.527Z,8.43
2022-11-18T21:16:31.754Z,7.28
2022-11-18T21:18:59.564Z,7.15
2022-11-18T21:21:45.785Z,7.50
2022-11-18T21:24:14.559Z,6.40
2022-11-18T21:26:42.896Z,6.95
2022-11-18T21:29:12.279Z,6.30
2022-11-18T21:31:41.904Z,6.30
2022-11-18T21:34:10.766Z,6.63
2022-11-18T21:36:44.813Z,6.63
2022-11-18T21:39:15.272Z,7.72
2022-11-18T21:41:43.378Z,6.78
2022-11-18T21:44:12.315Z,7.63
2022-11-18T21:46:43.262Z,7.40
2022-11-18T21:49:11.079Z,7.43
2022-11-18T21:51:38.943Z,7.18
2022-11-18T21:54:07.403Z,6.50
2022-11-18T21:56:35.312Z,6.22
2022-11-18T21:59:03.530Z,6.90
2022-11-18T22:01:33.169Z,6.30
2022-11-18T22:04:03.791Z,6.00
2022-11-18T22:06:33.435Z,6.28
2022-11-18T22:09:02.044Z,6.18
2022-11-18T22:11:30.058Z,6.50
2022-11-18T22:13:57.962Z,6.70
2022-11-18T22:16:27.115Z,6.88
2022-11-18T22:19:00.334Z,6.65
2022-11-18T22:21:32.834Z,5.90
2022-11-18T22:24:01.802Z,5.95
2022-11-18T22:26:30.090Z,6.20
2022-11-18T22:28:59.271Z,5.97
2022-11-18T22:31:28.320Z,6.05
2022-11-18T22:33:56.776Z,6.20
2022-11-18T22:36:26.076Z,6.07
2022-11-18T22:38:56.206Z,6.07
2022-11-18T22:41:42.986Z,6.20
2022-11-18T22:44:11.584Z,6.13
2022-11-18T22:46:40.969Z,6.15
2022-11-18T22:49:09.559Z,6.07
2022-11-18T22:51:37.530Z,6.55
2022-11-18T22:54:37.233Z,6.65
2022-11-18T22:56:55.008Z,6.03
2022-11-18T22:59:22.813Z,6.28
2022-11-18T23:01:51.429Z,6.45
2022-11-18T23:04:19.402Z,6.47
2022-11-18T23:06:47.163Z,6.38
2022-11-18T23:09:16.535Z,7.35
2022-11-18T23:12:02.013Z,6.65
2022-11-18T23:14:29.708Z,6.30
2022-11-18T23:16:57.520Z,6.90
2022-11-18T23:19:25.239Z,7.43
2022-11-18T23:21:52.920Z,7.32
2022-11-18T23:24:21.961Z,7.38
2022-11-18T23:26:49.977Z,7.63
2022-11-18T23:29:18.093Z,7.57
2022-11-18T23:31:46.053Z,6.95
2022-11-18T23:34:15.795Z,6.38
2022-11-18T23:36:43.731Z,6.70
2022-11-18T23:39:11.446Z,7.63
2022-11-18T23:41:41.018Z,7.15
2022-11-18T23:44:08.682Z,7.00
2022-11-18T23:46:36.381Z,7.10
2022-11-18T23:49:04.049Z,7.40
2022-11-18T23:51:31.753Z,7.40
2022-11-18T23:53:59.440Z,7.43
2022-11-18T23:56:28.311Z,7.45
2022-11-18T23:58:57.808Z,7.45
