createdAt,value
2019-04-21T00:02:32.242Z,5.90
2019-04-21T00:05:16.511Z,5.77
2019-04-21T00:09:32.650Z,5.90
2019-04-21T00:17:19.312Z,5.94
2019-04-21T00:41:09.245Z,5.52
2019-04-21T00:43:32.951Z,5.27
2019-04-21T00:45:57.830Z,5.32
2019-04-21T00:48:45.670Z,5.14
2019-04-21T00:51:31.134Z,5.03
2019-04-21T00:53:57.902Z,5.09
2019-04-21T00:56:25.764Z,5.29
2019-04-21T00:58:56.174Z,5.03
2019-04-21T01:01:21.976Z,5.01
2019-04-21T01:03:57.859Z,4.97
2019-04-21T01:06:22.732Z,5.02
2019-04-21T01:08:55.650Z,4.84
2019-04-21T01:11:28.101Z,4.90
2019-04-21T01:13:59.570Z,4.67
2019-04-21T01:16:37.490Z,4.71
2019-04-21T01:18:54.784Z,4.59
2019-04-21T01:21:14.002Z,4.58
2019-04-21T01:23:40.164Z,4.44
2019-04-21T01:26:23.760Z,4.29
2019-04-21T01:29:01.509Z,4.41
2019-04-21T01:31:30.533Z,4.34
2019-04-21T01:34:03.100Z,4.26
2019-04-21T01:36:33.453Z,4.26
2019-04-21T01:39:09.904Z,4.28
2019-04-21T01:41:41.301Z,4.18
2019-04-21T01:44:01.113Z,4.18
2019-04-21T01:46:33.709Z,4.17
2019-04-21T01:49:05.629Z,4.42
2019-04-21T01:51:59.669Z,4.14
2019-04-21T01:54:22.202Z,4.10
2019-04-21T01:57:00.168Z,3.94
2019-04-21T01:59:26.953Z,4.08
2019-04-21T02:02:08.040Z,3.94
2019-04-21T02:04:41.258Z,3.88
2019-04-21T02:07:13.021Z,3.80
2019-04-21T02:09:38.274Z,3.87
2019-04-21T02:12:08.821Z,3.78
2019-04-21T02:14:46.336Z,3.75
2019-04-21T02:17:15.109Z,3.73
2019-04-21T02:19:37.504Z,3.57
2019-04-21T02:22:11.209Z,3.60
2019-04-21T02:24:49.615Z,3.62
2019-04-21T02:27:19.076Z,3.72
2019-04-21T02:29:48.687Z,3.87
2019-04-21T02:32:26.185Z,3.69
2019-04-21T02:40:05.087Z,3.41
2019-04-21T02:42:40.657Z,3.42
2019-04-21T02:47:48.544Z,3.64
2019-04-21T02:50:09.546Z,3.48
2019-04-21T02:57:41.230Z,3.42
2019-04-21T03:00:16.955Z,3.31
2019-04-21T03:03:09.240Z,3.32
2019-04-21T03:08:27.993Z,3.32
2019-04-21T03:10:54.008Z,3.25
2019-04-21T03:15:59.244Z,3.29
2019-04-21T03:18:32.694Z,3.29
2019-04-21T03:21:05.132Z,3.12
2019-04-21T03:23:32.106Z,3.19
2019-04-21T03:26:00.957Z,3.81
2019-04-21T03:28:30.584Z,3.09
2019-04-21T03:31:18.848Z,3.19
2019-04-21T03:38:43.048Z,3.28
2019-04-21T03:41:08.078Z,3.20
2019-04-21T03:46:01.188Z,2.97
2019-04-21T03:48:35.592Z,2.85
2019-04-21T03:56:44.827Z,3.17
2019-04-21T04:01:44.533Z,2.83
2019-04-21T04:04:30.365Z,2.77
2019-04-21T04:07:55.670Z,2.83
2019-04-21T04:10:06.477Z,2.85
2019-04-21T04:12:29.441Z,3.06
2019-04-21T04:14:55.586Z,2.97
2019-04-21T04:17:26.661Z,3.04
2019-04-21T04:20:04.028Z,2.94
2019-04-21T04:22:41.679Z,2.84
2019-04-21T04:25:04.618Z,2.89
2019-04-21T04:27:46.899Z,3.18
2019-04-21T04:30:10.679Z,2.92
2019-04-21T04:32:38.678Z,2.91
2019-04-21T04:35:26.355Z,2.93
2019-04-21T04:37:36.270Z,2.95
2019-04-21T04:40:14.232Z,3.07
2019-04-21T04:43:09.004Z,3.43
2019-04-21T04:46:12.760Z,3.16
2019-04-21T04:48:07.530Z,3.21
2019-04-21T04:53:12.651Z,3.49
2019-04-21T04:55:38.868Z,3.37
2019-04-21T04:58:11.118Z,3.39
2019-04-21T05:03:18.916Z,3.73
2019-04-21T05:09:03.494Z,3.94
2019-04-21T05:14:04.529Z,5.70
2019-04-21T05:19:10.713Z,7.93
2019-04-21T05:23:51.089Z,9.80
2019-04-21T05:26:14.457Z,8.40
2019-04-21T05:28:44.599Z,8.87
2019-04-21T05:31:47.688Z,9.43
2019-04-21T05:34:18.393Z,9.83
2019-04-21T05:37:07.482Z,9.54
2019-04-21T05:39:39.905Z,9.26
2019-04-21T05:42:06.412Z,9.91
2019-04-21T05:47:26.557Z,11.09
2019-04-21T05:49:56.759Z,12.56
2019-04-21T05:52:23.230Z,14.79
2019-04-21T05:55:06.295Z,14.98
2019-04-21T05:57:32.328Z,13.13
2019-04-21T06:00:07.460Z,11.37
2019-04-21T06:02:53.397Z,11.37
2019-04-21T06:05:13.732Z,9.87
2019-04-21T06:07:38.214Z,9.01
2019-04-21T06:10:20.381Z,8.89
2019-04-21T06:12:40.496Z,8.68
2019-04-21T06:15:07.009Z,8.91
2019-04-21T06:17:44.480Z,8.83
2019-04-21T06:20:10.483Z,9.02
2019-04-21T06:22:38.649Z,9.35
2019-04-21T06:27:49.501Z,9.71
2019-04-21T06:30:10.401Z,10.52
2019-04-21T06:35:48.941Z,17.75
2019-04-21T06:38:10.545Z,19.46
2019-04-21T06:40:43.822Z,18.74
2019-04-21T06:43:24.538Z,18.44
2019-04-21T06:45:45.864Z,19.27
2019-04-21T06:48:15.290Z,18.75
2019-04-21T06:50:46.685Z,20.58
2019-04-21T06:53:14.166Z,17.37
2019-04-21T06:55:37.951Z,20.83
2019-04-21T06:58:13.161Z,18.97
2019-04-21T07:00:40.560Z,19.81
2019-04-21T07:05:52.707Z,20.94
2019-04-21T07:08:31.286Z,20.43
2019-04-21T07:10:52.084Z,19.82
2019-04-21T07:13:15.332Z,20.40
2019-04-21T07:15:49.930Z,21.47
2019-04-21T07:18:19.180Z,19.41
2019-04-21T07:20:56.495Z,21.25
2019-04-21T07:23:25.286Z,17.90
2019-04-21T07:26:01.097Z,17.84
2019-04-21T07:28:25.351Z,17.25
2019-04-21T07:31:03.624Z,15.82
2019-04-21T07:36:21.348Z,15.85
2019-04-21T07:38:45.253Z,17.40
2019-04-21T07:43:44.022Z,17.21
2019-04-21T07:46:10.738Z,16.57
2019-04-21T07:48:50.119Z,15.79
2019-04-21T07:52:06.021Z,15.46
2019-04-21T07:54:35.975Z,16.10
2019-04-21T07:56:55.969Z,16.37
2019-04-21T07:59:52.387Z,16.42
2019-04-21T08:02:00.833Z,16.37
2019-04-21T08:04:52.798Z,16.67
2019-04-21T08:07:09.936Z,16.19
2019-04-21T08:09:40.965Z,16.49
2019-04-21T08:12:04.143Z,17.27
2019-04-21T08:14:42.890Z,17.37
2019-04-21T08:17:16.410Z,16.41
2019-04-21T08:19:44.602Z,17.15
2019-04-21T08:22:15.778Z,17.27
2019-04-21T08:24:57.743Z,17.85
2019-04-21T08:27:28.288Z,17.63
2019-04-21T08:29:58.205Z,18.19
2019-04-21T08:32:39.133Z,18.03
2019-04-21T08:35:25.361Z,18.68
2019-04-21T08:37:31.293Z,18.22
2019-04-21T08:42:30.524Z,18.27
2019-04-21T08:45:07.675Z,17.84
2019-04-21T08:47:42.632Z,18.46
2019-04-21T08:50:31.003Z,18.73
2019-04-21T08:53:04.063Z,19.09
2019-04-21T08:55:49.240Z,17.88
2019-04-21T09:01:50.364Z,19.03
2019-04-21T09:04:21.229Z,19.42
2019-04-21T09:09:23.651Z,18.24
2019-04-21T09:11:54.309Z,18.68
2019-04-21T09:14:26.976Z,19.13
2019-04-21T09:16:53.711Z,19.19
2019-04-21T09:19:38.647Z,19.69
2019-04-21T09:22:00.614Z,19.81
2019-04-21T09:24:27.619Z,19.08
2019-04-21T09:26:57.934Z,19.58
2019-04-21T09:29:25.671Z,18.84
2019-04-21T09:31:48.014Z,19.39
2019-04-21T09:37:53.402Z,19.53
2019-04-21T09:40:33.943Z,18.76
2019-04-21T09:43:02.622Z,19.14
2019-04-21T09:45:28.568Z,19.68
2019-04-21T09:48:04.543Z,20.46
2019-04-21T09:50:29.545Z,19.92
2019-04-21T09:53:10.269Z,19.57
2019-04-21T09:55:36.430Z,20.14
2019-04-21T09:58:12.646Z,20.50
2019-04-21T10:00:43.403Z,20.40
2019-04-21T10:03:15.680Z,20.28
2019-04-21T10:05:45.132Z,20.62
2019-04-21T10:08:58.581Z,20.79
2019-04-21T10:11:33.808Z,20.53
2019-04-21T10:14:03.221Z,20.91
2019-04-21T10:16:38.557Z,20.56
2019-04-21T10:19:08.783Z,20.55
2019-04-21T10:21:38.108Z,20.79
2019-04-21T10:24:08.235Z,19.72
2019-04-21T10:26:37.659Z,20.66
2019-04-21T10:29:14.767Z,20.61
2019-04-21T10:31:38.585Z,21.40
2019-04-21T10:34:25.293Z,20.63
2019-04-21T10:36:55.306Z,20.65
2019-04-21T10:39:24.495Z,20.15
2019-04-21T10:41:53.411Z,21.02
2019-04-21T10:44:23.169Z,20.58
2019-04-21T10:46:54.507Z,20.94
2019-04-21T10:49:24.498Z,19.99
2019-04-21T10:51:54.914Z,20.97
2019-04-21T10:54:24.130Z,21.10
2019-04-21T10:57:40.777Z,20.58
2019-04-21T11:03:50.831Z,20.78
2019-04-21T11:06:48.574Z,20.99
2019-04-21T11:12:50.768Z,21.10
2019-04-21T11:18:42.116Z,21.37
2019-04-21T11:21:11.428Z,21.54
2019-04-21T11:23:40.571Z,21.21
2019-04-21T11:26:10.069Z,20.97
2019-04-21T11:28:38.998Z,20.95
2019-04-21T11:31:09.036Z,21.12
2019-04-21T11:33:39.466Z,21.85
2019-04-21T11:36:09.095Z,21.64
2019-04-21T11:38:57.121Z,21.10
2019-04-21T11:41:27.869Z,21.63
2019-04-21T11:43:57.376Z,22.09
2019-04-21T11:46:26.802Z,22.13
2019-04-21T11:48:55.990Z,21.04
2019-04-21T11:51:25.003Z,22.02
2019-04-21T11:53:54.979Z,21.17
2019-04-21T11:56:25.096Z,21.93
2019-04-21T11:58:54.160Z,22.17
2019-04-21T12:01:23.484Z,21.70
2019-04-21T12:03:53.760Z,22.59
2019-04-21T12:06:40.966Z,21.92
2019-04-21T12:09:09.526Z,21.02
2019-04-21T12:11:39.026Z,21.55
2019-04-21T12:14:08.090Z,20.83
2019-04-21T12:16:37.232Z,21.63
2019-04-21T12:19:07.190Z,21.72
2019-04-21T12:22:23.147Z,21.20
2019-04-21T12:24:38.130Z,22.13
2019-04-21T12:27:09.730Z,21.47
2019-04-21T12:29:39.927Z,22.13
2019-04-21T12:32:26.386Z,21.73
2019-04-21T12:34:55.730Z,22.01
2019-04-21T12:37:24.756Z,21.72
2019-04-21T12:39:54.778Z,22.17
2019-04-21T12:42:38.738Z,22.22
2019-04-21T12:45:07.589Z,22.17
2019-04-21T12:47:37.804Z,21.87
2019-04-21T12:50:08.773Z,21.98
2019-04-21T12:52:37.934Z,20.93
2019-04-21T12:55:07.278Z,21.44
2019-04-21T12:57:37.236Z,21.89
2019-04-21T13:00:11.107Z,21.53
2019-04-21T13:02:40.110Z,21.75
2019-04-21T13:05:21.953Z,22.22
2019-04-21T13:07:51.298Z,22.02
2019-04-21T13:10:22.237Z,21.61
2019-04-21T13:12:52.152Z,22.37
2019-04-21T13:15:21.943Z,22.54
2019-04-21T13:17:52.225Z,22.75
2019-04-21T13:20:23.195Z,23.17
2019-04-21T13:22:54.041Z,22.32
2019-04-21T13:25:23.701Z,22.56
2019-04-21T13:28:07.001Z,22.79
2019-04-21T13:30:36.412Z,22.20
2019-04-21T13:33:07.034Z,23.25
2019-04-21T13:35:37.186Z,22.66
2019-04-21T13:38:18.862Z,22.43
2019-04-21T13:46:13.664Z,23.07
2019-04-21T13:48:44.402Z,22.14
2019-04-21T13:51:13.570Z,23.21
2019-04-21T13:54:03.976Z,22.60
2019-04-21T13:57:30.374Z,22.47
2019-04-21T13:59:59.616Z,21.99
2019-04-21T14:02:28.976Z,22.79
2019-04-21T14:04:59.180Z,22.59
2019-04-21T14:07:41.990Z,22.42
2019-04-21T14:10:13.789Z,22.56
2019-04-21T14:12:42.517Z,22.79
2019-04-21T14:15:12.554Z,22.22
2019-04-21T14:17:42.543Z,22.33
2019-04-21T14:20:13.210Z,22.63
2019-04-21T14:22:42.293Z,21.49
2019-04-21T14:25:12.139Z,22.50
2019-04-21T14:27:41.835Z,22.31
2019-04-21T14:30:30.420Z,22.71
2019-04-21T14:33:00.321Z,22.13
2019-04-21T14:35:29.491Z,21.42
2019-04-21T14:37:58.524Z,22.14
2019-04-21T14:40:30.920Z,21.96
2019-04-21T14:42:58.473Z,22.38
2019-04-21T14:45:36.938Z,22.51
2019-04-21T14:48:27.278Z,22.73
2019-04-21T14:51:14.241Z,22.31
2019-04-21T14:54:03.772Z,22.37
2019-04-21T14:56:53.156Z,22.21
2019-04-21T14:59:24.760Z,21.79
2019-04-21T15:01:54.017Z,22.31
2019-04-21T15:04:24.139Z,22.13
2019-04-21T15:06:55.136Z,22.18
2019-04-21T15:09:25.300Z,22.14
2019-04-21T15:11:54.426Z,22.47
2019-04-21T15:14:24.093Z,22.15
2019-04-21T15:17:12.448Z,22.15
2019-04-21T15:19:49.284Z,22.28
2019-04-21T15:22:14.398Z,22.93
2019-04-21T15:24:44.511Z,22.42
2019-04-21T15:27:14.685Z,22.70
2019-04-21T15:29:44.866Z,22.52
2019-04-21T15:32:14.895Z,22.88
2019-04-21T15:34:44.419Z,22.74
2019-04-21T15:37:13.703Z,22.08
2019-04-21T15:40:14.940Z,22.75
2019-04-21T15:42:33.015Z,22.57
2019-04-21T15:45:02.913Z,22.81
2019-04-21T15:47:32.136Z,22.55
2019-04-21T15:50:07.391Z,22.48
2019-04-21T15:52:33.759Z,22.84
2019-04-21T15:55:06.673Z,22.11
2019-04-21T15:57:54.346Z,22.16
2019-04-21T16:00:49.859Z,22.62
2019-04-21T16:06:55.369Z,22.88
2019-04-21T16:09:27.081Z,22.37
2019-04-21T16:11:55.787Z,22.02
2019-04-21T16:14:42.798Z,22.11
2019-04-21T16:17:11.951Z,22.41
2019-04-21T16:19:43.860Z,22.15
2019-04-21T16:22:12.985Z,22.15
2019-04-21T16:24:42.124Z,22.03
2019-04-21T16:27:12.695Z,21.80
2019-04-21T16:29:43.872Z,21.98
2019-04-21T16:32:14.693Z,21.64
2019-04-21T16:34:50.730Z,21.72
2019-04-21T16:37:33.622Z,21.31
2019-04-21T16:40:03.432Z,21.29
2019-04-21T16:43:10.094Z,21.49
2019-04-21T16:45:57.335Z,21.18
2019-04-21T16:48:27.369Z,21.34
2019-04-21T16:50:57.416Z,20.78
2019-04-21T16:53:43.936Z,20.73
2019-04-21T16:56:41.765Z,20.50
2019-04-21T16:59:28.693Z,20.18
2019-04-21T17:02:00.634Z,20.18
2019-04-21T17:04:30.676Z,20.02
2019-04-21T17:07:00.882Z,19.99
2019-04-21T17:09:30.613Z,19.63
2019-04-21T17:12:26.783Z,19.42
2019-04-21T17:15:10.905Z,19.45
2019-04-21T17:17:51.359Z,19.19
2019-04-21T17:20:11.880Z,19.13
2019-04-21T17:22:27.947Z,18.96
2019-04-21T17:24:58.245Z,18.88
2019-04-21T17:27:27.242Z,18.93
2019-04-21T17:30:16.616Z,18.71
2019-04-21T17:32:49.758Z,18.55
2019-04-21T17:35:19.459Z,18.75
2019-04-21T17:37:49.930Z,18.48
2019-04-21T17:40:24.097Z,18.38
2019-04-21T17:43:01.327Z,18.01
2019-04-21T17:45:23.980Z,18.11
2019-04-21T17:48:16.167Z,18.12
2019-04-21T17:51:19.251Z,18.10
2019-04-21T17:54:13.674Z,17.76
2019-04-21T17:57:04.465Z,17.83
2019-04-21T17:59:41.163Z,17.69
2019-04-21T18:02:02.418Z,17.41
2019-04-21T18:04:30.635Z,17.26
2019-04-21T18:07:05.104Z,17.33
2019-04-21T18:12:28.022Z,17.04
2019-04-21T18:14:56.527Z,16.88
2019-04-21T18:17:18.498Z,16.79
2019-04-21T18:19:51.309Z,16.76
2019-04-21T18:22:54.609Z,16.68
2019-04-21T18:25:37.497Z,16.52
2019-04-21T18:27:56.408Z,16.32
2019-04-21T18:30:49.109Z,16.18
2019-04-21T18:33:27.099Z,16.21
2019-04-21T18:36:21.283Z,15.72
2019-04-21T18:39:09.752Z,15.93
2019-04-21T18:41:28.761Z,15.81
2019-04-21T18:44:30.256Z,15.83
2019-04-21T18:47:16.661Z,15.33
2019-04-21T18:56:20.836Z,15.37
2019-04-21T18:58:51.068Z,14.99
2019-04-21T19:01:27.836Z,15.40
2019-04-21T19:03:58.283Z,15.07
2019-04-21T19:06:47.016Z,15.18
2019-04-21T19:13:28.526Z,14.91
2019-04-21T19:15:39.981Z,14.57
2019-04-21T19:20:42.959Z,14.50
2019-04-21T19:23:11.590Z,14.47
2019-04-21T19:25:59.381Z,14.44
2019-04-21T19:28:17.985Z,14.23
2019-04-21T19:31:11.542Z,14.36
2019-04-21T19:33:33.323Z,14.22
2019-04-21T19:35:59.620Z,14.27
2019-04-21T19:38:44.440Z,14.12
2019-04-21T19:41:20.733Z,13.88
2019-04-21T19:43:53.675Z,13.94
2019-04-21T19:46:27.605Z,14.20
2019-04-21T19:49:10.934Z,13.80
2019-04-21T19:51:26.381Z,13.79
2019-04-21T19:53:56.106Z,13.85
2019-04-21T19:56:18.647Z,13.98
2019-04-21T19:59:48.542Z,13.49
2019-04-21T20:02:16.506Z,13.72
2019-04-21T20:05:07.042Z,13.59
2019-04-21T20:07:48.267Z,13.51
2019-04-21T20:10:27.308Z,13.64
2019-04-21T20:12:59.578Z,13.48
2019-04-21T20:15:37.417Z,13.37
2019-04-21T20:18:00.207Z,13.49
2019-04-21T20:20:17.125Z,13.32
2019-04-21T20:26:30.463Z,13.00
2019-04-21T20:29:10.983Z,13.05
2019-04-21T20:31:48.699Z,13.05
2019-04-21T20:34:30.556Z,12.77
2019-04-21T20:37:00.009Z,12.95
2019-04-21T20:39:19.044Z,12.91
2019-04-21T20:41:57.544Z,12.89
2019-04-21T20:44:32.897Z,12.59
2019-04-21T20:46:59.888Z,12.76
2019-04-21T20:49:28.543Z,12.79
2019-04-21T20:52:14.281Z,12.78
2019-04-21T20:54:37.046Z,12.58
2019-04-21T20:57:06.032Z,12.46
2019-04-21T20:59:34.218Z,12.54
2019-04-21T21:02:05.598Z,12.65
2019-04-21T21:04:31.751Z,12.42
2019-04-21T21:07:30.550Z,12.52
2019-04-21T21:09:49.996Z,12.54
2019-04-21T21:12:33.790Z,12.46
2019-04-21T21:14:43.867Z,12.50
2019-04-21T21:17:37.876Z,12.09
2019-04-21T21:19:52.858Z,12.32
2019-04-21T21:22:14.864Z,12.40
2019-04-21T21:24:53.416Z,12.38
2019-04-21T21:27:24.130Z,12.41
2019-04-21T21:29:56.696Z,12.40
2019-04-21T21:32:27.530Z,12.23
2019-04-21T21:35:01.359Z,12.34
2019-04-21T21:37:32.338Z,12.33
2019-04-21T21:40:07.200Z,12.23
2019-04-21T21:42:22.017Z,12.31
2019-04-21T21:44:50.468Z,12.16
2019-04-21T21:47:31.951Z,11.91
2019-04-21T21:49:55.443Z,12.00
2019-04-21T21:52:32.728Z,11.95
2019-04-21T21:54:49.770Z,11.81
2019-04-21T21:57:20.616Z,11.75
2019-04-21T21:59:51.726Z,11.75
2019-04-21T22:02:31.934Z,11.83
2019-04-21T22:05:01.424Z,11.98
2019-04-21T22:07:28.035Z,11.71
2019-04-21T22:09:54.759Z,12.02
2019-04-21T22:12:23.911Z,11.92
2019-04-21T22:14:55.457Z,11.70
2019-04-21T22:17:41.589Z,11.62
2019-04-21T22:20:17.212Z,11.64
2019-04-21T22:22:39.002Z,11.67
2019-04-21T22:25:06.972Z,11.68
2019-04-21T22:27:30.781Z,11.71
2019-04-21T22:30:03.927Z,11.57
2019-04-21T22:32:34.547Z,11.44
2019-04-21T22:35:08.783Z,11.55
2019-04-21T22:37:43.908Z,11.68
2019-04-21T22:40:19.282Z,11.46
2019-04-21T22:42:47.451Z,11.37
2019-04-21T22:45:09.266Z,11.31
2019-04-21T22:47:41.246Z,11.26
2019-04-21T22:50:18.719Z,11.46
2019-04-21T22:52:53.338Z,11.62
2019-04-21T22:55:22.662Z,11.41
2019-04-21T22:57:53.258Z,11.67
2019-04-21T23:00:23.924Z,11.68
2019-04-21T23:03:01.314Z,11.70
2019-04-21T23:05:30.258Z,11.65
2019-04-21T23:08:01.455Z,11.72
2019-04-21T23:10:27.437Z,11.82
2019-04-21T23:12:59.625Z,11.79
2019-04-21T23:15:37.501Z,11.66
2019-04-21T23:18:22.133Z,11.75
2019-04-21T23:20:47.970Z,11.71
2019-04-21T23:23:21.023Z,11.94
2019-04-21T23:25:51.689Z,11.83
2019-04-21T23:28:16.099Z,11.84
2019-04-21T23:30:54.694Z,11.76
2019-04-21T23:33:10.879Z,11.74
2019-04-21T23:35:41.820Z,11.73
2019-04-21T23:38:10.973Z,11.60
2019-04-21T23:40:49.540Z,11.69
2019-04-21T23:43:17.269Z,11.69
2019-04-21T23:45:45.334Z,11.46
2019-04-21T23:48:28.834Z,11.46
2019-04-21T23:50:55.082Z,11.37
2019-04-21T23:53:19.564Z,11.33
2019-04-21T23:55:49.485Z,11.29
2019-04-21T23:58:25.235Z,11.40
