createdAt,value
2019-05-17T03:09:36.314Z,22.58
2019-05-17T03:12:05.605Z,28.95
2019-05-17T03:14:34.752Z,21.00
2019-05-17T03:17:03.985Z,22.50
2019-05-17T03:19:33.212Z,24.75
2019-05-17T03:22:07.296Z,25.43
2019-05-17T03:24:33.443Z,22.25
2019-05-17T03:27:03.110Z,20.92
2019-05-17T03:29:33.533Z,25.52
2019-05-17T03:32:08.644Z,24.37
2019-05-17T03:34:37.097Z,21.17
2019-05-17T03:37:07.059Z,22.80
2019-05-17T03:39:37.046Z,21.57
2019-05-17T03:42:06.281Z,21.50
2019-05-17T03:44:35.599Z,24.27
2019-05-17T03:47:05.330Z,21.73
2019-05-17T03:49:38.487Z,23.40
2019-05-17T03:52:05.509Z,26.90
2019-05-17T03:54:34.719Z,21.93
2019-05-17T03:57:03.976Z,22.45
2019-05-17T03:59:33.646Z,23.57
2019-05-17T04:02:03.402Z,24.12
2019-05-17T04:04:33.238Z,24.47
2019-05-17T04:07:03.361Z,27.65
2019-05-17T04:09:33.022Z,25.20
2019-05-17T04:12:15.404Z,22.40
2019-05-17T04:17:13.346Z,23.02
2019-05-17T04:19:42.794Z,22.58
2019-05-17T04:22:13.772Z,25.92
2019-05-17T04:24:43.796Z,25.72
2019-05-17T04:27:13.703Z,24.65
2019-05-17T04:29:43.077Z,25.02
2019-05-17T04:32:13.113Z,26.15
2019-05-17T04:34:43.657Z,23.90
2019-05-17T04:37:13.238Z,24.82
2019-05-17T04:39:43.212Z,26.12
2019-05-17T04:42:13.621Z,23.07
2019-05-17T04:44:43.360Z,23.70
2019-05-17T04:47:13.384Z,21.93
2019-05-17T04:49:43.967Z,22.48
2019-05-17T04:52:13.821Z,18.60
2019-05-17T04:54:43.417Z,22.50
2019-05-17T04:57:13.286Z,21.77
2019-05-17T04:59:43.531Z,20.77
2019-05-17T05:02:13.342Z,24.83
2019-05-17T05:04:43.540Z,25.00
2019-05-17T05:07:13.907Z,21.57
2019-05-17T05:09:43.342Z,25.07
2019-05-17T05:12:12.705Z,20.50
2019-05-17T05:14:43.207Z,20.65
2019-05-17T05:17:12.861Z,20.08
2019-05-17T05:19:42.381Z,19.70
2019-05-17T05:22:13.499Z,22.82
2019-05-17T05:24:42.540Z,18.35
2019-05-17T05:27:11.815Z,23.90
2019-05-17T05:29:41.611Z,26.75
2019-05-17T05:32:11.830Z,18.52
2019-05-17T05:34:42.964Z,20.72
2019-05-17T05:37:12.539Z,15.93
2019-05-17T05:39:41.859Z,18.98
2019-05-17T05:42:13.836Z,21.40
2019-05-17T05:44:41.827Z,17.48
2019-05-17T05:47:11.594Z,18.45
2019-05-17T05:49:42.607Z,24.95
2019-05-17T05:52:12.532Z,19.80
2019-05-17T05:54:42.003Z,19.67
2019-05-17T05:57:12.645Z,17.85
2019-05-17T05:59:42.584Z,21.30
2019-05-17T06:02:12.385Z,17.80
2019-05-17T06:04:42.384Z,19.37
2019-05-17T06:07:12.852Z,15.95
2019-05-17T06:09:42.455Z,14.60
2019-05-17T06:12:22.892Z,20.10
2019-05-17T06:14:42.672Z,16.50
2019-05-17T06:17:12.574Z,21.65
2019-05-17T06:19:42.251Z,15.30
2019-05-17T06:22:11.975Z,18.15
2019-05-17T06:24:42.551Z,19.52
2019-05-17T06:27:12.358Z,16.25
2019-05-17T06:29:41.714Z,15.13
2019-05-17T06:32:11.875Z,17.85
2019-05-17T06:34:42.310Z,18.23
2019-05-17T06:37:13.335Z,18.57
2019-05-17T06:39:42.571Z,15.32
2019-05-17T06:42:12.069Z,18.87
2019-05-17T06:44:41.854Z,15.80
2019-05-17T06:47:11.887Z,16.05
2019-05-17T06:49:42.362Z,12.83
2019-05-17T06:52:11.824Z,16.40
2019-05-17T06:54:41.777Z,14.28
2019-05-17T06:57:12.782Z,15.58
2019-05-17T07:02:10.568Z,11.20
2019-05-17T07:04:39.758Z,18.37
2019-05-17T07:07:27.120Z,15.95
2019-05-17T07:10:00.251Z,16.45
2019-05-17T07:12:30.692Z,19.40
2019-05-17T07:15:01.815Z,11.28
2019-05-17T07:17:30.609Z,16.57
2019-05-17T07:19:59.935Z,17.23
2019-05-17T07:22:29.612Z,15.85
2019-05-17T07:24:59.714Z,12.07
2019-05-17T07:27:41.010Z,12.98
2019-05-17T07:30:00.188Z,13.25
2019-05-17T07:32:29.852Z,14.15
2019-05-17T07:35:00.019Z,10.28
2019-05-17T07:37:30.298Z,13.33
2019-05-17T07:40:04.637Z,10.28
2019-05-17T07:42:30.691Z,12.37
2019-05-17T07:45:00.511Z,9.73
2019-05-17T07:47:30.083Z,10.53
2019-05-17T07:50:00.940Z,11.40
2019-05-17T07:52:30.256Z,11.63
2019-05-17T07:55:02.258Z,9.48
2019-05-17T07:57:30.390Z,10.68
2019-05-17T08:00:00.051Z,13.50
2019-05-17T08:02:30.651Z,11.97
2019-05-17T08:05:00.659Z,12.95
2019-05-17T08:07:30.185Z,12.07
2019-05-17T08:10:00.152Z,10.80
2019-05-17T08:12:30.569Z,10.70
2019-05-17T08:15:00.056Z,12.47
2019-05-17T08:17:30.469Z,12.53
2019-05-17T08:20:00.554Z,8.63
2019-05-17T08:22:30.247Z,10.25
2019-05-17T08:25:00.046Z,9.75
2019-05-17T08:27:29.864Z,8.73
2019-05-17T08:29:59.863Z,15.25
2019-05-17T08:32:31.644Z,10.53
2019-05-17T08:35:00.465Z,12.73
2019-05-17T08:37:30.308Z,7.37
2019-05-17T08:40:00.236Z,10.38
2019-05-17T08:42:30.084Z,11.20
2019-05-17T08:45:00.280Z,10.60
2019-05-17T08:47:30.163Z,8.80
2019-05-17T08:50:00.486Z,13.68
2019-05-17T08:52:29.862Z,11.12
2019-05-17T08:55:00.389Z,13.15
2019-05-17T08:57:30.388Z,10.18
2019-05-17T09:00:00.827Z,10.35
2019-05-17T09:02:30.337Z,8.55
2019-05-17T09:05:00.421Z,10.20
2019-05-17T09:07:29.984Z,10.63
2019-05-17T09:10:01.529Z,8.88
2019-05-17T09:12:30.128Z,9.53
2019-05-17T09:15:00.486Z,11.03
2019-05-17T09:17:30.050Z,8.83
2019-05-17T09:20:00.684Z,12.13
2019-05-17T09:22:30.536Z,10.98
2019-05-17T09:24:59.990Z,13.90
2019-05-17T09:27:30.093Z,8.83
2019-05-17T09:30:00.035Z,8.97
2019-05-17T09:32:29.685Z,11.50
2019-05-17T09:35:00.323Z,17.25
2019-05-17T09:37:30.295Z,9.78
2019-05-17T09:39:59.954Z,7.97
2019-05-17T09:42:29.986Z,9.58
2019-05-17T09:45:00.366Z,14.53
2019-05-17T09:47:30.172Z,10.90
2019-05-17T09:50:00.445Z,8.60
2019-05-17T09:52:29.803Z,10.48
2019-05-17T09:55:00.423Z,11.10
2019-05-17T09:57:29.976Z,9.55
2019-05-17T10:02:50.826Z,12.37
2019-05-17T10:05:20.387Z,11.90
2019-05-17T10:07:50.748Z,12.98
2019-05-17T10:10:20.442Z,10.75
2019-05-17T10:12:50.030Z,11.57
2019-05-17T10:15:20.669Z,7.62
2019-05-17T10:17:50.262Z,11.43
2019-05-17T10:20:20.083Z,10.38
2019-05-17T10:22:50.467Z,12.80
2019-05-17T10:28:16.300Z,9.53
2019-05-17T10:33:49.368Z,11.15
2019-05-17T10:36:20.271Z,9.45
2019-05-17T10:38:50.183Z,8.60
2019-05-17T10:41:20.102Z,7.75
2019-05-17T10:43:51.040Z,9.30
2019-05-17T10:46:20.722Z,9.30
2019-05-17T10:51:32.509Z,10.85
2019-05-17T10:54:04.365Z,14.05
2019-05-17T11:05:47.447Z,8.83
2019-05-17T11:08:16.529Z,12.07
2019-05-17T11:13:36.090Z,8.83
2019-05-17T11:16:05.404Z,10.35
2019-05-17T11:18:34.795Z,8.65
2019-05-17T11:21:04.051Z,8.23
2019-05-17T11:26:22.849Z,7.12
2019-05-17T11:28:51.939Z,10.65
2019-05-17T11:31:21.156Z,7.92
2019-05-17T11:33:50.362Z,5.35
2019-05-17T11:36:19.676Z,12.60
2019-05-17T11:38:48.846Z,6.08
2019-05-17T11:41:21.567Z,11.28
2019-05-17T11:43:48.908Z,7.03
2019-05-17T11:46:18.213Z,7.00
2019-05-17T11:48:47.463Z,9.50
2019-05-17T11:51:16.856Z,9.30
2019-05-17T11:53:46.031Z,8.18
2019-05-17T11:56:15.247Z,6.20
2019-05-17T11:58:46.052Z,12.35
2019-05-17T12:01:15.278Z,5.87
2019-05-17T12:03:44.389Z,6.10
2019-05-17T12:06:13.779Z,5.62
2019-05-17T12:08:42.989Z,7.92
2019-05-17T12:11:12.245Z,9.43
2019-05-17T12:13:43.635Z,11.55
2019-05-17T12:16:12.334Z,8.60
2019-05-17T12:18:41.512Z,15.95
2019-05-17T12:21:10.761Z,8.83
2019-05-17T12:23:39.965Z,6.08
2019-05-17T12:26:09.140Z,8.28
2019-05-17T12:28:39.135Z,6.00
2019-05-17T12:31:08.286Z,4.40
2019-05-17T12:33:37.483Z,7.85
2019-05-17T12:36:07.142Z,8.43
2019-05-17T12:38:36.324Z,5.40
2019-05-17T12:41:06.618Z,5.67
2019-05-17T12:43:35.975Z,5.53
2019-05-17T12:46:07.087Z,7.33
2019-05-17T12:48:36.362Z,9.55
2019-05-17T12:51:05.690Z,6.12
2019-05-17T12:54:10.664Z,9.20
2019-05-17T12:56:05.890Z,9.70
2019-05-17T12:58:35.082Z,10.03
2019-05-17T13:01:04.328Z,8.98
2019-05-17T13:03:33.556Z,5.37
2019-05-17T13:06:02.640Z,10.15
2019-05-17T13:08:31.767Z,7.15
2019-05-17T13:11:00.927Z,10.80
2019-05-17T13:13:30.032Z,9.43
2019-05-17T13:15:59.240Z,6.78
2019-05-17T13:18:28.421Z,6.70
2019-05-17T13:20:59.238Z,9.18
2019-05-17T13:23:28.502Z,9.88
2019-05-17T13:25:57.732Z,4.37
2019-05-17T13:28:27.011Z,9.05
2019-05-17T13:30:56.249Z,11.40
2019-05-17T13:33:29.017Z,12.37
2019-05-17T13:35:56.282Z,8.05
2019-05-17T13:38:25.512Z,11.65
2019-05-17T13:40:56.757Z,8.90
2019-05-17T13:43:25.959Z,9.38
2019-05-17T13:45:55.081Z,10.20
2019-05-17T13:48:24.410Z,6.55
2019-05-17T13:50:53.850Z,6.12
2019-05-17T13:53:23.111Z,9.88
2019-05-17T13:55:52.525Z,7.33
2019-05-17T13:58:21.735Z,7.85
2019-05-17T14:00:52.027Z,13.30
2019-05-17T14:03:21.270Z,8.30
2019-05-17T14:05:50.425Z,7.37
2019-05-17T14:08:19.683Z,6.58
2019-05-17T14:10:48.943Z,10.48
2019-05-17T14:13:18.184Z,7.47
2019-05-17T14:15:47.369Z,6.35
2019-05-17T14:18:16.648Z,8.35
2019-05-17T14:20:45.804Z,11.15
2019-05-17T14:23:15.975Z,6.08
2019-05-17T14:25:45.125Z,7.47
2019-05-17T14:28:14.356Z,8.58
2019-05-17T14:30:43.586Z,4.80
2019-05-17T14:33:12.817Z,7.50
2019-05-17T14:35:42.084Z,8.45
2019-05-17T14:38:11.936Z,9.88
2019-05-17T14:41:04.702Z,14.23
2019-05-17T14:43:12.053Z,8.75
2019-05-17T14:45:41.165Z,9.33
2019-05-17T14:48:10.302Z,8.88
2019-05-17T14:50:39.543Z,10.60
2019-05-17T14:53:08.706Z,8.33
2019-05-17T14:55:37.965Z,8.78
2019-05-17T14:58:08.585Z,6.67
2019-05-17T15:00:37.878Z,8.55
2019-05-17T15:03:07.766Z,6.55
2019-05-17T15:05:37.121Z,10.15
2019-05-17T15:08:06.217Z,8.28
2019-05-17T15:10:35.514Z,6.40
2019-05-17T15:13:04.769Z,9.73
2019-05-17T15:15:34.083Z,14.75
2019-05-17T15:18:03.302Z,13.58
2019-05-17T15:20:32.513Z,8.45
2019-05-17T15:23:01.621Z,8.38
2019-05-17T15:25:30.773Z,8.28
2019-05-17T15:28:00.554Z,5.70
2019-05-17T15:30:29.788Z,5.78
2019-05-17T15:32:58.956Z,9.38
2019-05-17T15:35:28.184Z,10.23
2019-05-17T15:37:57.355Z,5.40
2019-05-17T15:40:26.580Z,6.55
2019-05-17T15:42:55.749Z,8.68
2019-05-17T15:45:24.945Z,7.70
2019-05-17T15:47:54.237Z,9.65
2019-05-17T15:50:23.513Z,10.70
2019-05-17T15:52:52.674Z,7.40
2019-05-17T15:55:21.931Z,8.48
2019-05-17T15:57:51.142Z,9.50
2019-05-17T16:00:20.603Z,9.03
2019-05-17T16:02:49.807Z,8.78
2019-05-17T16:05:19.133Z,14.38
2019-05-17T16:07:48.213Z,8.83
2019-05-17T16:10:17.805Z,6.55
2019-05-17T16:13:00.790Z,11.08
2019-05-17T16:15:17.964Z,7.30
2019-05-17T16:17:47.217Z,13.18
2019-05-17T16:20:17.121Z,11.73
2019-05-17T16:22:46.489Z,7.60
2019-05-17T16:25:15.969Z,10.65
2019-05-17T16:27:45.229Z,10.20
2019-05-17T16:30:15.041Z,10.95
2019-05-17T16:32:44.437Z,7.85
2019-05-17T16:35:13.704Z,10.63
2019-05-17T16:37:43.000Z,13.40
2019-05-17T16:40:12.443Z,10.38
2019-05-17T16:42:41.732Z,9.50
2019-05-17T16:45:12.906Z,12.10
2019-05-17T16:47:43.111Z,8.50
2019-05-17T16:50:12.477Z,8.00
2019-05-17T16:52:41.760Z,11.08
2019-05-17T16:55:11.219Z,12.25
2019-05-17T16:57:40.538Z,10.80
2019-05-17T17:00:27.526Z,13.32
2019-05-17T17:02:56.924Z,16.70
2019-05-17T17:05:26.189Z,9.43
2019-05-17T17:07:56.429Z,13.72
2019-05-17T17:10:25.702Z,11.45
2019-05-17T17:12:54.901Z,12.05
2019-05-17T17:15:24.222Z,11.70
2019-05-17T17:17:53.506Z,9.05
2019-05-17T17:20:22.785Z,9.63
2019-05-17T17:22:52.054Z,11.65
2019-05-17T17:25:21.316Z,13.00
2019-05-17T17:27:50.586Z,12.93
2019-05-17T17:30:20.565Z,16.67
2019-05-17T17:32:49.806Z,19.27
2019-05-17T17:35:19.282Z,17.52
2019-05-17T17:37:48.487Z,14.03
2019-05-17T17:40:21.976Z,20.43
2019-05-17T17:42:51.183Z,14.53
2019-05-17T17:45:24.832Z,20.88
2019-05-17T17:47:54.032Z,19.15
2019-05-17T17:50:23.299Z,22.75
2019-05-17T17:52:52.993Z,18.60
2019-05-17T17:55:22.450Z,25.72
2019-05-17T17:57:51.737Z,19.90
2019-05-17T18:00:21.551Z,23.62
2019-05-17T18:02:50.925Z,22.98
2019-05-17T18:05:20.198Z,30.30
2019-05-17T18:07:49.481Z,24.45
2019-05-17T18:10:24.928Z,20.15
2019-05-17T18:12:54.263Z,22.07
2019-05-17T18:15:32.403Z,24.63
2019-05-17T18:18:01.733Z,21.62
2019-05-17T18:20:31.048Z,18.67
2019-05-17T18:23:00.521Z,23.92
2019-05-17T18:25:29.807Z,18.65
2019-05-17T18:27:59.021Z,18.40
2019-05-17T18:30:28.313Z,16.45
2019-05-17T18:32:57.732Z,15.03
2019-05-17T18:35:27.592Z,28.10
2019-05-17T18:37:56.958Z,24.07
2019-05-17T18:40:26.219Z,42.95
2019-05-17T18:42:55.502Z,32.95
2019-05-17T18:45:24.799Z,41.28
2019-05-17T18:47:54.098Z,31.87
2019-05-17T18:50:23.455Z,27.60
2019-05-17T18:52:52.683Z,22.80
2019-05-17T18:55:21.970Z,22.20
2019-05-17T18:57:51.213Z,26.57
2019-05-17T19:00:20.757Z,25.12
2019-05-17T19:02:50.399Z,26.00
2019-05-17T19:05:19.665Z,44.23
2019-05-17T19:07:48.737Z,27.35
2019-05-17T19:10:18.204Z,32.98
2019-05-17T19:12:47.383Z,28.02
2019-05-17T19:15:18.502Z,31.23
2019-05-17T19:20:16.550Z,22.77
2019-05-17T19:22:45.807Z,24.72
2019-05-17T19:25:15.279Z,17.75
2019-05-17T19:27:44.467Z,18.23
2019-05-17T19:30:14.235Z,18.27
2019-05-17T19:32:43.537Z,19.10
2019-05-17T19:35:13.039Z,17.12
2019-05-17T19:37:42.177Z,18.73
2019-05-17T19:40:11.766Z,17.60
2019-05-17T19:42:40.969Z,16.17
2019-05-17T19:45:10.767Z,18.85
2019-05-17T19:47:39.945Z,17.82
2019-05-17T19:50:09.946Z,15.80
2019-05-17T19:52:39.221Z,19.17
2019-05-17T19:55:10.280Z,13.72
2019-05-17T20:00:09.617Z,15.95
2019-05-17T20:05:07.552Z,17.55
2019-05-17T20:07:39.012Z,17.57
2019-05-17T20:10:08.917Z,14.63
2019-05-17T20:12:38.087Z,19.20
2019-05-17T20:15:17.471Z,16.93
2019-05-17T20:17:38.981Z,15.40
2019-05-17T20:20:09.767Z,17.73
2019-05-17T20:22:39.013Z,18.75
2019-05-17T20:25:09.113Z,16.57
2019-05-17T20:27:38.327Z,18.37
2019-05-17T20:30:09.730Z,21.12
2019-05-17T20:32:39.013Z,16.62
2019-05-17T20:35:09.011Z,19.60
2019-05-17T20:37:38.298Z,19.95
2019-05-17T20:40:08.366Z,18.30
2019-05-17T20:42:37.640Z,18.85
2019-05-17T20:45:10.879Z,17.40
2019-05-17T20:47:40.067Z,19.30
2019-05-17T20:50:10.482Z,17.12
2019-05-17T20:52:39.672Z,17.10
2019-05-17T20:55:09.608Z,20.57
2019-05-17T20:57:38.829Z,21.15
2019-05-17T21:00:08.823Z,18.85
2019-05-17T21:02:37.992Z,21.45
2019-05-17T21:05:07.701Z,18.30
2019-05-17T21:07:36.947Z,19.50
2019-05-17T21:10:06.620Z,24.40
2019-05-17T21:12:35.878Z,22.50
2019-05-17T21:15:07.938Z,22.02
2019-05-17T21:17:37.056Z,23.65
2019-05-17T21:20:07.464Z,22.37
2019-05-17T21:22:36.719Z,22.17
2019-05-17T21:25:07.671Z,23.60
2019-05-17T21:27:36.871Z,22.00
2019-05-17T21:30:07.043Z,22.80
2019-05-17T21:32:36.340Z,19.87
2019-05-17T21:35:06.102Z,17.60
2019-05-17T21:37:35.608Z,14.68
2019-05-17T21:40:07.163Z,17.65
2019-05-17T21:42:36.427Z,17.20
2019-05-17T21:45:07.004Z,15.53
2019-05-17T21:47:36.235Z,15.63
2019-05-17T21:50:05.917Z,16.97
2019-05-17T21:52:35.211Z,15.03
2019-05-17T21:55:04.892Z,19.25
2019-05-17T21:57:34.015Z,16.42
2019-05-17T22:00:04.820Z,20.50
2019-05-17T22:02:34.161Z,23.60
2019-05-17T22:05:04.051Z,23.30
2019-05-17T22:07:33.305Z,18.42
2019-05-17T22:10:02.526Z,12.55
2019-05-17T22:12:31.775Z,14.00
2019-05-17T22:15:00.959Z,9.38
2019-05-17T22:17:30.154Z,9.65
2019-05-17T22:19:59.344Z,11.25
2019-05-17T22:22:28.462Z,8.83
2019-05-17T22:24:57.636Z,10.30
2019-05-17T22:27:26.862Z,10.40
2019-05-17T22:29:56.026Z,11.18
2019-05-17T22:32:25.168Z,11.68
2019-05-17T22:34:54.268Z,11.28
2019-05-17T22:37:23.382Z,12.23
2019-05-17T22:39:52.669Z,12.53
2019-05-17T22:42:21.881Z,13.62
2019-05-17T22:44:51.013Z,13.00
2019-05-17T22:47:20.153Z,14.43
2019-05-17T22:49:49.272Z,15.08
2019-05-17T22:52:18.541Z,12.95
2019-05-17T22:54:47.984Z,13.20
2019-05-17T22:57:17.201Z,14.80
2019-05-17T22:59:46.447Z,18.57
2019-05-17T23:02:15.648Z,13.55
2019-05-17T23:04:44.775Z,15.68
2019-05-17T23:07:13.909Z,14.33
2019-05-17T23:09:43.113Z,17.48
2019-05-17T23:12:12.276Z,16.75
2019-05-17T23:14:41.602Z,13.83
2019-05-17T23:17:10.749Z,17.15
2019-05-17T23:19:40.006Z,16.87
2019-05-17T23:22:09.224Z,19.12
2019-05-17T23:24:38.321Z,15.03
2019-05-17T23:27:07.552Z,19.02
2019-05-17T23:29:36.716Z,14.87
2019-05-17T23:32:05.971Z,16.60
2019-05-17T23:34:35.177Z,17.90
2019-05-17T23:37:04.398Z,18.73
2019-05-17T23:39:33.514Z,15.98
2019-05-17T23:42:02.750Z,17.02
2019-05-17T23:44:31.966Z,12.00
2019-05-17T23:47:06.980Z,11.12
2019-05-17T23:49:31.997Z,12.63
2019-05-17T23:52:01.149Z,10.68
2019-05-17T23:54:30.272Z,10.68
2019-05-17T23:56:59.430Z,10.98
2019-05-17T23:59:28.534Z,7.92
