createdAt,value
2022-09-12T00:00:08.499Z,106.83
2022-09-12T00:02:43.007Z,106.17
2022-09-12T00:05:11.425Z,104.07
2022-09-12T00:07:51.101Z,103.73
2022-09-12T00:10:31.441Z,103.70
2022-09-12T00:12:59.776Z,103.40
2022-09-12T00:15:30.121Z,104.80
2022-09-12T00:18:03.614Z,106.57
2022-09-12T00:20:43.273Z,105.67
2022-09-12T00:23:19.934Z,105.27
2022-09-12T00:25:59.657Z,107.10
2022-09-12T00:28:28.989Z,107.17
2022-09-12T00:30:58.403Z,106.07
2022-09-12T00:33:28.891Z,105.50
2022-09-12T00:36:06.901Z,105.97
2022-09-12T00:38:43.161Z,105.50
2022-09-12T00:41:18.433Z,105.77
2022-09-12T00:43:54.704Z,105.47
2022-09-12T00:46:30.313Z,106.60
2022-09-12T00:49:10.600Z,105.40
2022-09-12T00:51:39.767Z,106.13
2022-09-12T00:54:26.749Z,104.93
2022-09-12T00:57:00.337Z,105.90
2022-09-12T00:59:40.261Z,107.03
2022-09-12T01:02:10.595Z,106.53
2022-09-12T01:04:44.626Z,105.57
2022-09-12T01:07:25.775Z,105.57
2022-09-12T01:09:59.371Z,106.43
2022-09-12T01:12:43.830Z,105.73
2022-09-12T01:15:34.018Z,106.40
2022-09-12T01:18:20.052Z,104.33
2022-09-12T01:21:18.087Z,108.13
2022-09-12T01:24:24.029Z,107.00
2022-09-12T01:27:28.435Z,106.90
2022-09-12T01:30:29.209Z,107.90
2022-09-12T01:33:18.891Z,103.90
2022-09-12T01:36:27.163Z,101.97
2022-09-12T01:39:01.953Z,103.03
2022-09-12T01:41:44.955Z,104.33
2022-09-12T01:44:45.852Z,103.33
2022-09-12T01:47:22.875Z,102.37
2022-09-12T01:50:02.034Z,104.40
2022-09-12T01:52:39.688Z,105.37
2022-09-12T01:55:12.984Z,107.67
2022-09-12T01:57:46.080Z,107.03
2022-09-12T02:00:16.075Z,105.93
2022-09-12T02:49:45.143Z,107.53
2022-09-12T02:52:15.699Z,109.27
2022-09-12T02:54:50.400Z,109.23
2022-09-12T02:57:22.826Z,109.97
2022-09-12T02:59:56.401Z,108.47
2022-09-12T03:02:34.775Z,109.87
2022-09-12T03:05:18.416Z,109.50
2022-09-12T03:08:45.324Z,107.07
2022-09-12T03:11:49.259Z,106.90
2022-09-12T03:14:33.543Z,109.93
2022-09-12T03:17:10.498Z,107.60
2022-09-12T03:19:58.742Z,107.23
2022-09-12T03:22:33.870Z,107.97
2022-09-12T03:25:10.956Z,108.13
2022-09-12T03:27:57.545Z,105.60
2022-09-12T03:30:28.917Z,107.67
2022-09-12T03:32:57.251Z,107.40
2022-09-12T03:35:26.403Z,109.13
2022-09-12T03:38:00.383Z,107.53
2022-09-12T03:40:28.682Z,108.13
2022-09-12T03:42:57.019Z,107.10
2022-09-12T03:45:25.464Z,110.03
2022-09-12T03:47:54.079Z,106.63
2022-09-12T03:50:22.252Z,106.83
2022-09-12T03:52:50.572Z,105.63
2022-09-12T03:55:20.483Z,103.33
2022-09-12T03:57:54.117Z,105.77
2022-09-12T04:00:22.934Z,106.93
2022-09-12T04:02:55.979Z,108.57
2022-09-12T04:05:24.745Z,112.53
2022-09-12T04:08:08.267Z,114.63
2022-09-12T04:10:39.367Z,115.33
2022-09-12T04:13:07.747Z,113.63
2022-09-12T04:15:37.005Z,109.50
2022-09-12T04:18:06.235Z,110.57
2022-09-12T04:20:37.303Z,114.13
2022-09-12T04:23:05.689Z,112.17
2022-09-12T04:25:35.077Z,115.07
2022-09-12T04:28:05.906Z,112.70
2022-09-12T04:30:40.105Z,114.30
2022-09-12T04:33:10.484Z,112.20
2022-09-12T04:35:39.955Z,110.33
2022-09-12T04:38:09.587Z,112.23
2022-09-12T04:40:38.877Z,106.43
2022-09-12T04:43:14.713Z,111.53
2022-09-12T04:45:43.249Z,109.33
2022-09-12T04:48:11.794Z,108.93
2022-09-12T04:50:39.965Z,110.30
2022-09-12T04:53:10.322Z,107.73
2022-09-12T04:55:39.777Z,122.57
2022-09-12T04:58:08.189Z,119.27
2022-09-12T05:00:39.088Z,118.70
2022-09-12T05:03:09.458Z,113.27
2022-09-12T05:05:38.109Z,111.37
2022-09-12T05:08:08.587Z,107.07
2022-09-12T05:10:47.416Z,111.90
2022-09-12T05:13:16.961Z,110.73
2022-09-12T05:15:55.683Z,105.07
2022-09-12T05:18:24.330Z,103.17
2022-09-12T05:20:52.752Z,102.67
2022-09-12T05:23:24.969Z,105.17
2022-09-12T05:25:54.736Z,94.07
2022-09-12T05:28:26.261Z,92.60
2022-09-12T05:31:03.644Z,95.93
2022-09-12T05:33:36.979Z,96.00
2022-09-12T05:36:11.074Z,93.60
2022-09-12T05:38:48.520Z,97.90
2022-09-12T05:41:24.858Z,100.23
2022-09-12T05:43:54.913Z,103.80
2022-09-12T05:46:26.499Z,101.37
2022-09-12T05:48:56.629Z,106.63
2022-09-12T05:51:27.466Z,106.90
2022-09-12T05:53:57.353Z,103.53
2022-09-12T05:56:27.810Z,102.50
2022-09-12T05:58:57.698Z,104.70
2022-09-12T06:01:41.069Z,101.83
2022-09-12T06:04:18.726Z,96.60
2022-09-12T06:06:48.994Z,97.10
2022-09-12T06:09:21.774Z,96.87
2022-09-12T06:11:51.923Z,101.83
2022-09-12T06:14:20.766Z,99.90
2022-09-12T06:16:50.739Z,98.33
2022-09-12T06:19:32.165Z,101.47
2022-09-12T06:22:10.063Z,100.80
2022-09-12T06:24:44.295Z,99.00
2022-09-12T06:27:16.889Z,97.43
2022-09-12T06:29:45.283Z,97.93
2022-09-12T06:32:16.679Z,105.07
2022-09-12T06:34:47.710Z,106.40
2022-09-12T06:37:22.436Z,107.50
2022-09-12T06:39:51.476Z,105.97
2022-09-12T06:42:20.218Z,111.40
2022-09-12T06:44:51.062Z,108.17
2022-09-12T06:47:23.693Z,106.30
2022-09-12T06:49:52.980Z,108.83
2022-09-12T06:52:21.507Z,107.93
2022-09-12T06:54:50.041Z,106.30
2022-09-12T06:57:21.625Z,107.87
2022-09-12T06:59:51.162Z,108.50
2022-09-12T07:02:20.985Z,107.93
2022-09-12T07:04:51.920Z,113.23
2022-09-12T07:07:26.962Z,106.97
2022-09-12T07:09:57.820Z,97.33
2022-09-12T07:12:28.647Z,98.90
2022-09-12T07:14:56.989Z,93.33
2022-09-12T07:17:25.396Z,89.93
2022-09-12T07:19:56.374Z,85.83
2022-09-12T07:22:26.701Z,76.03
2022-09-12T07:24:55.870Z,74.23
2022-09-12T07:27:25.432Z,66.93
2022-09-12T07:29:53.784Z,67.70
2022-09-12T07:32:27.511Z,61.70
2022-09-12T07:34:58.263Z,54.43
2022-09-12T07:37:34.827Z,52.43
2022-09-12T07:40:06.908Z,50.77
2022-09-12T07:42:36.175Z,49.87
2022-09-12T07:45:08.105Z,50.03
2022-09-12T07:47:37.493Z,48.37
2022-09-12T07:50:13.284Z,51.97
2022-09-12T07:52:41.743Z,48.57
2022-09-12T07:55:11.352Z,46.30
2022-09-12T07:57:39.973Z,40.43
2022-09-12T08:00:11.159Z,42.00
2022-09-12T08:02:39.525Z,38.17
2022-09-12T08:05:15.508Z,36.77
2022-09-12T08:07:43.938Z,37.20
2022-09-12T08:10:12.346Z,32.60
2022-09-12T08:12:40.857Z,32.23
2022-09-12T08:15:12.416Z,30.97
2022-09-12T08:17:43.251Z,32.90
2022-09-12T08:20:19.788Z,31.20
2022-09-12T08:22:52.365Z,28.93
2022-09-12T08:25:21.707Z,30.13
2022-09-12T08:27:50.375Z,28.30
2022-09-12T08:30:25.842Z,27.10
2022-09-12T08:33:01.182Z,28.27
2022-09-12T08:35:32.055Z,27.53
2022-09-12T08:38:15.009Z,26.13
2022-09-12T08:40:52.085Z,25.67
2022-09-12T08:43:54.526Z,24.77
2022-09-12T08:46:40.469Z,24.33
2022-09-12T08:49:14.292Z,23.67
2022-09-12T08:51:53.008Z,24.90
2022-09-12T08:54:27.873Z,24.50
2022-09-12T08:57:01.648Z,24.13
2022-09-12T08:59:39.221Z,23.33
2022-09-12T09:02:39.150Z,22.33
2022-09-12T09:05:20.275Z,23.80
2022-09-12T09:08:27.094Z,22.17
2022-09-12T09:11:03.181Z,22.00
2022-09-12T09:14:05.202Z,24.50
2022-09-12T09:16:42.662Z,21.53
2022-09-12T09:19:18.026Z,22.23
2022-09-12T09:21:54.061Z,21.40
2022-09-12T09:24:38.220Z,21.87
2022-09-12T09:27:36.896Z,21.63
2022-09-12T09:30:16.941Z,22.10
2022-09-12T09:32:50.282Z,23.13
2022-09-12T09:35:25.915Z,21.50
2022-09-12T09:38:03.533Z,21.20
2022-09-12T09:40:47.010Z,22.17
2022-09-12T09:43:28.937Z,21.77
2022-09-12T09:46:05.431Z,21.30
2022-09-12T09:48:36.086Z,21.30
2022-09-12T09:51:07.257Z,21.20
2022-09-12T09:53:40.766Z,20.83
2022-09-12T09:56:17.574Z,20.73
2022-09-12T09:58:51.762Z,20.70
2022-09-12T10:01:21.476Z,22.07
2022-09-12T10:03:54.122Z,20.50
2022-09-12T10:06:34.535Z,20.07
2022-09-12T10:09:21.768Z,20.03
2022-09-12T10:12:29.420Z,20.60
2022-09-12T10:15:19.849Z,21.00
2022-09-12T10:17:49.821Z,20.50
2022-09-12T10:20:36.292Z,20.17
2022-09-12T10:23:29.537Z,20.43
2022-09-12T10:26:03.938Z,20.97
2022-09-12T10:28:39.459Z,21.03
2022-09-12T10:31:18.466Z,20.47
2022-09-12T10:33:52.754Z,21.30
2022-09-12T10:36:38.873Z,20.40
2022-09-12T10:39:19.643Z,20.70
2022-09-12T10:41:48.687Z,19.73
2022-09-12T10:44:26.201Z,20.60
2022-09-12T10:46:57.877Z,19.80
2022-09-12T10:49:38.275Z,20.20
2022-09-12T10:52:19.240Z,20.13
2022-09-12T10:54:55.619Z,19.87
2022-09-12T10:57:47.668Z,20.90
2022-09-12T11:00:27.809Z,20.30
2022-09-12T11:03:17.425Z,20.60
2022-09-12T11:06:03.928Z,20.40
2022-09-12T11:08:45.176Z,19.70
2022-09-12T11:11:47.208Z,20.73
2022-09-12T11:14:37.832Z,20.70
2022-09-12T11:17:19.375Z,20.30
2022-09-12T11:20:15.605Z,20.00
2022-09-12T11:23:25.095Z,20.10
2022-09-12T11:26:02.825Z,20.50
2022-09-12T11:28:57.745Z,20.43
2022-09-12T11:31:47.094Z,20.40
2022-09-12T11:34:25.660Z,20.30
2022-09-12T11:37:11.035Z,20.37
2022-09-12T11:39:47.097Z,19.97
2022-09-12T11:42:20.865Z,19.63
2022-09-12T11:45:04.184Z,19.87
2022-09-12T11:47:41.163Z,19.87
2022-09-12T11:50:23.432Z,20.10
2022-09-12T11:52:56.379Z,20.27
2022-09-12T11:55:40.375Z,19.63
2022-09-12T11:58:26.005Z,20.00
2022-09-12T12:01:10.238Z,19.90
2022-09-12T12:03:49.013Z,19.90
2022-09-12T12:06:33.000Z,19.97
2022-09-12T12:09:17.811Z,20.07
2022-09-12T12:12:00.936Z,19.70
2022-09-12T12:14:39.834Z,20.00
2022-09-12T12:17:16.949Z,19.50
2022-09-12T12:20:08.367Z,19.80
2022-09-12T12:22:52.994Z,20.57
2022-09-12T12:25:40.461Z,19.80
2022-09-12T12:28:36.866Z,20.30
2022-09-12T12:31:16.565Z,20.53
2022-09-12T12:34:19.072Z,20.00
2022-09-12T12:37:27.167Z,21.33
2022-09-12T12:40:08.908Z,20.47
2022-09-12T12:43:01.896Z,20.30
2022-09-12T12:46:04.112Z,20.40
2022-09-12T12:49:07.543Z,20.60
2022-09-12T12:51:44.315Z,20.33
2022-09-12T12:54:50.431Z,19.57
2022-09-12T12:57:46.293Z,19.70
2022-09-12T13:00:33.884Z,19.70
2022-09-12T13:03:11.012Z,19.83
2022-09-12T13:05:47.832Z,19.80
2022-09-12T13:08:32.887Z,19.40
2022-09-12T13:11:04.289Z,20.63
2022-09-12T13:13:40.116Z,19.80
2022-09-12T13:16:11.567Z,20.10
2022-09-12T13:18:53.321Z,19.90
2022-09-12T13:21:23.916Z,19.43
2022-09-12T13:24:02.134Z,19.90
2022-09-12T13:26:35.766Z,19.27
2022-09-12T13:29:21.673Z,19.57
2022-09-12T13:31:56.491Z,19.50
2022-09-12T13:34:28.919Z,19.80
2022-09-12T13:37:31.066Z,20.37
2022-09-12T13:40:14.218Z,20.30
2022-09-12T13:42:49.786Z,19.70
2022-09-12T13:45:22.877Z,19.33
2022-09-12T13:48:02.100Z,19.70
2022-09-12T13:50:42.522Z,19.27
2022-09-12T13:53:18.197Z,19.70
2022-09-12T13:55:58.340Z,19.30
2022-09-12T13:58:34.671Z,19.73
2022-09-12T14:01:07.815Z,19.43
2022-09-12T14:04:00.351Z,19.40
2022-09-12T14:06:38.709Z,19.70
2022-09-12T14:09:16.079Z,19.27
2022-09-12T14:11:45.453Z,19.27
2022-09-12T14:14:27.920Z,19.17
2022-09-12T14:16:59.008Z,19.40
2022-09-12T14:19:29.281Z,18.90
2022-09-12T14:22:01.874Z,19.27
2022-09-12T14:24:34.312Z,19.30
2022-09-12T14:27:02.871Z,19.03
2022-09-12T14:29:53.522Z,19.67
2022-09-12T14:32:26.471Z,19.40
2022-09-12T14:35:25.663Z,19.40
2022-09-12T14:38:08.391Z,19.00
2022-09-12T14:40:48.742Z,19.90
2022-09-12T14:43:25.282Z,19.50
2022-09-12T14:46:03.108Z,19.70
2022-09-12T14:48:36.470Z,19.40
2022-09-12T14:51:06.076Z,19.17
2022-09-12T14:53:37.643Z,19.17
2022-09-12T14:56:10.352Z,19.40
2022-09-12T14:59:14.977Z,20.10
2022-09-12T15:01:45.511Z,19.80
2022-09-12T15:04:40.373Z,19.40
2022-09-12T15:07:15.571Z,19.40
2022-09-12T15:09:47.247Z,19.90
2022-09-12T15:12:15.811Z,19.70
2022-09-12T15:14:44.164Z,20.43
2022-09-12T15:17:13.547Z,19.27
2022-09-12T15:19:44.537Z,20.17
2022-09-12T15:22:16.134Z,19.60
2022-09-12T15:24:46.312Z,19.73
2022-09-12T15:27:21.538Z,19.47
2022-09-12T15:29:49.789Z,20.00
2022-09-12T15:32:24.839Z,19.53
2022-09-12T15:34:55.178Z,19.27
2022-09-12T15:37:25.544Z,19.73
2022-09-12T15:39:54.839Z,19.80
2022-09-12T15:42:29.134Z,19.70
2022-09-12T15:45:02.621Z,19.03
2022-09-12T15:47:31.227Z,19.10
2022-09-12T15:50:08.127Z,20.00
2022-09-12T15:52:43.252Z,18.80
2022-09-12T15:55:19.339Z,18.77
2022-09-12T15:57:51.214Z,18.70
2022-09-12T16:00:21.837Z,18.73
2022-09-12T16:02:54.604Z,19.47
2022-09-12T16:05:26.624Z,18.70
2022-09-12T16:08:01.727Z,18.50
2022-09-12T16:10:31.835Z,18.97
2022-09-12T16:13:04.397Z,18.40
2022-09-12T16:15:37.885Z,18.40
2022-09-12T16:18:12.577Z,19.00
2022-09-12T16:20:44.267Z,18.50
2022-09-12T16:23:14.428Z,18.63
2022-09-12T16:25:44.737Z,18.50
2022-09-12T16:28:14.159Z,19.17
2022-09-12T16:30:42.428Z,19.07
2022-09-12T16:33:17.574Z,27.97
2022-09-12T16:35:47.441Z,19.67
2022-09-12T16:38:15.679Z,19.50
2022-09-12T16:40:47.009Z,18.57
2022-09-12T16:43:17.492Z,18.90
2022-09-12T16:46:00.904Z,19.20
2022-09-12T16:48:30.317Z,18.73
2022-09-12T16:51:08.238Z,18.90
2022-09-12T16:53:39.378Z,18.30
2022-09-12T16:56:08.227Z,18.70
2022-09-12T16:58:42.427Z,19.77
2022-09-12T17:01:16.654Z,18.77
2022-09-12T17:03:45.396Z,18.20
2022-09-12T17:06:16.958Z,18.37
2022-09-12T17:08:46.577Z,18.20
2022-09-12T17:11:16.794Z,18.00
2022-09-12T17:14:05.841Z,18.57
2022-09-12T17:16:36.890Z,17.97
2022-09-12T17:19:06.163Z,17.70
2022-09-12T17:21:41.753Z,17.50
2022-09-12T17:24:10.096Z,18.03
2022-09-12T17:26:40.511Z,18.07
2022-09-12T17:29:12.555Z,18.37
2022-09-12T17:31:41.133Z,17.90
2022-09-12T17:34:14.558Z,19.10
2022-09-12T17:36:45.302Z,19.40
2022-09-12T17:39:14.524Z,19.00
2022-09-12T17:41:51.067Z,18.27
2022-09-12T17:44:24.283Z,18.20
2022-09-12T17:46:52.578Z,17.77
2022-09-12T17:49:22.217Z,18.30
2022-09-12T17:51:52.291Z,19.10
2022-09-12T17:54:22.460Z,19.33
2022-09-12T17:56:51.935Z,19.70
2022-09-12T17:59:24.513Z,20.47
2022-09-12T18:02:10.412Z,20.20
2022-09-12T18:04:38.876Z,19.50
2022-09-12T18:07:10.736Z,19.57
2022-09-12T18:09:39.194Z,19.67
2022-09-12T18:12:08.912Z,19.77
2022-09-12T18:14:37.728Z,19.87
2022-09-12T18:17:07.148Z,20.77
2022-09-12T18:19:36.721Z,21.00
2022-09-12T18:22:07.618Z,21.67
2022-09-12T18:24:37.579Z,21.93
2022-09-12T18:27:05.977Z,22.03
2022-09-12T18:29:35.557Z,21.53
2022-09-12T18:32:11.185Z,19.90
2022-09-12T18:34:40.491Z,20.90
2022-09-12T18:37:09.754Z,20.00
2022-09-12T18:39:39.484Z,19.97
2022-09-12T18:42:08.079Z,19.80
2022-09-12T18:44:37.386Z,20.40
2022-09-12T18:47:11.508Z,21.30
2022-09-12T18:49:41.737Z,20.50
2022-09-12T18:52:10.421Z,19.63
2022-09-12T18:54:41.259Z,20.97
2022-09-12T18:57:09.991Z,20.90
2022-09-12T18:59:38.417Z,21.33
2022-09-12T19:02:07.850Z,21.50
2022-09-12T19:04:37.091Z,20.80
2022-09-12T19:07:05.447Z,21.60
2022-09-12T19:09:34.865Z,20.80
2022-09-12T19:12:06.204Z,20.60
2022-09-12T19:14:34.406Z,20.43
2022-09-12T19:17:03.699Z,22.80
2022-09-12T19:19:32.176Z,21.77
2022-09-12T19:22:00.485Z,21.47
2022-09-12T19:24:29.162Z,21.47
2022-09-12T19:26:57.524Z,21.40
2022-09-12T19:29:27.350Z,22.10
2022-09-12T19:31:56.575Z,21.33
2022-09-12T19:34:25.106Z,20.90
2022-09-12T19:36:54.653Z,21.30
2022-09-12T19:39:24.039Z,21.37
2022-09-12T19:41:52.269Z,21.80
2022-09-12T19:44:20.523Z,21.60
2022-09-12T19:46:51.196Z,21.33
2022-09-12T19:49:19.521Z,21.20
2022-09-12T19:51:47.688Z,21.30
2022-09-12T19:54:16.915Z,22.40
2022-09-12T19:56:50.612Z,22.00
2022-09-12T19:59:18.905Z,22.07
2022-09-12T20:01:47.263Z,23.03
2022-09-12T20:04:23.336Z,21.40
2022-09-12T20:06:52.772Z,21.50
2022-09-12T20:09:21.149Z,22.10
2022-09-12T20:11:49.571Z,21.40
2022-09-12T20:14:17.935Z,31.63
2022-09-12T20:16:48.037Z,22.40
2022-09-12T20:19:16.400Z,21.73
2022-09-12T20:21:46.735Z,20.90
2022-09-12T20:24:15.908Z,21.90
2022-09-12T20:26:44.985Z,20.73
2022-09-12T20:29:13.412Z,21.03
2022-09-12T20:31:43.673Z,20.23
2022-09-12T20:34:16.906Z,20.90
2022-09-12T20:36:46.998Z,20.80
2022-09-12T20:39:16.881Z,20.83
2022-09-12T20:41:46.545Z,21.97
2022-09-12T20:44:15.455Z,21.67
2022-09-12T20:46:44.255Z,22.47
2022-09-12T20:49:12.850Z,23.77
2022-09-12T20:51:40.946Z,21.90
2022-09-12T20:54:12.082Z,21.87
2022-09-12T20:57:01.938Z,22.40
2022-09-12T20:59:30.233Z,22.77
2022-09-12T21:01:59.758Z,23.90
2022-09-12T21:04:28.776Z,24.83
2022-09-12T21:06:57.231Z,23.77
2022-09-12T21:10:19.390Z,23.80
2022-09-12T21:12:49.235Z,23.87
2022-09-12T21:15:18.819Z,25.20
2022-09-12T21:17:47.114Z,24.87
2022-09-12T21:20:15.910Z,24.33
2022-09-12T21:22:44.358Z,25.03
2022-09-12T21:25:12.882Z,24.17
2022-09-12T21:27:41.185Z,24.60
2022-09-12T21:30:13.580Z,25.60
2022-09-12T21:32:41.973Z,24.43
2022-09-12T21:35:10.823Z,24.77
2022-09-12T21:37:40.233Z,24.60
2022-09-12T21:40:09.074Z,24.73
2022-09-12T21:42:38.707Z,25.00
2022-09-12T21:45:09.201Z,24.60
2022-09-12T21:47:39.234Z,24.33
2022-09-12T21:50:09.215Z,23.90
2022-09-12T21:52:38.582Z,24.60
2022-09-12T21:55:08.048Z,25.40
2022-09-12T21:57:37.384Z,24.50
2022-09-12T22:00:06.917Z,25.70
2022-09-12T22:02:35.581Z,25.10
2022-09-12T22:05:05.769Z,24.40
2022-09-12T22:07:34.313Z,24.93
2022-09-12T22:10:05.889Z,24.63
2022-09-12T22:12:34.435Z,24.50
2022-09-12T22:15:17.431Z,23.77
2022-09-12T22:17:52.254Z,23.83
2022-09-12T22:20:22.032Z,23.20
2022-09-12T22:23:08.914Z,22.57
2022-09-12T22:25:37.489Z,22.83
2022-09-12T22:28:05.703Z,22.90
2022-09-12T22:30:34.065Z,23.60
2022-09-12T22:33:02.576Z,23.43
2022-09-12T22:35:32.415Z,22.80
2022-09-12T22:38:01.840Z,23.23
2022-09-12T22:40:30.307Z,23.37
2022-09-12T22:42:58.606Z,23.10
2022-09-12T22:45:28.026Z,23.00
2022-09-12T22:48:00.419Z,23.20
2022-09-12T22:50:29.310Z,22.77
2022-09-12T22:53:01.174Z,24.83
2022-09-12T22:55:29.456Z,23.53
2022-09-12T22:57:57.945Z,23.50
2022-09-12T23:00:27.748Z,23.33
2022-09-12T23:02:56.683Z,23.40
2022-09-12T23:05:25.057Z,23.70
2022-09-12T23:07:53.819Z,24.83
2022-09-12T23:10:23.914Z,23.60
2022-09-12T23:12:52.339Z,25.03
2022-09-12T23:15:20.827Z,24.03
2022-09-12T23:17:49.371Z,23.00
2022-09-12T23:20:19.878Z,23.40
2022-09-12T23:22:48.252Z,24.20
2022-09-12T23:25:16.784Z,23.93
2022-09-12T23:27:47.210Z,23.60
2022-09-12T23:30:21.653Z,24.10
2022-09-12T23:32:50.410Z,23.90
2022-09-12T23:35:19.800Z,22.73
2022-09-12T23:37:48.347Z,23.30
2022-09-12T23:40:17.906Z,23.80
2022-09-12T23:42:47.741Z,24.30
2022-09-12T23:45:16.224Z,24.30
2022-09-12T23:47:44.550Z,24.10
2022-09-12T23:50:13.051Z,23.30
2022-09-12T23:52:41.342Z,24.37
2022-09-12T23:55:11.106Z,26.03
2022-09-12T23:57:40.548Z,25.07
