createdAt,value
2023-04-24T00:00:41.194Z,7.8
2023-04-24T00:15:41.216Z,7.9
2023-04-24T00:30:42.850Z,8
2023-04-24T00:45:42.484Z,7.9
2023-04-24T01:00:42.894Z,7.8
2023-04-24T01:15:44.139Z,7.7
2023-04-24T01:30:44.457Z,7.6
2023-04-24T01:45:45.524Z,7.5
2023-04-24T02:00:45.611Z,7.7
2023-04-24T02:15:46.135Z,7.5
2023-04-24T02:30:46.396Z,7.4
2023-04-24T02:45:48.768Z,7.4
2023-04-24T03:00:49.072Z,7.5
2023-04-24T03:15:48.561Z,7.3
2023-04-24T03:30:49.129Z,7.4
2023-04-24T03:45:49.941Z,7.4
2023-04-24T04:00:51.034Z,7.2
2023-04-24T04:15:51.674Z,7.1
2023-04-24T04:30:52.528Z,7.2
2023-04-24T04:38:21.443Z,7.1
2023-04-24T04:53:23.390Z,7.1
2023-04-24T05:23:25.250Z,7.2
2023-04-24T05:38:23.714Z,7.1
2023-04-24T05:53:28.873Z,7.1
2023-04-24T06:08:25.558Z,7.2
2023-04-24T06:23:25.651Z,7.8
2023-04-24T06:38:31.297Z,7.8
2023-04-24T06:53:27.327Z,7.6
2023-04-24T07:08:27.366Z,7.6
2023-04-24T07:23:32.712Z,7.6
2023-04-24T07:38:29.139Z,7.9
2023-04-24T07:53:33.871Z,8.2
2023-04-24T08:08:43.021Z,8.2
2023-04-24T08:23:31.495Z,8.6
2023-04-24T08:38:31.468Z,8.5
2023-04-24T08:53:32.480Z,8.7
2023-04-24T09:08:33.289Z,9
2023-04-24T09:23:33.537Z,9.4
2023-04-24T09:38:33.833Z,10.1
2023-04-24T10:08:34.988Z,7.9
2023-04-24T10:23:35.693Z,6.8
2023-04-24T10:38:36.456Z,6.4
2023-04-24T10:53:37.626Z,7.2
2023-04-24T11:08:38.566Z,8.3
2023-04-24T11:23:38.649Z,9.7
2023-04-24T11:38:39.268Z,10
2023-04-24T11:53:40.271Z,10.2
2023-04-24T12:08:41.598Z,9.9
2023-04-24T12:23:42.169Z,10.3
2023-04-24T12:38:42.602Z,10.1
2023-04-24T12:53:43.949Z,10.1
2023-04-24T13:08:43.870Z,10.8
2023-04-24T13:23:45.669Z,11.6
2023-04-24T13:38:44.978Z,11.3
2023-04-24T13:53:45.610Z,11.7
2023-04-24T14:08:46.414Z,11.3
2023-04-24T14:23:47.516Z,10.7
2023-04-24T14:38:48.149Z,10.3
2023-04-24T14:53:48.300Z,10.9
2023-04-24T15:08:51.202Z,11
2023-04-24T15:23:50.289Z,10.7
2023-04-24T15:38:50.113Z,10.3
2023-04-24T15:53:51.278Z,10.3
2023-04-24T16:08:52.259Z,10
2023-04-24T16:23:53.585Z,10.1
2023-04-24T16:38:53.907Z,10.1
2023-04-24T16:53:55.320Z,9.9
2023-04-24T17:08:55.273Z,9.2
2023-04-24T17:23:56.160Z,8.9
2023-04-24T17:38:56.270Z,7.7
2023-04-24T17:53:57.110Z,7.4
2023-04-24T18:08:56.912Z,7.1
2023-04-24T18:23:58.845Z,6.9
2023-04-24T18:38:58.714Z,6.7
2023-04-24T18:53:59.690Z,6.9
2023-04-24T19:09:00.136Z,7
2023-04-24T19:24:01.135Z,7
2023-04-24T19:39:01.168Z,6.8
2023-04-24T19:54:02.667Z,6.9
2023-04-24T20:09:03.160Z,6.7
2023-04-24T20:24:03.677Z,6.6
2023-04-24T20:39:04.729Z,6.5
2023-04-24T20:54:04.884Z,6.2
2023-04-24T21:09:05.986Z,6.4
2023-04-24T21:24:06.224Z,6.4
2023-04-24T21:39:06.905Z,6.3
2023-04-24T21:54:07.907Z,6.4
2023-04-24T22:00:51.076Z,6.3
2023-04-24T22:15:37.123Z,6.2
2023-04-24T22:30:40.608Z,6.3
2023-04-24T22:45:41.218Z,6.3
2023-04-24T23:00:39.416Z,6.3
2023-04-24T23:15:39.458Z,6.3
2023-04-24T23:30:39.996Z,6.5
2023-04-24T23:45:41.240Z,6.4
