createdAt,value
2017-12-03T00:01:40.999Z,1.90
2017-12-03T00:04:08.604Z,1.90
2017-12-03T00:06:36.104Z,1.90
2017-12-03T00:09:03.576Z,1.90
2017-12-03T00:11:31.058Z,1.90
2017-12-03T00:13:58.530Z,1.70
2017-12-03T00:16:26.086Z,1.60
2017-12-03T00:18:53.559Z,1.60
2017-12-03T00:21:21.796Z,1.40
2017-12-03T00:23:49.286Z,1.40
2017-12-03T00:26:16.782Z,1.50
2017-12-03T00:28:44.258Z,1.50
2017-12-03T00:31:11.737Z,1.50
2017-12-03T00:33:40.025Z,1.70
2017-12-03T00:36:07.476Z,1.70
2017-12-03T00:38:34.932Z,1.70
2017-12-03T00:41:02.484Z,1.60
2017-12-03T00:43:29.965Z,1.70
2017-12-03T00:45:58.209Z,1.80
2017-12-03T00:48:26.245Z,1.80
2017-12-03T00:50:53.732Z,1.80
2017-12-03T00:53:21.384Z,1.70
2017-12-03T00:55:48.976Z,1.80
2017-12-03T00:58:16.488Z,1.70
2017-12-03T01:00:44.128Z,1.70
2017-12-03T01:03:11.753Z,1.70
2017-12-03T01:05:39.220Z,1.80
2017-12-03T01:08:07.457Z,1.60
2017-12-03T01:10:34.934Z,1.50
2017-12-03T01:13:02.402Z,1.70
2017-12-03T01:15:29.864Z,1.80
2017-12-03T01:17:58.134Z,1.70
2017-12-03T01:20:25.606Z,1.70
2017-12-03T01:22:53.849Z,1.60
2017-12-03T01:25:21.325Z,1.60
2017-12-03T01:27:48.840Z,1.70
2017-12-03T01:30:16.315Z,1.60
2017-12-03T01:32:43.780Z,1.60
2017-12-03T01:35:11.252Z,1.70
2017-12-03T01:37:39.632Z,1.70
2017-12-03T01:40:08.630Z,1.70
2017-12-03T01:42:36.103Z,1.70
2017-12-03T01:45:04.362Z,1.70
2017-12-03T01:47:31.841Z,1.70
2017-12-03T01:49:59.322Z,1.70
2017-12-03T01:52:26.806Z,1.70
2017-12-03T01:54:54.294Z,1.70
2017-12-03T01:57:22.538Z,1.70
2017-12-03T01:59:50.016Z,1.70
2017-12-03T02:02:17.488Z,1.70
2017-12-03T02:04:45.736Z,1.80
2017-12-03T02:07:13.205Z,1.80
2017-12-03T02:09:40.664Z,1.60
2017-12-03T02:12:08.146Z,1.70
2017-12-03T02:14:36.396Z,1.60
2017-12-03T02:17:03.866Z,1.60
2017-12-03T02:19:32.102Z,1.70
2017-12-03T02:21:59.584Z,1.70
2017-12-03T02:24:27.045Z,1.50
2017-12-03T02:26:54.535Z,1.60
2017-12-03T02:29:22.001Z,1.60
2017-12-03T02:31:49.466Z,1.70
2017-12-03T02:34:16.946Z,1.60
2017-12-03T02:36:44.474Z,1.60
2017-12-03T02:39:12.095Z,1.30
2017-12-03T02:41:40.337Z,1.30
2017-12-03T02:44:07.804Z,1.30
2017-12-03T02:46:35.266Z,1.20
2017-12-03T02:49:02.740Z,1.20
2017-12-03T02:51:31.077Z,1.50
2017-12-03T02:53:58.565Z,1.50
2017-12-03T02:59:00.109Z,1.70
2017-12-03T03:01:27.562Z,1.80
2017-12-03T03:03:55.040Z,1.90
2017-12-03T03:06:22.508Z,1.70
2017-12-03T03:08:49.973Z,1.70
2017-12-03T03:11:18.208Z,1.70
2017-12-03T03:13:45.684Z,1.70
2017-12-03T03:16:13.160Z,1.80
2017-12-03T03:18:40.616Z,1.60
2017-12-03T03:21:08.853Z,1.40
2017-12-03T03:23:36.316Z,1.30
2017-12-03T03:26:03.989Z,1.30
2017-12-03T03:28:31.506Z,1.50
2017-12-03T03:30:59.170Z,1.60
2017-12-03T03:33:26.644Z,1.50
2017-12-03T03:35:54.112Z,1.50
2017-12-03T03:38:21.595Z,1.60
2017-12-03T03:40:49.869Z,1.80
2017-12-03T03:43:18.093Z,1.80
2017-12-03T03:45:45.595Z,1.80
2017-12-03T03:48:13.261Z,1.80
2017-12-03T03:50:40.732Z,1.80
2017-12-03T03:53:08.978Z,1.90
2017-12-03T03:55:36.605Z,1.80
2017-12-03T03:58:04.087Z,1.90
2017-12-03T04:00:31.567Z,1.60
2017-12-03T04:02:59.038Z,1.40
2017-12-03T04:05:27.285Z,1.50
2017-12-03T04:07:54.826Z,1.50
2017-12-03T04:10:22.314Z,1.60
2017-12-03T04:12:49.986Z,1.60
2017-12-03T04:15:17.625Z,1.50
2017-12-03T04:17:45.099Z,1.50
2017-12-03T04:20:12.741Z,1.50
2017-12-03T04:22:40.271Z,1.60
2017-12-03T04:25:07.736Z,1.80
2017-12-03T04:27:35.215Z,1.90
2017-12-03T04:30:02.670Z,1.90
2017-12-03T04:32:30.433Z,1.90
2017-12-03T04:34:57.918Z,1.90
2017-12-03T04:37:26.155Z,1.80
2017-12-03T04:39:53.635Z,1.80
2017-12-03T04:42:21.164Z,1.50
2017-12-03T04:44:48.640Z,1.50
2017-12-03T04:47:16.190Z,1.70
2017-12-03T04:49:43.846Z,1.70
2017-12-03T04:52:11.359Z,1.80
2017-12-03T04:54:39.624Z,1.70
2017-12-03T04:57:07.853Z,1.50
2017-12-03T04:59:35.356Z,1.50
2017-12-03T05:02:03.736Z,1.50
2017-12-03T05:04:31.969Z,1.20
2017-12-03T05:06:59.434Z,1.20
2017-12-03T05:09:26.920Z,1.10
2017-12-03T05:11:55.155Z,1.00
2017-12-03T05:14:22.636Z,1.00
2017-12-03T05:16:50.180Z,1.00
2017-12-03T05:19:17.820Z,0.90
2017-12-03T05:21:45.436Z,0.80
2017-12-03T05:24:13.668Z,0.80
2017-12-03T05:26:41.172Z,0.80
2017-12-03T05:29:08.633Z,1.10
2017-12-03T05:31:36.104Z,1.00
2017-12-03T05:34:03.575Z,0.80
2017-12-03T05:36:31.049Z,0.90
2017-12-03T05:38:58.516Z,0.90
2017-12-03T05:41:25.988Z,1.10
2017-12-03T05:43:53.479Z,1.10
2017-12-03T05:46:20.967Z,1.10
2017-12-03T05:48:48.418Z,1.30
2017-12-03T05:51:15.920Z,1.30
2017-12-03T05:53:43.361Z,1.30
2017-12-03T05:56:10.849Z,1.30
2017-12-03T05:58:39.081Z,1.40
2017-12-03T06:01:06.571Z,1.40
2017-12-03T06:03:34.812Z,1.20
2017-12-03T06:06:02.867Z,1.30
2017-12-03T06:08:31.055Z,1.30
2017-12-03T06:10:59.367Z,1.30
2017-12-03T06:13:27.605Z,1.40
2017-12-03T06:15:55.075Z,1.40
2017-12-03T06:18:22.544Z,1.40
2017-12-03T06:20:50.169Z,1.50
2017-12-03T06:23:17.776Z,1.30
2017-12-03T06:25:46.017Z,1.30
2017-12-03T06:28:13.490Z,1.30
2017-12-03T06:30:40.970Z,1.40
2017-12-03T06:33:09.232Z,1.20
2017-12-03T06:35:37.478Z,1.30
2017-12-03T06:38:04.967Z,1.30
2017-12-03T06:40:32.476Z,1.30
2017-12-03T06:42:59.929Z,1.10
2017-12-03T06:45:27.465Z,1.10
2017-12-03T06:47:55.683Z,0.90
2017-12-03T06:50:23.193Z,0.80
2017-12-03T06:52:50.809Z,0.90
2017-12-03T06:55:18.284Z,0.90
2017-12-03T06:57:45.945Z,0.90
2017-12-03T07:00:13.502Z,0.90
2017-12-03T07:02:41.156Z,0.90
2017-12-03T07:05:09.548Z,0.90
2017-12-03T07:07:37.156Z,0.80
2017-12-03T07:10:04.619Z,0.80
2017-12-03T07:12:32.121Z,0.90
2017-12-03T07:14:59.579Z,0.90
2017-12-03T07:17:27.049Z,0.90
2017-12-03T07:19:55.308Z,0.90
2017-12-03T07:22:22.756Z,0.90
2017-12-03T07:24:50.239Z,0.90
2017-12-03T07:27:18.473Z,0.90
2017-12-03T07:29:45.959Z,0.80
2017-12-03T07:32:14.204Z,1.10
2017-12-03T07:34:41.688Z,1.10
2017-12-03T07:37:09.931Z,1.10
2017-12-03T07:39:37.516Z,1.10
2017-12-03T07:42:04.990Z,1.00
2017-12-03T07:44:33.226Z,1.00
2017-12-03T07:47:00.700Z,1.00
2017-12-03T07:49:28.201Z,1.00
2017-12-03T07:51:55.676Z,1.10
2017-12-03T07:54:23.173Z,1.10
2017-12-03T07:56:50.828Z,1.00
2017-12-03T07:59:18.305Z,1.00
2017-12-03T08:01:46.561Z,1.20
2017-12-03T08:04:14.021Z,1.20
2017-12-03T08:06:41.592Z,1.30
2017-12-03T08:09:09.099Z,1.40
2017-12-03T08:11:36.604Z,1.40
2017-12-03T08:14:04.089Z,1.40
2017-12-03T08:16:31.572Z,1.40
2017-12-03T08:18:59.056Z,1.40
2017-12-03T08:21:26.524Z,1.50
2017-12-03T08:23:54.800Z,1.50
2017-12-03T08:26:22.324Z,1.50
2017-12-03T08:28:50.740Z,1.70
2017-12-03T08:31:18.213Z,1.60
2017-12-03T08:33:46.821Z,1.60
2017-12-03T08:36:15.037Z,1.50
2017-12-03T08:38:42.549Z,1.50
2017-12-03T08:41:10.007Z,1.40
2017-12-03T08:43:37.485Z,1.30
2017-12-03T08:46:04.965Z,1.40
2017-12-03T08:48:32.428Z,1.50
2017-12-03T08:51:00.061Z,1.60
2017-12-03T08:53:27.770Z,1.50
2017-12-03T08:55:55.220Z,1.40
2017-12-03T08:58:22.680Z,1.40
2017-12-03T09:00:50.172Z,1.30
2017-12-03T09:03:17.639Z,1.30
2017-12-03T09:05:45.125Z,1.50
2017-12-03T09:08:12.588Z,1.40
2017-12-03T09:10:40.260Z,1.50
2017-12-03T09:13:07.757Z,1.60
2017-12-03T09:15:35.252Z,1.70
2017-12-03T09:18:02.724Z,1.60
2017-12-03T09:20:30.235Z,1.60
2017-12-03T09:22:57.986Z,1.60
2017-12-03T09:25:26.262Z,1.70
2017-12-03T09:27:54.508Z,1.80
2017-12-03T09:30:21.991Z,1.70
2017-12-03T09:32:50.426Z,1.80
2017-12-03T09:35:17.896Z,1.80
2017-12-03T09:37:46.876Z,1.90
2017-12-03T09:40:14.347Z,1.90
2017-12-03T09:42:41.809Z,1.90
2017-12-03T09:45:09.272Z,1.90
2017-12-03T09:47:36.737Z,1.90
2017-12-03T09:50:04.244Z,1.90
2017-12-03T09:52:31.752Z,1.80
2017-12-03T09:55:00.009Z,1.80
2017-12-03T09:57:27.467Z,1.80
2017-12-03T09:59:54.953Z,1.80
2017-12-03T10:02:23.280Z,1.70
2017-12-03T10:04:50.737Z,1.70
2017-12-03T10:07:18.285Z,1.80
2017-12-03T10:09:45.757Z,1.80
2017-12-03T10:12:13.290Z,1.80
2017-12-03T10:14:40.894Z,1.80
2017-12-03T10:17:08.548Z,1.80
2017-12-03T10:19:36.070Z,1.80
2017-12-03T10:22:03.565Z,1.70
2017-12-03T10:24:31.065Z,1.80
2017-12-03T10:26:58.564Z,1.80
2017-12-03T10:29:26.054Z,1.80
2017-12-03T10:31:54.303Z,1.80
2017-12-03T10:34:21.933Z,1.80
2017-12-03T10:36:49.484Z,1.90
2017-12-03T10:39:16.975Z,1.90
2017-12-03T10:41:44.452Z,1.80
2017-12-03T10:44:11.905Z,1.90
2017-12-03T10:46:39.397Z,1.90
2017-12-03T10:49:07.630Z,1.90
2017-12-03T10:51:35.164Z,1.90
2017-12-03T10:54:02.684Z,1.80
2017-12-03T10:56:30.933Z,1.80
2017-12-03T10:58:58.400Z,1.80
2017-12-03T11:01:25.860Z,1.80
2017-12-03T11:03:54.107Z,1.80
2017-12-03T11:06:21.564Z,1.80
2017-12-03T11:08:49.241Z,1.80
2017-12-03T11:11:16.699Z,1.70
2017-12-03T11:13:44.160Z,1.80
2017-12-03T11:16:11.628Z,1.80
2017-12-03T11:18:39.878Z,1.90
2017-12-03T11:21:07.427Z,1.90
2017-12-03T11:23:34.900Z,1.90
2017-12-03T11:26:03.872Z,1.90
2017-12-03T11:28:31.560Z,1.90
2017-12-03T11:30:59.006Z,1.90
2017-12-03T11:33:26.483Z,1.90
2017-12-03T11:35:54.712Z,2.00
2017-12-03T11:38:22.975Z,1.90
2017-12-03T11:40:50.464Z,2.00
2017-12-03T11:43:17.956Z,2.00
2017-12-03T11:45:46.202Z,1.90
2017-12-03T11:48:13.911Z,1.90
2017-12-03T11:50:41.386Z,1.90
2017-12-03T11:53:10.237Z,2.00
2017-12-03T11:55:38.685Z,2.00
2017-12-03T11:58:06.235Z,2.00
2017-12-03T12:00:33.727Z,2.00
2017-12-03T12:03:05.306Z,2.00
2017-12-03T12:05:32.813Z,2.00
2017-12-03T12:08:00.492Z,2.10
2017-12-03T12:10:27.972Z,2.10
2017-12-03T12:12:55.528Z,2.00
2017-12-03T12:15:23.779Z,2.00
2017-12-03T12:17:51.325Z,2.00
2017-12-03T12:20:18.807Z,2.00
2017-12-03T12:22:47.054Z,2.00
2017-12-03T12:25:14.551Z,2.00
2017-12-03T12:27:42.777Z,2.00
2017-12-03T12:30:10.360Z,2.00
2017-12-03T12:32:37.845Z,2.00
2017-12-03T12:35:06.068Z,1.90
2017-12-03T12:37:33.560Z,2.00
2017-12-03T12:40:01.935Z,2.00
2017-12-03T12:42:29.448Z,2.00
2017-12-03T12:44:58.683Z,2.00
2017-12-03T12:47:26.993Z,2.00
2017-12-03T12:49:54.486Z,2.00
2017-12-03T12:52:21.960Z,2.00
2017-12-03T12:54:49.702Z,2.00
2017-12-03T12:57:17.290Z,2.10
2017-12-03T12:59:45.727Z,2.00
2017-12-03T13:02:13.184Z,2.00
2017-12-03T13:04:40.668Z,2.00
2017-12-03T13:07:08.322Z,2.10
2017-12-03T13:09:35.860Z,2.10
2017-12-03T13:12:03.785Z,2.20
2017-12-03T13:14:32.054Z,2.20
2017-12-03T13:16:59.929Z,2.20
2017-12-03T13:19:27.431Z,2.20
2017-12-03T13:21:54.892Z,2.20
2017-12-03T13:24:22.470Z,2.20
2017-12-03T13:26:49.942Z,2.20
2017-12-03T13:29:17.410Z,2.20
2017-12-03T13:31:45.386Z,2.30
2017-12-03T13:34:12.893Z,2.30
2017-12-03T13:36:40.418Z,2.30
2017-12-03T13:39:07.906Z,2.30
2017-12-03T13:41:35.708Z,2.30
2017-12-03T13:44:03.286Z,2.30
2017-12-03T13:56:16.554Z,2.30
2017-12-03T13:58:44.031Z,2.30
2017-12-03T14:01:12.441Z,2.30
2017-12-03T14:03:40.228Z,2.30
2017-12-03T14:06:08.081Z,2.40
2017-12-03T14:08:35.622Z,2.40
2017-12-03T14:11:03.109Z,2.50
2017-12-03T14:13:30.586Z,2.50
2017-12-03T14:15:58.081Z,2.50
2017-12-03T14:18:26.334Z,2.50
2017-12-03T14:20:53.793Z,2.40
2017-12-03T14:23:21.262Z,2.50
2017-12-03T14:25:49.539Z,2.50
2017-12-03T14:28:17.802Z,2.40
2017-12-03T14:30:45.261Z,2.40
2017-12-03T14:33:12.764Z,2.50
2017-12-03T14:35:40.238Z,2.50
2017-12-03T14:38:07.727Z,2.50
2017-12-03T14:40:35.207Z,2.60
2017-12-03T14:43:04.077Z,2.50
2017-12-03T14:45:32.304Z,2.50
2017-12-03T14:47:59.811Z,2.50
2017-12-03T14:50:27.356Z,2.50
2017-12-03T14:52:55.168Z,2.50
2017-12-03T14:55:22.644Z,2.50
2017-12-03T14:57:50.271Z,2.50
2017-12-03T15:00:17.759Z,2.50
2017-12-03T15:02:45.234Z,2.60
2017-12-03T15:05:13.352Z,2.60
2017-12-03T15:07:41.628Z,2.70
2017-12-03T15:10:10.034Z,2.70
2017-12-03T15:12:37.486Z,2.70
2017-12-03T15:15:04.973Z,2.80
2017-12-03T15:17:32.445Z,2.80
2017-12-03T15:19:59.938Z,2.80
2017-12-03T15:22:28.174Z,2.90
2017-12-03T15:24:55.725Z,2.90
2017-12-03T15:27:24.062Z,2.80
2017-12-03T15:29:51.545Z,2.90
2017-12-03T15:32:19.132Z,3.00
2017-12-03T15:34:46.637Z,3.00
2017-12-03T15:37:14.276Z,3.00
2017-12-03T15:39:42.580Z,3.10
2017-12-03T15:42:10.050Z,3.10
2017-12-03T15:44:37.614Z,3.00
2017-12-03T15:47:05.574Z,3.00
2017-12-03T15:49:33.721Z,3.00
2017-12-03T15:52:01.225Z,3.10
2017-12-03T15:54:33.662Z,3.10
2017-12-03T15:57:01.116Z,3.10
2017-12-03T15:59:28.613Z,3.10
2017-12-03T16:01:56.249Z,3.20
2017-12-03T16:04:23.717Z,3.20
2017-12-03T16:06:51.294Z,3.10
2017-12-03T16:09:18.849Z,3.10
2017-12-03T16:11:46.408Z,3.10
2017-12-03T16:14:13.937Z,3.20
2017-12-03T16:16:41.508Z,3.10
2017-12-03T16:19:09.154Z,3.10
2017-12-03T16:21:36.650Z,3.10
2017-12-03T16:24:04.110Z,3.20
2017-12-03T16:26:31.592Z,3.30
2017-12-03T16:28:59.040Z,3.30
2017-12-03T16:31:26.597Z,3.20
2017-12-03T16:33:54.874Z,3.30
2017-12-03T16:36:22.572Z,3.30
2017-12-03T16:38:50.132Z,3.30
2017-12-03T16:41:17.770Z,3.30
2017-12-03T16:43:46.807Z,3.20
2017-12-03T16:46:14.267Z,3.20
2017-12-03T16:48:42.483Z,3.20
2017-12-03T16:51:09.999Z,3.20
2017-12-03T16:53:37.473Z,3.20
2017-12-03T16:56:05.208Z,3.30
2017-12-03T16:58:32.668Z,3.30
2017-12-03T17:01:00.365Z,3.30
2017-12-03T17:03:27.853Z,3.40
2017-12-03T17:05:56.117Z,3.40
2017-12-03T17:08:24.392Z,3.30
2017-12-03T17:10:52.659Z,3.30
2017-12-03T17:13:20.117Z,3.30
2017-12-03T17:15:47.603Z,3.40
2017-12-03T17:18:15.078Z,3.40
2017-12-03T17:20:42.540Z,3.40
2017-12-03T17:23:10.051Z,3.40
2017-12-03T17:25:37.546Z,3.30
2017-12-03T17:28:05.021Z,3.30
2017-12-03T17:30:32.488Z,3.30
2017-12-03T17:32:59.967Z,3.20
2017-12-03T17:35:28.447Z,3.20
2017-12-03T17:37:55.969Z,3.20
2017-12-03T17:40:23.556Z,3.30
2017-12-03T17:42:51.036Z,3.30
2017-12-03T17:45:18.500Z,3.30
2017-12-03T17:47:46.742Z,3.40
2017-12-03T17:50:14.210Z,3.40
2017-12-03T17:52:41.675Z,3.30
2017-12-03T17:55:09.185Z,3.40
2017-12-03T17:57:36.656Z,3.40
2017-12-03T18:00:04.120Z,3.40
2017-12-03T18:02:31.604Z,3.50
2017-12-03T18:04:59.082Z,3.50
2017-12-03T18:07:27.304Z,3.40
2017-12-03T18:09:54.783Z,3.30
2017-12-03T18:12:22.252Z,3.40
2017-12-03T18:14:49.835Z,3.40
2017-12-03T18:17:17.460Z,3.50
2017-12-03T18:19:44.933Z,3.50
2017-12-03T18:22:13.188Z,3.50
2017-12-03T18:24:41.497Z,3.50
2017-12-03T18:27:10.737Z,3.50
2017-12-03T18:29:38.222Z,3.50
2017-12-03T18:32:05.951Z,3.50
2017-12-03T18:34:33.492Z,3.50
2017-12-03T18:37:01.079Z,3.60
2017-12-03T18:39:28.661Z,3.50
2017-12-03T18:41:56.134Z,3.50
2017-12-03T18:44:23.610Z,3.50
2017-12-03T18:46:51.899Z,3.50
2017-12-03T18:49:19.419Z,3.50
2017-12-03T18:51:46.881Z,3.60
2017-12-03T18:54:14.354Z,3.60
2017-12-03T18:56:42.593Z,3.60
2017-12-03T18:59:10.072Z,3.60
2017-12-03T19:01:37.716Z,3.60
2017-12-03T19:04:05.189Z,3.50
2017-12-03T19:06:32.677Z,3.50
2017-12-03T19:09:00.174Z,3.50
2017-12-03T19:11:27.633Z,3.60
2017-12-03T19:13:55.165Z,3.60
2017-12-03T19:16:22.764Z,3.60
2017-12-03T19:18:50.224Z,3.60
2017-12-03T19:21:18.470Z,3.60
2017-12-03T19:23:45.926Z,3.60
2017-12-03T19:26:13.416Z,3.70
2017-12-03T19:28:40.872Z,3.70
2017-12-03T19:31:08.340Z,3.70
2017-12-03T19:33:36.582Z,3.70
2017-12-03T19:36:04.293Z,3.60
2017-12-03T19:38:32.442Z,3.70
2017-12-03T19:41:00.693Z,3.70
2017-12-03T19:43:28.156Z,3.70
2017-12-03T19:45:55.630Z,3.70
2017-12-03T19:48:23.876Z,3.70
2017-12-03T19:50:51.345Z,3.70
2017-12-03T19:53:18.825Z,3.70
2017-12-03T19:55:46.296Z,3.70
2017-12-03T19:58:14.524Z,3.70
2017-12-03T20:00:42.021Z,3.70
2017-12-03T20:03:09.564Z,3.70
2017-12-03T20:05:37.214Z,3.60
2017-12-03T20:08:04.899Z,3.60
2017-12-03T20:10:32.457Z,3.70
2017-12-03T20:13:00.148Z,3.70
2017-12-03T20:15:27.654Z,3.60
2017-12-03T20:17:55.289Z,3.60
2017-12-03T20:20:22.752Z,3.60
2017-12-03T20:22:50.274Z,3.60
2017-12-03T20:25:18.500Z,3.60
2017-12-03T20:27:45.986Z,3.50
2017-12-03T20:30:13.613Z,3.60
2017-12-03T20:32:41.100Z,3.60
2017-12-03T20:35:08.659Z,3.70
2017-12-03T20:37:36.151Z,3.60
2017-12-03T20:40:04.408Z,3.50
2017-12-03T20:42:31.966Z,3.50
2017-12-03T20:45:00.229Z,3.60
2017-12-03T20:47:27.848Z,3.60
2017-12-03T20:49:55.317Z,3.70
2017-12-03T20:52:22.799Z,3.70
2017-12-03T20:54:50.280Z,3.60
2017-12-03T20:57:17.915Z,3.60
2017-12-03T20:59:45.448Z,3.70
2017-12-03T21:02:12.928Z,3.70
2017-12-03T21:04:40.436Z,3.60
2017-12-03T21:07:08.044Z,3.70
2017-12-03T21:09:35.549Z,3.70
2017-12-03T21:12:03.083Z,3.70
2017-12-03T21:14:31.320Z,3.70
2017-12-03T21:16:58.790Z,3.70
2017-12-03T21:19:26.320Z,3.80
2017-12-03T21:21:53.789Z,3.80
2017-12-03T21:24:21.264Z,3.80
2017-12-03T21:26:48.766Z,3.80
2017-12-03T21:29:16.249Z,3.80
2017-12-03T21:31:43.804Z,3.80
2017-12-03T21:34:11.319Z,3.80
2017-12-03T21:36:39.557Z,3.90
2017-12-03T21:39:07.020Z,3.90
2017-12-03T21:41:34.517Z,4.00
2017-12-03T21:44:01.997Z,4.00
2017-12-03T21:46:29.476Z,3.90
2017-12-03T21:48:56.940Z,3.90
2017-12-03T21:51:24.431Z,3.90
2017-12-03T21:53:52.725Z,4.00
2017-12-03T21:56:20.200Z,3.90
2017-12-03T21:58:47.707Z,3.90
2017-12-03T22:01:15.966Z,3.90
2017-12-03T22:03:43.436Z,3.90
2017-12-03T22:06:10.977Z,3.90
2017-12-03T22:08:38.465Z,3.90
2017-12-03T22:11:06.694Z,3.90
2017-12-03T22:13:34.178Z,3.90
2017-12-03T22:16:01.650Z,3.90
2017-12-03T22:18:29.162Z,4.00
2017-12-03T22:20:56.608Z,3.90
2017-12-03T22:23:24.096Z,3.90
2017-12-03T22:25:51.570Z,3.90
2017-12-03T22:28:20.577Z,3.90
2017-12-03T22:30:48.905Z,4.00
2017-12-03T22:33:16.381Z,3.90
2017-12-03T22:35:43.856Z,4.00
2017-12-03T22:38:11.364Z,4.00
2017-12-03T22:40:38.852Z,4.00
2017-12-03T22:43:06.316Z,4.00
2017-12-03T22:45:33.816Z,4.10
2017-12-03T22:48:01.289Z,4.10
2017-12-03T22:50:28.751Z,4.10
2017-12-03T22:52:56.249Z,4.10
2017-12-03T22:55:24.503Z,4.10
2017-12-03T22:57:51.964Z,4.00
2017-12-03T23:00:19.604Z,4.00
2017-12-03T23:02:47.062Z,4.00
2017-12-03T23:05:14.603Z,4.00
2017-12-03T23:07:42.075Z,4.10
2017-12-03T23:10:09.552Z,4.00
2017-12-03T23:12:37.012Z,4.00
2017-12-03T23:15:04.487Z,4.00
2017-12-03T23:17:32.710Z,4.00
2017-12-03T23:20:00.184Z,4.00
2017-12-03T23:22:27.655Z,4.00
2017-12-03T23:24:55.124Z,4.00
2017-12-03T23:27:22.665Z,4.00
2017-12-03T23:29:50.126Z,4.00
2017-12-03T23:32:17.597Z,4.00
2017-12-03T23:34:45.069Z,4.00
2017-12-03T23:37:12.616Z,4.10
2017-12-03T23:39:40.092Z,4.10
2017-12-03T23:42:08.378Z,4.10
2017-12-03T23:44:36.621Z,4.10
2017-12-03T23:47:04.078Z,4.10
2017-12-03T23:49:31.555Z,4.20
2017-12-03T23:51:59.794Z,4.10
2017-12-03T23:54:27.264Z,4.00
2017-12-03T23:56:54.718Z,4.10
2017-12-03T23:59:22.188Z,4.10
