createdAt,value
2023-03-22T00:00:15.635Z,11.00
2023-03-22T00:03:06.340Z,11.00
2023-03-22T00:05:35.198Z,11.00
2023-03-22T00:08:07.377Z,11.00
2023-03-22T00:10:38.606Z,11.00
2023-03-22T00:13:10.058Z,11.00
2023-03-22T00:15:39.831Z,11.00
2023-03-22T00:18:08.460Z,11.00
2023-03-22T00:20:39.705Z,11.00
2023-03-22T00:23:09.416Z,11.00
2023-03-22T00:25:38.103Z,11.00
2023-03-22T00:28:06.689Z,11.00
2023-03-22T00:30:35.374Z,11.00
2023-03-22T00:33:04.676Z,11.00
2023-03-22T00:35:33.801Z,11.00
2023-03-22T00:38:06.452Z,11.00
2023-03-22T00:40:35.141Z,10.96
2023-03-22T00:43:03.726Z,10.90
2023-03-22T00:45:32.319Z,10.90
2023-03-22T00:48:01.034Z,10.90
2023-03-22T00:50:30.606Z,10.90
2023-03-22T00:52:59.293Z,10.90
2023-03-22T00:55:28.082Z,10.90
2023-03-22T00:57:56.667Z,10.90
2023-03-22T01:00:26.173Z,10.90
2023-03-22T01:02:59.904Z,10.90
2023-03-22T01:05:28.772Z,10.90
2023-03-22T01:08:02.808Z,10.90
2023-03-22T01:10:31.361Z,10.90
2023-03-22T01:13:00.561Z,10.90
2023-03-22T01:15:29.472Z,10.88
2023-03-22T01:17:59.423Z,10.88
2023-03-22T01:20:28.775Z,10.80
2023-03-22T01:22:57.252Z,10.80
2023-03-22T01:25:26.050Z,10.80
2023-03-22T01:27:54.632Z,10.80
2023-03-22T01:30:23.216Z,10.80
2023-03-22T01:32:52.412Z,10.80
2023-03-22T01:35:21.004Z,10.80
2023-03-22T01:37:50.090Z,10.80
2023-03-22T01:40:19.086Z,10.80
2023-03-22T01:42:48.084Z,10.80
2023-03-22T01:45:53.482Z,10.80
2023-03-22T01:48:34.447Z,10.80
2023-03-22T01:51:25.534Z,10.80
2023-03-22T01:54:29.734Z,10.80
2023-03-22T01:57:00.092Z,10.80
2023-03-22T01:59:35.814Z,10.80
2023-03-22T02:02:31.256Z,10.80
2023-03-22T02:05:09.441Z,10.80
2023-03-22T02:07:41.401Z,10.80
2023-03-22T02:10:24.426Z,10.80
2023-03-22T02:13:34.486Z,10.80
2023-03-22T02:16:41.774Z,10.80
2023-03-22T02:19:56.848Z,10.72
2023-03-22T02:23:08.542Z,10.70
2023-03-22T02:26:07.550Z,10.70
2023-03-22T02:29:22.514Z,10.70
2023-03-22T02:31:58.170Z,10.80
2023-03-22T02:34:54.807Z,10.80
2023-03-22T02:37:57.489Z,10.80
2023-03-22T02:40:58.849Z,10.80
2023-03-22T02:43:42.171Z,10.86
2023-03-22T02:46:26.881Z,10.90
2023-03-22T02:49:41.709Z,10.90
2023-03-22T02:52:25.545Z,10.88
2023-03-22T02:55:27.818Z,10.88
2023-03-22T02:58:05.005Z,10.84
2023-03-22T03:00:36.797Z,10.90
2023-03-22T03:03:13.141Z,10.86
2023-03-22T03:05:53.184Z,10.88
2023-03-22T03:08:24.068Z,10.80
2023-03-22T03:10:55.000Z,10.84
2023-03-22T03:13:23.654Z,10.86
2023-03-22T03:15:59.522Z,10.90
2023-03-22T03:18:44.979Z,10.90
2023-03-22T03:21:19.405Z,10.90
2023-03-22T03:24:02.530Z,10.90
2023-03-22T03:27:02.820Z,10.82
2023-03-22T03:30:02.581Z,10.80
2023-03-22T03:32:36.893Z,10.80
2023-03-22T03:35:23.199Z,10.80
2023-03-22T03:38:13.178Z,10.80
2023-03-22T03:40:47.563Z,10.80
2023-03-22T03:43:16.803Z,10.80
2023-03-22T03:45:46.008Z,10.80
2023-03-22T03:48:25.080Z,10.80
2023-03-22T03:50:55.886Z,10.80
2023-03-22T03:53:24.755Z,10.80
2023-03-22T03:55:53.341Z,10.80
2023-03-22T03:58:22.599Z,10.80
2023-03-22T04:00:51.748Z,10.80
2023-03-22T04:03:43.772Z,10.80
2023-03-22T04:06:42.068Z,10.80
2023-03-22T04:09:14.225Z,10.80
2023-03-22T04:11:45.883Z,10.86
2023-03-22T04:14:15.629Z,10.86
2023-03-22T04:16:44.337Z,10.88
2023-03-22T04:19:15.116Z,10.88
2023-03-22T04:21:43.812Z,10.80
2023-03-22T04:24:13.801Z,10.80
2023-03-22T04:26:44.146Z,10.80
2023-03-22T04:29:18.873Z,10.80
2023-03-22T04:31:50.529Z,10.76
2023-03-22T04:34:39.390Z,10.70
2023-03-22T04:37:15.293Z,10.70
2023-03-22T04:39:54.446Z,10.60
2023-03-22T04:42:43.235Z,10.60
2023-03-22T04:45:20.127Z,10.60
2023-03-22T04:47:54.426Z,10.60
2023-03-22T04:50:25.492Z,10.56
2023-03-22T04:53:00.313Z,10.50
2023-03-22T04:55:32.457Z,10.50
2023-03-22T04:58:04.030Z,10.46
2023-03-22T05:00:34.647Z,10.40
2023-03-22T05:03:06.603Z,10.40
2023-03-22T05:05:42.239Z,10.40
2023-03-22T05:08:15.006Z,10.40
2023-03-22T05:10:45.506Z,10.30
2023-03-22T05:13:15.662Z,10.30
2023-03-22T05:15:49.492Z,10.30
2023-03-22T05:18:21.275Z,10.30
2023-03-22T05:20:49.859Z,10.30
2023-03-22T05:23:22.458Z,10.30
2023-03-22T05:25:54.533Z,10.30
2023-03-22T05:28:23.289Z,10.32
2023-03-22T05:31:15.787Z,10.38
2023-03-22T05:33:52.926Z,10.40
2023-03-22T05:36:23.915Z,10.40
2023-03-22T05:39:15.109Z,10.50
2023-03-22T05:41:43.768Z,10.50
2023-03-22T05:44:12.595Z,10.50
2023-03-22T05:46:46.596Z,10.60
2023-03-22T05:49:35.533Z,10.60
2023-03-22T05:52:06.211Z,10.62
2023-03-22T05:54:52.372Z,10.70
2023-03-22T05:57:21.975Z,10.80
2023-03-22T05:59:54.145Z,10.90
2023-03-22T06:02:27.744Z,10.90
2023-03-22T06:04:56.950Z,10.90
2023-03-22T06:07:27.341Z,10.90
2023-03-22T06:09:58.929Z,11.00
2023-03-22T06:12:30.223Z,11.00
2023-03-22T06:15:10.564Z,11.10
2023-03-22T06:17:48.648Z,11.10
2023-03-22T06:20:20.808Z,11.10
2023-03-22T06:22:54.310Z,11.10
2023-03-22T06:25:23.615Z,11.20
2023-03-22T06:27:52.414Z,11.20
2023-03-22T06:30:22.182Z,11.24
2023-03-22T06:33:06.558Z,11.30
2023-03-22T06:35:37.761Z,11.40
2023-03-22T06:38:06.683Z,11.50
2023-03-22T06:40:35.938Z,11.50
2023-03-22T06:43:06.993Z,11.60
2023-03-22T06:45:36.232Z,11.60
2023-03-22T06:48:05.670Z,11.62
2023-03-22T06:50:49.789Z,11.70
2023-03-22T06:53:27.996Z,11.80
2023-03-22T06:55:56.785Z,11.80
2023-03-22T06:58:27.243Z,11.90
2023-03-22T07:00:57.293Z,12.08
2023-03-22T07:03:26.430Z,12.10
2023-03-22T07:06:15.701Z,12.10
2023-03-22T07:08:47.461Z,12.18
2023-03-22T07:11:20.037Z,12.30
2023-03-22T07:13:55.993Z,12.46
2023-03-22T07:16:24.880Z,12.50
2023-03-22T07:18:57.566Z,12.40
2023-03-22T07:21:26.466Z,12.40
2023-03-22T07:23:59.239Z,12.40
2023-03-22T07:26:31.041Z,12.34
2023-03-22T07:29:01.019Z,12.30
2023-03-22T07:31:36.594Z,12.30
2023-03-22T07:34:13.855Z,12.30
2023-03-22T07:37:03.738Z,12.30
2023-03-22T07:39:32.435Z,12.30
2023-03-22T07:42:01.217Z,12.30
2023-03-22T07:44:50.121Z,12.34
2023-03-22T07:47:34.301Z,12.40
2023-03-22T07:50:21.259Z,12.42
2023-03-22T07:52:54.031Z,12.60
2023-03-22T07:55:22.927Z,12.80
2023-03-22T07:57:51.583Z,12.90
2023-03-22T08:00:20.941Z,13.00
2023-03-22T08:02:57.223Z,13.10
2023-03-22T08:05:44.139Z,13.20
2023-03-22T08:08:14.911Z,13.28
2023-03-22T08:10:48.426Z,13.34
2023-03-22T08:13:17.011Z,13.46
2023-03-22T08:15:46.085Z,13.50
2023-03-22T08:18:14.792Z,13.60
2023-03-22T08:20:45.739Z,13.70
2023-03-22T08:23:20.108Z,13.70
2023-03-22T08:25:54.269Z,13.70
2023-03-22T08:28:23.475Z,13.70
2023-03-22T08:30:52.364Z,13.70
2023-03-22T08:33:23.814Z,13.60
2023-03-22T08:36:04.786Z,13.70
2023-03-22T08:38:33.477Z,13.70
2023-03-22T08:41:03.517Z,13.70
2023-03-22T08:43:32.076Z,13.80
2023-03-22T08:46:00.939Z,13.80
2023-03-22T08:48:30.994Z,13.90
2023-03-22T08:51:10.942Z,14.00
2023-03-22T08:54:04.204Z,14.10
2023-03-22T08:56:51.738Z,14.20
2023-03-22T08:59:33.011Z,14.28
2023-03-22T09:02:18.323Z,14.30
2023-03-22T09:04:47.670Z,14.40
2023-03-22T09:07:19.053Z,14.42
2023-03-22T09:09:52.226Z,14.60
2023-03-22T09:12:21.327Z,14.70
2023-03-22T09:14:50.446Z,14.90
2023-03-22T09:17:22.416Z,15.00
2023-03-22T09:20:00.161Z,15.10
2023-03-22T09:22:38.700Z,15.38
2023-03-22T09:25:10.869Z,15.40
2023-03-22T09:27:42.934Z,15.50
2023-03-22T09:30:12.352Z,15.50
2023-03-22T09:32:41.096Z,15.60
2023-03-22T09:35:10.230Z,15.70
2023-03-22T09:37:45.907Z,15.70
2023-03-22T09:40:15.952Z,15.76
2023-03-22T09:42:50.096Z,15.80
2023-03-22T09:45:33.209Z,15.80
2023-03-22T09:48:07.180Z,15.80
2023-03-22T09:50:45.006Z,15.70
2023-03-22T09:53:16.112Z,15.60
2023-03-22T09:56:21.071Z,15.50
2023-03-22T09:59:32.821Z,15.50
2023-03-22T10:02:24.957Z,15.50
2023-03-22T10:05:27.950Z,15.50
2023-03-22T10:09:03.300Z,15.40
2023-03-22T10:12:09.688Z,15.50
2023-03-22T10:14:56.723Z,15.60
2023-03-22T10:17:29.439Z,15.68
2023-03-22T10:20:09.813Z,15.70
2023-03-22T10:22:44.149Z,15.70
2023-03-22T10:25:21.718Z,15.70
2023-03-22T10:27:52.365Z,15.80
2023-03-22T10:30:27.580Z,15.90
2023-03-22T10:32:58.968Z,16.00
2023-03-22T10:35:28.912Z,16.10
2023-03-22T10:38:02.388Z,16.14
2023-03-22T10:40:35.546Z,16.30
2023-03-22T10:43:35.502Z,16.40
2023-03-22T10:46:09.257Z,16.62
2023-03-22T10:48:54.189Z,16.72
2023-03-22T10:51:37.499Z,16.80
2023-03-22T10:54:06.393Z,16.74
2023-03-22T10:56:34.978Z,16.80
2023-03-22T10:59:03.816Z,16.90
2023-03-22T11:01:40.419Z,17.00
2023-03-22T11:04:11.598Z,17.10
2023-03-22T11:06:55.612Z,17.10
2023-03-22T11:09:25.669Z,17.10
2023-03-22T11:12:01.199Z,17.10
2023-03-22T11:14:35.641Z,17.10
2023-03-22T11:17:06.984Z,17.20
2023-03-22T11:19:40.434Z,17.20
2023-03-22T11:22:32.310Z,17.42
2023-03-22T11:25:01.698Z,17.78
2023-03-22T11:27:33.537Z,18.10
2023-03-22T11:30:25.962Z,18.10
2023-03-22T11:33:21.579Z,18.20
2023-03-22T11:36:04.515Z,18.42
2023-03-22T11:38:44.940Z,18.52
2023-03-22T11:41:28.710Z,18.60
2023-03-22T11:44:02.813Z,18.50
2023-03-22T11:46:32.411Z,18.40
2023-03-22T11:49:06.182Z,18.40
2023-03-22T11:51:40.006Z,18.44
2023-03-22T11:54:26.699Z,18.56
2023-03-22T11:56:59.376Z,18.60
2023-03-22T11:59:45.917Z,18.60
2023-03-22T12:02:28.379Z,18.50
2023-03-22T12:05:09.503Z,18.44
2023-03-22T12:07:41.371Z,18.30
2023-03-22T12:10:20.565Z,18.24
2023-03-22T12:12:59.386Z,18.32
2023-03-22T12:15:48.872Z,18.40
2023-03-22T12:18:23.634Z,18.50
2023-03-22T12:21:01.250Z,18.60
2023-03-22T12:23:37.469Z,18.60
2023-03-22T12:26:12.283Z,18.64
2023-03-22T12:29:01.476Z,18.70
2023-03-22T12:31:34.242Z,18.70
2023-03-22T12:34:18.586Z,18.70
2023-03-22T12:36:52.775Z,18.80
2023-03-22T12:39:35.417Z,18.70
2023-03-22T12:42:18.241Z,18.70
2023-03-22T12:44:52.789Z,18.60
2023-03-22T12:47:45.701Z,18.58
2023-03-22T12:50:19.873Z,18.50
2023-03-22T12:52:57.889Z,18.48
2023-03-22T12:55:39.829Z,18.30
2023-03-22T12:58:13.646Z,18.10
2023-03-22T13:01:08.385Z,18.00
2023-03-22T13:03:47.773Z,17.90
2023-03-22T13:06:35.507Z,17.90
2023-03-22T13:09:10.065Z,17.80
2023-03-22T13:11:38.744Z,17.70
2023-03-22T13:14:07.406Z,17.60
2023-03-22T13:16:53.484Z,17.70
2023-03-22T13:19:37.766Z,17.70
2023-03-22T13:22:42.586Z,17.72
2023-03-22T13:25:13.406Z,17.84
2023-03-22T13:28:04.661Z,17.90
2023-03-22T13:30:47.975Z,17.90
2023-03-22T13:33:37.132Z,17.90
2023-03-22T13:36:23.269Z,17.90
2023-03-22T13:38:58.900Z,17.90
2023-03-22T13:41:30.872Z,17.80
2023-03-22T13:44:21.163Z,17.80
2023-03-22T13:46:58.740Z,17.90
2023-03-22T13:49:48.412Z,18.10
2023-03-22T13:52:40.656Z,18.20
2023-03-22T13:55:47.347Z,18.20
2023-03-22T13:58:33.321Z,18.20
2023-03-22T14:01:16.417Z,18.30
2023-03-22T14:03:47.762Z,18.40
2023-03-22T14:06:25.212Z,18.50
2023-03-22T14:09:09.745Z,18.50
2023-03-22T14:11:55.878Z,18.50
2023-03-22T14:14:40.809Z,18.50
2023-03-22T14:18:17.148Z,18.50
2023-03-22T14:20:52.490Z,18.50
