createdAt,value
2023-02-15T17:02:06.188Z,35.00
2023-02-15T17:03:38.622Z,35.80
2023-02-15T17:05:14.752Z,35.00
2023-02-15T17:07:08.176Z,32.40
2023-02-15T17:08:44.347Z,32.60
2023-02-15T17:10:37.615Z,33.40
2023-02-15T17:12:10.720Z,34.20
2023-02-15T17:14:11.055Z,35.40
2023-02-15T17:15:44.802Z,35.80
2023-02-15T17:17:16.723Z,37.40
2023-02-15T17:18:48.608Z,38.80
2023-02-15T17:20:20.602Z,38.60
2023-02-15T17:21:54.714Z,38.60
2023-02-15T17:23:29.133Z,37.60
2023-02-15T17:25:02.492Z,34.60
2023-02-15T17:26:36.356Z,36.00
2023-02-15T17:28:17.252Z,17.40
2023-02-15T17:29:56.059Z,41.40
2023-02-15T17:31:33.023Z,34.20
2023-02-15T17:33:05.808Z,38.60
2023-02-15T17:34:57.411Z,29.20
2023-02-15T17:36:31.061Z,39.80
2023-02-15T17:38:18.905Z,31.60
2023-02-15T17:39:50.843Z,36.60
2023-02-15T17:41:22.980Z,15.60
2023-02-15T17:42:55.091Z,31.60
2023-02-15T17:44:27.056Z,37.60
2023-02-15T17:45:59.076Z,34.80
2023-02-15T17:47:31.603Z,36.60
2023-02-15T17:49:03.861Z,34.20
2023-02-15T17:50:36.100Z,37.80
2023-02-15T17:52:14.986Z,35.60
2023-02-15T17:54:07.420Z,40.20
2023-02-15T17:55:39.487Z,36.80
2023-02-15T17:57:14.450Z,36.80
2023-02-15T17:58:46.424Z,34.00
2023-02-15T18:00:37.385Z,37.00
2023-02-15T18:02:28.824Z,33.00
2023-02-15T18:04:19.358Z,35.80
2023-02-15T18:06:10.266Z,39.80
2023-02-15T18:08:01.068Z,42.80
2023-02-15T18:09:51.788Z,42.20
2023-02-15T18:11:39.248Z,47.80
2023-02-15T18:13:11.299Z,60.00
2023-02-15T18:14:43.623Z,71.00
2023-02-15T18:16:17.681Z,68.00
2023-02-15T18:17:50.269Z,57.25
2023-02-15T18:19:23.779Z,90.25
2023-02-15T18:20:55.722Z,98.60
2023-02-15T18:22:27.949Z,108.40
2023-02-15T18:23:59.959Z,110.40
2023-02-15T18:25:31.844Z,113.00
2023-02-15T18:27:04.581Z,115.25
2023-02-15T18:28:36.496Z,118.25
2023-02-15T18:30:09.093Z,132.25
2023-02-15T18:31:41.489Z,134.00
2023-02-15T18:33:35.373Z,140.25
2023-02-15T18:35:07.791Z,140.75
2023-02-15T18:36:44.183Z,137.00
2023-02-15T18:38:16.138Z,145.25
2023-02-15T18:39:51.789Z,149.75
2023-02-15T18:41:24.343Z,153.00
2023-02-15T18:42:57.697Z,164.75
2023-02-15T18:44:30.000Z,140.75
2023-02-15T18:46:02.347Z,169.00
2023-02-15T18:47:34.659Z,178.75
2023-02-15T18:49:07.128Z,176.00
2023-02-15T18:50:39.540Z,170.25
2023-02-15T18:52:19.077Z,168.00
2023-02-15T18:53:53.014Z,187.00
2023-02-15T18:55:26.565Z,173.75
2023-02-15T18:56:59.374Z,187.50
2023-02-15T18:58:31.254Z,178.75
2023-02-15T19:00:03.899Z,180.25
2023-02-15T19:01:35.908Z,177.25
2023-02-15T19:03:07.900Z,191.25
2023-02-15T19:04:39.856Z,179.75
2023-02-15T19:06:12.646Z,169.00
2023-02-15T19:07:48.573Z,161.75
2023-02-15T19:09:23.037Z,169.50
2023-02-15T19:11:01.666Z,154.25
2023-02-15T19:12:33.990Z,165.75
2023-02-15T19:14:06.418Z,164.50
2023-02-15T19:15:38.491Z,167.25
2023-02-15T19:17:17.873Z,162.25
2023-02-15T19:18:50.186Z,154.25
2023-02-15T19:20:31.073Z,149.75
2023-02-15T19:22:03.351Z,139.50
2023-02-15T19:23:36.907Z,153.25
2023-02-15T19:25:13.292Z,141.50
2023-02-15T19:26:46.159Z,149.50
2023-02-15T19:28:38.434Z,149.25
2023-02-15T19:30:30.125Z,139.50
2023-02-15T19:32:02.378Z,118.75
2023-02-15T19:33:34.826Z,133.75
2023-02-15T19:35:07.120Z,123.75
2023-02-15T19:36:39.013Z,116.50
2023-02-15T19:38:19.738Z,112.00
2023-02-15T19:39:51.676Z,120.50
2023-02-15T19:41:25.417Z,115.75
2023-02-15T19:42:57.538Z,112.75
2023-02-15T19:44:29.461Z,113.20
2023-02-15T19:46:01.711Z,108.80
2023-02-15T19:47:33.785Z,111.40
2023-02-15T19:49:05.796Z,107.60
2023-02-15T19:50:37.647Z,108.80
2023-02-15T19:52:17.694Z,105.00
2023-02-15T19:53:49.616Z,104.00
2023-02-15T19:55:34.445Z,104.40
2023-02-15T19:57:09.527Z,103.40
2023-02-15T19:58:41.471Z,107.60
2023-02-15T20:00:22.281Z,97.40
2023-02-15T20:01:54.785Z,91.00
2023-02-15T20:03:26.742Z,103.80
2023-02-15T20:04:58.715Z,97.40
2023-02-15T20:06:30.580Z,97.20
2023-02-15T20:08:04.433Z,114.60
2023-02-15T20:09:40.836Z,118.00
2023-02-15T20:11:13.204Z,127.75
2023-02-15T20:12:45.320Z,128.75
2023-02-15T20:14:17.174Z,138.75
2023-02-15T20:15:49.443Z,153.00
2023-02-15T20:17:21.415Z,145.00
2023-02-15T20:18:53.310Z,127.00
2023-02-15T20:20:30.047Z,159.75
2023-02-15T20:22:01.918Z,163.00
2023-02-15T20:23:36.900Z,160.25
2023-02-15T20:25:20.010Z,169.75
2023-02-15T20:26:52.264Z,160.00
2023-02-15T20:28:25.675Z,158.75
2023-02-15T20:29:57.640Z,172.25
2023-02-15T20:31:29.886Z,171.50
2023-02-15T20:33:01.868Z,161.25
2023-02-15T20:34:33.725Z,163.50
2023-02-15T20:36:05.930Z,173.75
2023-02-15T20:37:37.867Z,173.25
2023-02-15T20:39:15.654Z,158.50
2023-02-15T20:41:07.383Z,164.75
2023-02-15T20:42:39.310Z,158.00
2023-02-15T20:44:19.641Z,161.25
2023-02-15T20:45:51.526Z,180.50
2023-02-15T20:47:27.584Z,168.50
2023-02-15T20:48:59.600Z,164.25
2023-02-15T20:50:32.422Z,167.00
2023-02-15T20:52:05.278Z,171.75
2023-02-15T20:53:37.177Z,181.50
2023-02-15T20:55:21.699Z,187.75
2023-02-15T20:56:54.521Z,181.33
2023-02-15T20:58:29.148Z,188.33
2023-02-15T21:00:01.257Z,197.00
2023-02-15T21:01:33.153Z,265.25
2023-02-15T21:03:07.757Z,285.00
2023-02-15T21:04:39.961Z,276.50
2023-02-15T21:06:18.355Z,264.75
2023-02-15T21:07:50.506Z,235.25
2023-02-15T21:09:22.441Z,255.25
2023-02-15T21:10:54.572Z,218.67
2023-02-15T21:12:26.490Z,195.33
2023-02-15T21:13:58.333Z,199.25
2023-02-15T21:15:39.978Z,177.75
2023-02-15T21:17:15.286Z,183.25
2023-02-15T21:18:47.469Z,183.75
2023-02-15T21:20:19.787Z,198.67
2023-02-15T21:21:52.517Z,195.00
2023-02-15T21:23:26.426Z,193.67
2023-02-15T21:24:58.326Z,185.33
2023-02-15T21:26:30.253Z,190.67
2023-02-15T21:28:02.517Z,188.67
2023-02-15T21:29:35.999Z,191.00
2023-02-15T21:31:19.483Z,191.75
2023-02-15T21:32:51.703Z,191.75
2023-02-15T21:34:23.626Z,186.50
2023-02-15T21:35:56.505Z,172.75
2023-02-15T21:37:31.846Z,190.00
2023-02-15T21:39:03.884Z,175.75
2023-02-15T21:40:35.796Z,174.25
2023-02-15T21:42:28.258Z,191.75
2023-02-15T21:44:18.429Z,176.50
2023-02-15T21:46:09.159Z,174.50
2023-02-15T21:47:53.034Z,168.50
2023-02-15T21:49:24.870Z,155.00
2023-02-15T21:51:15.541Z,158.00
2023-02-15T21:52:47.615Z,171.00
2023-02-15T21:54:19.847Z,149.75
2023-02-15T21:55:53.451Z,153.25
2023-02-15T21:57:25.728Z,161.00
2023-02-15T21:58:57.705Z,150.25
2023-02-15T22:00:29.936Z,158.25
2023-02-15T22:02:02.375Z,148.75
2023-02-15T22:03:37.898Z,147.25
2023-02-15T22:05:18.176Z,148.00
2023-02-15T22:06:50.167Z,140.00
2023-02-15T22:08:22.050Z,138.00
2023-02-15T22:09:54.563Z,122.00
2023-02-15T22:11:28.721Z,136.25
2023-02-15T22:13:02.747Z,112.75
2023-02-15T22:14:35.846Z,126.00
2023-02-15T22:16:07.813Z,125.00
2023-02-15T22:17:39.656Z,121.75
2023-02-15T22:19:11.945Z,132.25
2023-02-15T22:20:43.777Z,121.50
2023-02-15T22:22:16.015Z,119.75
2023-02-15T22:23:47.904Z,116.25
2023-02-15T22:25:22.137Z,122.00
2023-02-15T22:26:54.370Z,111.75
2023-02-15T22:28:37.627Z,111.00
2023-02-15T22:30:21.858Z,111.25
2023-02-15T22:31:54.020Z,115.25
2023-02-15T22:33:28.239Z,106.75
2023-02-15T22:35:00.093Z,112.40
2023-02-15T22:36:32.107Z,105.00
2023-02-15T22:38:04.014Z,96.40
2023-02-15T22:39:35.938Z,97.40
2023-02-15T22:41:09.618Z,104.00
2023-02-15T22:42:41.537Z,111.00
2023-02-15T22:44:13.437Z,105.20
2023-02-15T22:45:45.338Z,98.80
2023-02-15T22:47:21.642Z,96.40
2023-02-15T22:48:53.781Z,96.40
2023-02-15T22:50:27.942Z,101.40
2023-02-15T22:51:59.790Z,90.50
2023-02-15T22:53:31.700Z,83.25
2023-02-15T22:55:03.624Z,97.25
2023-02-15T22:56:38.977Z,95.25
2023-02-15T22:58:21.486Z,94.60
2023-02-15T22:59:53.455Z,97.50
2023-02-15T23:01:29.324Z,104.20
2023-02-15T23:03:01.231Z,108.75
2023-02-15T23:04:33.091Z,135.50
2023-02-15T23:06:05.223Z,136.00
2023-02-15T23:07:37.388Z,139.25
2023-02-15T23:09:09.375Z,137.75
2023-02-15T23:10:41.453Z,141.25
2023-02-15T23:12:50.765Z,145.00
2023-02-15T23:14:22.532Z,141.75
2023-02-15T23:16:04.935Z,142.00
2023-02-15T23:17:36.804Z,142.75
2023-02-15T23:19:10.739Z,130.25
2023-02-15T23:20:42.712Z,139.75
2023-02-15T23:22:15.773Z,135.50
2023-02-15T23:23:52.459Z,137.50
2023-02-15T23:25:28.035Z,158.00
2023-02-15T23:27:20.011Z,166.00
2023-02-15T23:28:52.317Z,176.75
2023-02-15T23:30:24.256Z,172.00
2023-02-15T23:31:57.061Z,161.25
2023-02-15T23:33:31.847Z,162.50
