createdAt,value
2018-10-18T00:00:29.267Z,55.10
2018-10-18T00:01:06.835Z,55.00
2018-10-18T00:01:44.185Z,55.00
2018-10-18T00:02:21.525Z,55.00
2018-10-18T00:02:59.005Z,55.00
2018-10-18T00:03:36.455Z,55.00
2018-10-18T00:04:13.857Z,55.00
2018-10-18T00:04:51.306Z,55.00
2018-10-18T00:05:28.757Z,55.00
2018-10-18T00:06:06.303Z,55.00
2018-10-18T00:06:43.820Z,55.00
2018-10-18T00:07:21.314Z,55.00
2018-10-18T00:07:58.719Z,55.00
2018-10-18T00:08:36.154Z,55.00
2018-10-18T00:09:13.632Z,55.00
2018-10-18T00:09:50.822Z,55.10
2018-10-18T00:10:28.112Z,55.00
2018-10-18T00:11:05.451Z,55.00
2018-10-18T00:11:42.745Z,55.00
2018-10-18T00:12:20.277Z,55.00
2018-10-18T00:12:57.760Z,55.00
2018-10-18T00:14:17.765Z,55.00
2018-10-18T00:14:55.240Z,55.00
2018-10-18T00:15:32.701Z,55.00
2018-10-18T00:16:09.969Z,55.10
2018-10-18T00:16:47.501Z,55.10
2018-10-18T00:17:25.173Z,55.10
2018-10-18T00:18:02.743Z,55.00
2018-10-18T00:18:40.230Z,55.00
2018-10-18T00:19:17.496Z,55.10
2018-10-18T00:19:54.993Z,55.10
2018-10-18T00:20:32.508Z,55.10
2018-10-18T00:21:09.997Z,55.00
2018-10-18T00:21:47.387Z,55.10
2018-10-18T00:22:24.867Z,55.00
2018-10-18T00:23:02.110Z,55.00
2018-10-18T00:23:39.608Z,55.00
2018-10-18T00:24:17.112Z,55.00
2018-10-18T00:24:54.566Z,55.10
2018-10-18T00:25:32.045Z,55.10
2018-10-18T00:26:09.406Z,55.10
2018-10-18T00:26:46.866Z,55.00
2018-10-18T00:27:24.355Z,55.10
2018-10-18T00:28:01.625Z,55.00
2018-10-18T00:28:39.146Z,55.10
2018-10-18T00:29:16.691Z,55.00
2018-10-18T00:29:54.143Z,55.10
2018-10-18T00:30:31.443Z,55.10
2018-10-18T00:31:08.793Z,55.10
2018-10-18T00:31:46.217Z,55.00
2018-10-18T00:32:23.694Z,55.00
2018-10-18T00:33:01.128Z,55.00
2018-10-18T00:33:38.383Z,55.10
2018-10-18T00:34:15.793Z,55.00
2018-10-18T00:34:53.173Z,55.10
2018-10-18T00:35:30.512Z,55.00
2018-10-18T00:36:07.887Z,55.00
2018-10-18T00:36:45.324Z,55.00
2018-10-18T00:37:22.773Z,55.00
2018-10-18T00:38:00.155Z,55.10
2018-10-18T00:38:37.677Z,55.00
2018-10-18T00:39:14.932Z,55.00
2018-10-18T00:39:52.173Z,55.00
2018-10-18T00:40:29.473Z,55.00
2018-10-18T00:41:07.000Z,55.10
2018-10-18T00:41:44.511Z,55.00
2018-10-18T00:42:22.035Z,55.00
2018-10-18T00:42:59.522Z,55.10
2018-10-18T00:43:36.973Z,55.00
2018-10-18T00:44:14.527Z,55.00
2018-10-18T00:44:51.973Z,55.00
2018-10-18T00:45:29.454Z,55.00
2018-10-18T00:46:06.735Z,55.00
2018-10-18T00:46:44.380Z,55.00
2018-10-18T00:47:21.828Z,55.00
2018-10-18T00:47:59.208Z,55.00
2018-10-18T00:48:36.639Z,55.00
2018-10-18T00:49:13.876Z,55.00
2018-10-18T00:49:51.083Z,55.00
2018-10-18T00:50:28.555Z,55.00
2018-10-18T00:51:06.130Z,55.00
2018-10-18T00:51:43.534Z,55.00
2018-10-18T00:52:21.025Z,55.00
2018-10-18T00:52:58.545Z,55.00
2018-10-18T00:53:35.778Z,55.00
2018-10-18T00:54:13.435Z,55.00
2018-10-18T00:54:50.960Z,55.00
2018-10-18T00:55:28.156Z,55.00
2018-10-18T00:56:05.481Z,55.00
2018-10-18T00:56:42.957Z,55.10
2018-10-18T00:57:20.388Z,55.00
2018-10-18T00:57:57.853Z,55.00
2018-10-18T00:58:35.110Z,55.00
2018-10-18T00:59:12.336Z,55.60
2018-10-18T00:59:49.748Z,55.00
2018-10-18T01:00:27.098Z,55.00
2018-10-18T01:01:04.535Z,55.00
2018-10-18T01:01:41.948Z,55.00
2018-10-18T01:02:19.611Z,55.00
2018-10-18T01:02:57.132Z,55.00
2018-10-18T01:03:34.514Z,55.00
2018-10-18T01:04:11.698Z,55.00
2018-10-18T01:04:49.107Z,55.00
2018-10-18T01:05:26.560Z,55.00
2018-10-18T01:06:03.843Z,55.00
2018-10-18T01:06:41.258Z,55.00
2018-10-18T01:07:18.608Z,55.00
2018-10-18T01:07:56.013Z,55.00
2018-10-18T01:08:33.564Z,55.00
2018-10-18T01:09:10.906Z,55.00
2018-10-18T01:09:48.180Z,55.00
2018-10-18T01:10:25.695Z,55.00
2018-10-18T01:11:02.925Z,55.00
2018-10-18T01:11:40.310Z,55.00
2018-10-18T01:12:17.713Z,55.00
2018-10-18T01:12:55.381Z,55.00
2018-10-18T01:13:36.892Z,55.10
2018-10-18T01:14:14.280Z,55.10
2018-10-18T01:14:51.849Z,55.00
2018-10-18T01:15:29.189Z,55.00
2018-10-18T01:16:06.663Z,55.20
2018-10-18T01:16:43.898Z,55.00
2018-10-18T01:17:21.490Z,55.00
2018-10-18T01:17:58.762Z,55.00
2018-10-18T01:18:36.403Z,55.00
2018-10-18T01:19:13.641Z,55.00
2018-10-18T01:19:51.060Z,55.10
2018-10-18T01:20:28.362Z,55.00
2018-10-18T01:21:05.881Z,55.10
2018-10-18T01:21:43.271Z,55.00
2018-10-18T01:22:20.622Z,55.00
2018-10-18T01:22:57.863Z,55.10
2018-10-18T01:23:35.329Z,55.10
2018-10-18T01:24:12.922Z,55.10
2018-10-18T01:24:50.471Z,55.10
2018-10-18T01:25:27.961Z,55.10
2018-10-18T01:26:05.426Z,55.10
2018-10-18T01:26:42.916Z,55.00
2018-10-18T01:27:20.251Z,55.00
2018-10-18T01:27:57.703Z,55.10
2018-10-18T01:28:35.192Z,55.10
2018-10-18T01:29:12.734Z,55.10
2018-10-18T01:29:50.216Z,55.10
2018-10-18T01:30:27.514Z,55.10
2018-10-18T01:31:04.992Z,55.10
2018-10-18T01:31:42.435Z,55.10
2018-10-18T01:32:19.742Z,55.10
2018-10-18T01:32:57.144Z,55.10
2018-10-18T01:33:34.603Z,55.10
2018-10-18T01:34:11.791Z,55.10
2018-10-18T01:34:49.035Z,55.10
2018-10-18T01:35:26.492Z,55.10
2018-10-18T01:36:03.979Z,55.10
2018-10-18T01:36:41.427Z,55.10
2018-10-18T01:37:18.621Z,55.10
2018-10-18T01:37:55.988Z,55.10
2018-10-18T01:38:33.548Z,55.10
2018-10-18T01:39:10.773Z,55.10
2018-10-18T01:39:48.016Z,55.70
2018-10-18T01:40:25.262Z,55.10
2018-10-18T01:41:02.664Z,55.10
2018-10-18T01:41:39.851Z,55.10
2018-10-18T01:42:17.222Z,55.10
2018-10-18T01:42:54.755Z,55.10
2018-10-18T01:43:32.226Z,55.70
2018-10-18T01:44:09.529Z,55.10
2018-10-18T01:44:46.978Z,55.10
2018-10-18T01:45:24.283Z,55.10
2018-10-18T01:46:01.765Z,55.10
2018-10-18T01:46:39.175Z,55.10
2018-10-18T01:47:16.706Z,55.10
2018-10-18T01:47:54.233Z,55.10
2018-10-18T01:48:31.626Z,55.10
2018-10-18T01:49:09.115Z,55.10
2018-10-18T01:49:46.574Z,55.10
2018-10-18T01:50:23.916Z,55.10
2018-10-18T01:51:01.397Z,55.10
2018-10-18T01:51:38.875Z,55.10
2018-10-18T01:52:16.369Z,55.10
2018-10-18T01:52:53.627Z,55.10
2018-10-18T01:53:31.116Z,55.10
2018-10-18T01:54:08.666Z,55.10
2018-10-18T01:54:46.356Z,55.10
2018-10-18T01:55:23.737Z,55.10
2018-10-18T01:56:01.136Z,55.10
2018-10-18T01:56:38.900Z,55.10
2018-10-18T01:57:16.326Z,55.10
2018-10-18T01:57:53.796Z,55.10
2018-10-18T01:58:31.279Z,55.10
2018-10-18T01:59:08.739Z,55.10
2018-10-18T01:59:46.184Z,55.10
2018-10-18T02:00:23.636Z,55.10
2018-10-18T02:01:01.058Z,55.10
2018-10-18T02:01:38.269Z,55.10
2018-10-18T02:02:15.728Z,55.10
2018-10-18T02:02:53.406Z,55.10
2018-10-18T02:03:30.682Z,55.10
2018-10-18T02:04:08.125Z,55.10
2018-10-18T02:04:45.571Z,55.10
2018-10-18T02:05:22.927Z,55.10
2018-10-18T02:06:00.421Z,55.10
2018-10-18T02:06:37.867Z,55.10
2018-10-18T02:07:15.075Z,55.00
2018-10-18T02:07:52.307Z,55.10
2018-10-18T02:08:29.769Z,55.00
2018-10-18T02:09:06.996Z,55.10
2018-10-18T02:09:44.220Z,55.10
2018-10-18T02:10:21.429Z,55.10
2018-10-18T02:10:58.717Z,55.10
2018-10-18T02:11:36.181Z,55.10
2018-10-18T02:12:13.741Z,55.10
2018-10-18T02:12:51.218Z,55.10
2018-10-18T02:13:32.363Z,55.10
2018-10-18T02:14:10.025Z,55.10
2018-10-18T02:14:47.271Z,55.10
2018-10-18T02:15:24.667Z,55.10
2018-10-18T02:16:01.956Z,55.10
2018-10-18T02:16:39.401Z,55.10
2018-10-18T02:17:16.987Z,55.10
2018-10-18T02:17:54.527Z,55.10
2018-10-18T02:18:32.088Z,55.10
2018-10-18T02:19:09.695Z,55.00
2018-10-18T02:19:47.160Z,55.00
2018-10-18T02:20:24.477Z,55.10
2018-10-18T02:21:01.935Z,55.10
2018-10-18T02:21:39.369Z,55.00
2018-10-18T02:22:16.558Z,55.10
2018-10-18T02:22:53.766Z,55.00
2018-10-18T02:23:31.098Z,55.10
2018-10-18T02:24:08.353Z,55.00
2018-10-18T02:24:45.829Z,55.10
2018-10-18T02:25:23.527Z,55.10
2018-10-18T02:26:00.935Z,55.10
2018-10-18T02:26:38.447Z,55.00
2018-10-18T02:27:15.758Z,55.10
2018-10-18T02:27:53.048Z,55.10
2018-10-18T02:28:30.444Z,55.10
2018-10-18T02:29:07.684Z,55.20
2018-10-18T02:29:45.178Z,55.10
2018-10-18T02:30:22.688Z,55.10
2018-10-18T02:31:00.127Z,55.00
2018-10-18T02:31:37.604Z,55.10
2018-10-18T02:32:18.849Z,55.10
2018-10-18T02:32:56.320Z,55.10
2018-10-18T02:33:33.789Z,55.10
2018-10-18T02:34:11.019Z,55.10
2018-10-18T02:34:48.243Z,55.00
2018-10-18T02:35:25.818Z,55.10
2018-10-18T02:36:03.224Z,55.10
2018-10-18T02:36:40.778Z,55.00
2018-10-18T02:37:18.017Z,55.00
2018-10-18T02:38:38.310Z,55.10
2018-10-18T02:39:15.761Z,55.00
2018-10-18T02:39:53.269Z,55.10
2018-10-18T02:40:30.738Z,55.10
2018-10-18T02:41:08.187Z,55.00
2018-10-18T02:41:45.487Z,55.10
2018-10-18T02:42:22.923Z,55.00
2018-10-18T02:43:04.057Z,55.20
2018-10-18T02:43:41.333Z,55.20
2018-10-18T02:44:18.756Z,55.10
2018-10-18T02:44:56.348Z,55.10
2018-10-18T02:45:33.785Z,55.10
2018-10-18T02:46:11.266Z,55.10
2018-10-18T02:46:48.719Z,55.10
2018-10-18T02:47:26.012Z,55.10
2018-10-18T02:48:03.343Z,55.10
2018-10-18T02:48:40.860Z,55.10
2018-10-18T02:49:18.087Z,55.10
2018-10-18T02:49:55.388Z,55.00
2018-10-18T02:50:32.820Z,55.00
2018-10-18T02:51:10.108Z,55.00
2018-10-18T02:51:47.717Z,55.10
2018-10-18T02:52:25.091Z,55.00
2018-10-18T02:53:02.524Z,55.00
2018-10-18T02:53:39.817Z,55.00
2018-10-18T02:54:17.248Z,55.00
2018-10-18T02:54:54.732Z,55.00
2018-10-18T02:55:31.965Z,55.00
2018-10-18T02:56:09.394Z,55.00
2018-10-18T02:56:47.018Z,55.00
2018-10-18T02:57:24.430Z,55.00
2018-10-18T02:58:01.760Z,55.00
2018-10-18T02:58:39.167Z,55.00
2018-10-18T02:59:16.686Z,55.00
2018-10-18T02:59:54.312Z,55.10
2018-10-18T03:00:31.814Z,55.00
2018-10-18T03:01:09.047Z,55.10
2018-10-18T03:01:46.547Z,55.10
2018-10-18T03:02:24.093Z,55.10
2018-10-18T03:03:01.552Z,55.10
2018-10-18T03:03:38.825Z,55.10
2018-10-18T03:04:16.336Z,55.10
2018-10-18T03:04:53.875Z,55.10
2018-10-18T03:05:31.347Z,55.10
2018-10-18T03:06:08.630Z,55.10
2018-10-18T03:06:46.164Z,55.00
2018-10-18T03:07:23.417Z,55.10
2018-10-18T03:08:00.833Z,55.10
2018-10-18T03:08:38.153Z,55.10
2018-10-18T03:09:15.559Z,55.10
2018-10-18T03:09:53.038Z,55.00
2018-10-18T03:10:30.372Z,55.10
2018-10-18T03:11:07.716Z,55.10
2018-10-18T03:11:45.191Z,55.10
2018-10-18T03:12:22.680Z,55.00
2018-10-18T03:13:00.135Z,55.10
2018-10-18T03:13:37.652Z,55.10
2018-10-18T03:14:14.981Z,55.10
2018-10-18T03:14:52.414Z,55.10
2018-10-18T03:15:29.804Z,55.00
2018-10-18T03:16:07.307Z,55.00
2018-10-18T03:16:44.668Z,55.10
2018-10-18T03:17:22.129Z,55.10
2018-10-18T03:17:59.720Z,55.10
2018-10-18T03:18:37.182Z,55.10
2018-10-18T03:19:14.399Z,55.10
2018-10-18T03:19:51.818Z,55.10
2018-10-18T03:20:29.371Z,55.10
2018-10-18T03:21:06.839Z,55.10
2018-10-18T03:21:44.061Z,55.10
2018-10-18T03:22:21.278Z,55.10
2018-10-18T03:22:58.569Z,55.10
2018-10-18T03:23:36.039Z,55.10
2018-10-18T03:24:13.555Z,55.10
2018-10-18T03:24:51.078Z,55.10
2018-10-18T03:25:28.446Z,55.10
2018-10-18T03:26:05.944Z,55.10
2018-10-18T03:26:43.388Z,55.10
2018-10-18T03:27:20.974Z,55.10
2018-10-18T03:27:58.411Z,55.10
2018-10-18T03:28:35.831Z,55.10
2018-10-18T03:29:12.994Z,55.10
2018-10-18T03:29:50.277Z,55.10
2018-10-18T03:30:27.612Z,55.10
2018-10-18T03:31:04.832Z,55.10
2018-10-18T03:31:42.046Z,55.10
2018-10-18T03:32:19.313Z,55.00
2018-10-18T03:32:56.681Z,55.00
2018-10-18T03:33:33.875Z,55.10
2018-10-18T03:34:11.107Z,55.10
2018-10-18T03:34:48.281Z,55.10
2018-10-18T03:35:25.753Z,55.10
2018-10-18T03:36:03.174Z,55.10
2018-10-18T03:36:40.609Z,55.10
2018-10-18T03:37:18.109Z,55.10
2018-10-18T03:37:55.550Z,55.10
2018-10-18T03:38:32.721Z,55.10
2018-10-18T03:39:09.983Z,55.10
2018-10-18T03:39:47.322Z,55.10
2018-10-18T03:40:24.708Z,55.10
2018-10-18T03:41:01.935Z,55.10
2018-10-18T03:41:39.292Z,55.10
2018-10-18T03:42:16.770Z,55.10
2018-10-18T03:43:37.137Z,55.10
2018-10-18T03:44:14.596Z,55.10
2018-10-18T03:44:52.066Z,55.10
2018-10-18T03:45:29.602Z,55.10
2018-10-18T03:46:06.985Z,55.10
2018-10-18T03:46:44.236Z,55.10
2018-10-18T03:47:21.534Z,55.10
2018-10-18T03:48:02.657Z,55.10
2018-10-18T03:48:40.035Z,55.10
2018-10-18T03:49:17.324Z,55.10
2018-10-18T03:49:54.744Z,55.10
2018-10-18T03:50:32.205Z,55.10
2018-10-18T03:51:09.626Z,55.10
2018-10-18T03:51:46.945Z,55.10
2018-10-18T03:52:24.528Z,55.10
2018-10-18T03:53:02.044Z,55.10
2018-10-18T03:53:39.393Z,55.10
2018-10-18T03:54:16.903Z,55.10
2018-10-18T03:54:54.461Z,55.10
2018-10-18T03:55:31.822Z,55.10
2018-10-18T03:56:09.271Z,55.10
2018-10-18T03:56:46.666Z,55.10
2018-10-18T03:57:24.080Z,55.10
2018-10-18T03:58:01.570Z,55.10
2018-10-18T03:58:39.137Z,55.10
2018-10-18T03:59:16.603Z,55.20
2018-10-18T03:59:53.993Z,55.10
2018-10-18T04:00:31.571Z,55.10
2018-10-18T04:01:09.180Z,55.10
2018-10-18T04:01:46.570Z,55.00
2018-10-18T04:02:24.050Z,55.10
2018-10-18T04:03:01.577Z,55.10
2018-10-18T04:03:39.269Z,55.10
2018-10-18T04:04:16.550Z,55.00
2018-10-18T04:04:54.088Z,55.10
2018-10-18T04:05:31.285Z,55.00
2018-10-18T04:06:08.672Z,55.10
2018-10-18T04:06:46.181Z,55.10
2018-10-18T04:07:23.439Z,55.10
2018-10-18T04:08:00.950Z,55.20
2018-10-18T04:08:38.377Z,55.10
2018-10-18T04:09:15.727Z,55.00
2018-10-18T04:09:53.226Z,55.10
2018-10-18T04:10:30.659Z,55.00
2018-10-18T04:11:07.946Z,55.10
2018-10-18T04:11:45.605Z,55.10
2018-10-18T04:12:23.039Z,55.00
2018-10-18T04:13:00.646Z,55.10
2018-10-18T04:13:38.196Z,55.00
2018-10-18T04:14:15.455Z,55.00
2018-10-18T04:14:52.893Z,55.10
2018-10-18T04:15:30.131Z,55.00
2018-10-18T04:16:07.626Z,55.00
2018-10-18T04:16:45.096Z,55.00
2018-10-18T04:17:22.662Z,55.10
2018-10-18T04:18:00.233Z,55.10
2018-10-18T04:18:37.687Z,55.10
2018-10-18T04:19:14.880Z,55.00
2018-10-18T04:19:52.420Z,55.10
2018-10-18T04:20:29.929Z,55.10
2018-10-18T04:21:07.372Z,55.00
2018-10-18T04:21:44.580Z,55.00
2018-10-18T04:22:22.017Z,55.10
2018-10-18T04:22:59.276Z,55.10
2018-10-18T04:23:36.782Z,55.00
2018-10-18T04:24:14.415Z,55.10
2018-10-18T04:24:52.024Z,55.10
2018-10-18T04:25:29.579Z,55.00
2018-10-18T04:26:07.079Z,55.00
2018-10-18T04:26:44.401Z,55.10
2018-10-18T04:27:21.686Z,55.00
2018-10-18T04:27:59.204Z,55.10
2018-10-18T04:28:36.689Z,55.10
2018-10-18T04:29:14.153Z,55.00
2018-10-18T04:29:51.649Z,55.00
2018-10-18T04:30:29.073Z,55.10
2018-10-18T04:31:06.639Z,55.00
2018-10-18T04:31:44.089Z,55.00
2018-10-18T04:32:21.524Z,55.00
2018-10-18T04:32:58.685Z,55.00
2018-10-18T04:33:36.077Z,55.00
2018-10-18T04:34:13.444Z,55.00
2018-10-18T04:34:50.855Z,55.00
2018-10-18T04:35:28.236Z,55.00
2018-10-18T04:36:05.837Z,55.00
2018-10-18T04:36:43.264Z,55.10
2018-10-18T04:37:20.622Z,55.00
2018-10-18T04:37:58.041Z,55.10
2018-10-18T04:38:35.270Z,55.00
2018-10-18T04:39:12.548Z,55.10
2018-10-18T04:39:50.089Z,55.10
2018-10-18T04:40:27.397Z,55.10
2018-10-18T04:41:04.666Z,55.10
2018-10-18T04:41:42.140Z,55.00
2018-10-18T04:42:19.392Z,55.00
2018-10-18T04:42:56.861Z,55.10
2018-10-18T04:43:34.351Z,55.00
2018-10-18T04:44:11.614Z,55.00
2018-10-18T04:44:49.082Z,55.10
2018-10-18T04:45:26.474Z,55.00
2018-10-18T04:46:03.923Z,55.10
2018-10-18T04:46:41.580Z,55.00
2018-10-18T04:47:19.063Z,55.10
2018-10-18T04:48:40.055Z,55.10
2018-10-18T04:49:17.662Z,55.70
2018-10-18T04:49:55.172Z,55.10
2018-10-18T04:50:32.509Z,55.10
2018-10-18T04:51:09.802Z,55.10
2018-10-18T04:51:47.269Z,55.10
2018-10-18T04:52:24.842Z,55.10
2018-10-18T04:53:44.636Z,55.10
2018-10-18T04:54:21.912Z,55.10
2018-10-18T04:54:59.481Z,55.10
2018-10-18T04:55:37.023Z,55.10
2018-10-18T04:56:14.362Z,55.10
2018-10-18T04:56:51.883Z,55.10
2018-10-18T04:57:29.425Z,55.10
2018-10-18T04:58:06.680Z,55.10
2018-10-18T04:59:26.875Z,55.10
2018-10-18T05:00:04.188Z,55.20
2018-10-18T05:00:41.605Z,55.10
2018-10-18T05:01:19.107Z,55.10
2018-10-18T05:01:56.434Z,55.10
2018-10-18T05:02:33.950Z,55.10
2018-10-18T05:03:11.626Z,55.10
2018-10-18T05:03:49.092Z,55.00
2018-10-18T05:04:26.502Z,55.10
2018-10-18T05:05:03.785Z,55.10
2018-10-18T05:05:41.067Z,55.10
2018-10-18T05:06:18.522Z,55.10
2018-10-18T05:06:55.794Z,55.10
2018-10-18T05:07:33.363Z,55.10
2018-10-18T05:08:10.773Z,55.10
2018-10-18T05:08:48.217Z,55.10
2018-10-18T05:09:25.704Z,55.10
2018-10-18T05:10:03.117Z,55.10
2018-10-18T05:10:40.504Z,55.10
2018-10-18T05:11:17.962Z,55.20
2018-10-18T05:11:55.380Z,55.10
2018-10-18T05:12:32.905Z,55.10
2018-10-18T05:13:10.483Z,55.10
2018-10-18T05:13:47.993Z,55.10
2018-10-18T05:14:25.203Z,55.10
2018-10-18T05:15:02.414Z,55.10
2018-10-18T05:15:39.680Z,55.10
2018-10-18T05:16:16.977Z,55.10
2018-10-18T05:16:54.155Z,55.10
2018-10-18T05:17:31.483Z,55.10
2018-10-18T05:18:08.888Z,55.10
2018-10-18T05:18:46.312Z,55.10
2018-10-18T05:19:23.916Z,55.10
2018-10-18T05:20:01.298Z,55.10
2018-10-18T05:20:38.657Z,55.10
2018-10-18T05:21:15.846Z,55.10
2018-10-18T05:21:53.124Z,55.10
2018-10-18T05:22:30.554Z,55.10
2018-10-18T05:23:08.035Z,55.10
2018-10-18T05:23:45.634Z,55.10
2018-10-18T05:24:22.996Z,55.10
2018-10-18T05:25:00.247Z,55.10
2018-10-18T05:25:37.749Z,55.10
2018-10-18T05:26:15.172Z,55.10
2018-10-18T05:26:52.381Z,55.10
2018-10-18T05:27:29.686Z,55.10
2018-10-18T05:28:07.062Z,55.10
2018-10-18T05:28:44.651Z,55.10
2018-10-18T05:29:22.057Z,55.10
2018-10-18T05:29:59.449Z,55.10
2018-10-18T05:30:36.640Z,55.10
2018-10-18T05:31:14.088Z,55.10
2018-10-18T05:31:51.563Z,55.10
2018-10-18T05:32:29.036Z,55.10
2018-10-18T05:33:06.537Z,55.10
2018-10-18T05:33:43.729Z,55.10
2018-10-18T05:34:21.161Z,55.10
2018-10-18T05:34:58.629Z,55.10
2018-10-18T05:35:36.154Z,55.10
2018-10-18T05:36:57.041Z,55.10
2018-10-18T05:37:34.656Z,55.10
2018-10-18T05:38:12.225Z,55.70
2018-10-18T05:38:49.605Z,55.10
2018-10-18T05:39:27.082Z,55.10
2018-10-18T05:40:04.266Z,55.10
2018-10-18T05:40:41.496Z,55.10
2018-10-18T05:41:18.768Z,55.10
2018-10-18T05:42:38.604Z,55.10
2018-10-18T05:43:15.821Z,55.10
2018-10-18T05:43:53.282Z,55.10
2018-10-18T05:44:30.515Z,55.10
2018-10-18T05:45:08.149Z,55.10
2018-10-18T05:45:45.458Z,55.10
2018-10-18T05:46:22.914Z,55.10
2018-10-18T05:47:42.250Z,55.10
2018-10-18T05:48:19.883Z,55.10
2018-10-18T05:48:57.203Z,55.10
2018-10-18T05:49:34.795Z,55.10
2018-10-18T05:50:12.324Z,55.20
2018-10-18T05:50:49.590Z,55.10
2018-10-18T05:51:27.116Z,55.10
2018-10-18T05:52:04.633Z,55.10
2018-10-18T05:52:42.109Z,55.10
2018-10-18T05:53:19.629Z,55.10
2018-10-18T05:53:57.227Z,55.10
2018-10-18T05:54:34.699Z,55.10
2018-10-18T05:55:12.129Z,55.10
2018-10-18T05:55:49.669Z,55.10
2018-10-18T05:56:26.869Z,55.10
2018-10-18T05:57:04.223Z,55.10
2018-10-18T05:57:41.656Z,55.10
2018-10-18T05:58:18.884Z,55.10
2018-10-18T05:58:56.221Z,55.10
2018-10-18T05:59:33.353Z,55.10
2018-10-18T06:00:10.883Z,55.10
2018-10-18T06:00:48.362Z,55.10
2018-10-18T06:01:25.586Z,55.10
2018-10-18T06:02:02.821Z,55.10
2018-10-18T06:03:22.192Z,55.10
2018-10-18T06:03:59.321Z,55.10
2018-10-18T06:04:36.708Z,55.10
2018-10-18T06:05:13.894Z,55.10
2018-10-18T06:05:51.414Z,55.10
2018-10-18T06:06:28.894Z,55.10
2018-10-18T06:07:06.106Z,55.10
2018-10-18T06:07:43.507Z,55.10
2018-10-18T06:08:20.987Z,55.10
2018-10-18T06:08:58.498Z,55.10
2018-10-18T06:09:35.656Z,55.10
2018-10-18T06:10:12.850Z,55.10
2018-10-18T06:10:50.393Z,55.10
2018-10-18T06:11:27.840Z,55.10
2018-10-18T06:12:05.066Z,55.10
2018-10-18T06:12:42.286Z,55.10
2018-10-18T06:13:19.702Z,55.10
2018-10-18T06:13:57.117Z,55.10
2018-10-18T06:14:34.416Z,55.10
2018-10-18T06:15:11.818Z,55.10
2018-10-18T06:15:49.149Z,55.10
2018-10-18T06:16:26.485Z,55.10
2018-10-18T06:17:03.879Z,55.10
2018-10-18T06:17:41.068Z,55.00
2018-10-18T06:18:21.689Z,55.10
2018-10-18T06:18:59.148Z,55.00
2018-10-18T06:19:36.671Z,55.00
2018-10-18T06:20:14.145Z,55.10
2018-10-18T06:20:51.411Z,55.10
2018-10-18T06:21:28.847Z,55.00
2018-10-18T06:22:06.175Z,55.00
2018-10-18T06:22:43.610Z,55.10
2018-10-18T06:23:21.073Z,55.00
2018-10-18T06:23:58.554Z,55.00
2018-10-18T06:24:35.728Z,55.00
2018-10-18T06:25:12.950Z,55.00
2018-10-18T06:25:50.378Z,55.00
2018-10-18T06:26:27.653Z,55.00
2018-10-18T06:27:04.936Z,55.00
2018-10-18T06:27:42.113Z,55.00
2018-10-18T06:28:19.333Z,55.00
2018-10-18T06:28:56.634Z,55.00
2018-10-18T06:29:34.021Z,55.00
2018-10-18T06:30:11.514Z,55.00
2018-10-18T06:30:49.034Z,55.00
2018-10-18T06:31:26.447Z,55.00
2018-10-18T06:32:04.463Z,55.00
2018-10-18T06:32:41.766Z,55.00
2018-10-18T06:33:19.170Z,55.00
2018-10-18T06:33:56.576Z,55.00
2018-10-18T06:34:33.936Z,55.00
2018-10-18T06:35:11.241Z,55.00
2018-10-18T06:35:48.790Z,55.00
2018-10-18T06:36:26.162Z,55.00
2018-10-18T06:37:03.600Z,55.00
2018-10-18T06:37:40.986Z,55.00
2018-10-18T06:39:05.153Z,55.00
2018-10-18T06:39:42.746Z,55.00
2018-10-18T06:40:19.906Z,55.00
2018-10-18T06:40:57.110Z,55.00
2018-10-18T06:41:34.835Z,55.00
2018-10-18T06:42:12.144Z,54.90
2018-10-18T06:42:49.544Z,54.90
2018-10-18T06:43:27.014Z,54.90
2018-10-18T06:44:04.519Z,54.80
2018-10-18T06:44:41.848Z,54.90
2018-10-18T06:45:19.075Z,54.90
2018-10-18T06:45:56.274Z,54.90
2018-10-18T06:46:33.534Z,54.80
2018-10-18T06:47:10.840Z,54.80
2018-10-18T06:47:48.648Z,54.80
2018-10-18T06:48:25.959Z,54.70
2018-10-18T06:49:03.459Z,54.80
2018-10-18T06:49:40.909Z,54.70
2018-10-18T06:50:18.283Z,54.70
2018-10-18T06:50:55.753Z,54.70
2018-10-18T06:51:32.912Z,54.70
2018-10-18T06:52:10.134Z,54.70
2018-10-18T06:52:47.732Z,54.70
2018-10-18T06:53:25.271Z,54.70
2018-10-18T06:54:02.730Z,54.60
2018-10-18T06:54:40.105Z,54.60
2018-10-18T06:55:17.681Z,54.70
2018-10-18T06:55:55.045Z,54.70
2018-10-18T06:56:32.321Z,54.70
2018-10-18T06:57:09.753Z,54.70
2018-10-18T06:57:46.993Z,54.70
2018-10-18T06:58:24.473Z,54.70
2018-10-18T06:59:01.923Z,54.70
2018-10-18T06:59:39.441Z,54.70
2018-10-18T07:00:16.881Z,54.70
2018-10-18T07:00:54.333Z,54.60
2018-10-18T07:01:31.513Z,54.60
2018-10-18T07:02:08.804Z,54.70
2018-10-18T07:02:46.041Z,54.60
2018-10-18T07:03:23.361Z,54.70
2018-10-18T07:04:00.670Z,54.70
2018-10-18T07:04:38.036Z,54.50
2018-10-18T07:05:15.331Z,54.60
2018-10-18T07:05:53.010Z,54.60
2018-10-18T07:06:30.511Z,54.60
2018-10-18T07:07:07.880Z,54.50
2018-10-18T07:07:45.205Z,54.50
2018-10-18T07:08:22.565Z,54.50
2018-10-18T07:09:00.142Z,54.50
2018-10-18T07:09:37.715Z,54.50
2018-10-18T07:10:15.094Z,54.50
2018-10-18T07:10:52.605Z,54.50
2018-10-18T07:11:30.124Z,54.40
2018-10-18T07:12:07.444Z,54.40
2018-10-18T07:12:44.798Z,54.50
2018-10-18T07:13:22.189Z,54.40
2018-10-18T07:13:59.669Z,54.40
2018-10-18T07:14:37.051Z,54.30
2018-10-18T07:15:14.331Z,54.30
2018-10-18T07:15:51.832Z,54.30
2018-10-18T07:17:13.451Z,54.30
2018-10-18T07:17:50.948Z,54.20
2018-10-18T07:18:28.459Z,54.20
2018-10-18T07:19:05.699Z,54.30
2018-10-18T07:19:43.075Z,54.30
2018-10-18T07:20:20.663Z,54.30
2018-10-18T07:20:57.880Z,54.20
2018-10-18T07:21:35.124Z,54.20
2018-10-18T07:22:12.479Z,54.30
2018-10-18T07:22:49.939Z,54.30
2018-10-18T07:23:31.085Z,54.30
2018-10-18T07:24:08.295Z,54.20
2018-10-18T07:24:45.796Z,54.30
2018-10-18T07:25:22.987Z,54.30
2018-10-18T07:26:00.397Z,54.90
2018-10-18T07:26:37.729Z,54.30
2018-10-18T07:27:14.950Z,54.30
2018-10-18T07:27:52.150Z,54.30
2018-10-18T07:28:29.608Z,54.20
2018-10-18T07:29:06.789Z,54.30
2018-10-18T07:29:44.164Z,54.20
2018-10-18T07:30:21.578Z,54.20
2018-10-18T07:30:58.771Z,54.20
2018-10-18T07:31:36.001Z,54.20
2018-10-18T07:32:13.229Z,54.20
2018-10-18T07:32:50.653Z,54.20
2018-10-18T07:33:27.888Z,54.20
2018-10-18T07:34:05.187Z,54.10
2018-10-18T07:34:42.357Z,54.10
2018-10-18T07:35:19.673Z,54.10
2018-10-18T07:35:57.129Z,54.10
2018-10-18T07:36:34.520Z,54.10
2018-10-18T07:37:11.678Z,54.20
2018-10-18T07:37:49.017Z,54.10
2018-10-18T07:38:26.238Z,54.10
2018-10-18T07:39:03.656Z,54.10
2018-10-18T07:39:41.022Z,54.00
2018-10-18T07:40:18.183Z,53.90
2018-10-18T07:40:55.663Z,53.90
2018-10-18T07:41:33.106Z,53.90
2018-10-18T07:42:10.428Z,53.80
2018-10-18T07:42:47.985Z,53.80
2018-10-18T07:43:25.508Z,53.80
2018-10-18T07:44:02.967Z,53.80
2018-10-18T07:44:40.447Z,53.90
2018-10-18T07:45:17.918Z,53.80
2018-10-18T07:45:55.337Z,53.90
2018-10-18T07:46:32.598Z,54.00
2018-10-18T07:47:09.977Z,53.90
2018-10-18T07:47:47.565Z,53.90
2018-10-18T07:48:24.889Z,54.00
2018-10-18T07:49:02.412Z,53.90
2018-10-18T07:49:39.828Z,53.90
2018-10-18T07:50:17.138Z,53.90
2018-10-18T07:50:54.548Z,53.80
2018-10-18T07:51:31.742Z,53.90
2018-10-18T07:52:08.977Z,53.90
2018-10-18T07:52:46.191Z,53.90
2018-10-18T07:53:23.678Z,53.70
2018-10-18T07:54:01.193Z,53.80
2018-10-18T07:54:38.608Z,53.70
2018-10-18T07:55:15.897Z,53.70
2018-10-18T07:55:53.317Z,53.80
2018-10-18T07:56:30.477Z,53.90
2018-10-18T07:57:07.688Z,53.90
2018-10-18T07:57:44.950Z,54.00
2018-10-18T07:58:22.261Z,54.00
2018-10-18T07:58:59.663Z,54.00
2018-10-18T07:59:36.858Z,54.10
2018-10-18T08:00:14.188Z,54.20
2018-10-18T08:00:51.726Z,54.20
2018-10-18T08:01:29.141Z,54.20
2018-10-18T08:02:06.537Z,54.20
2018-10-18T08:02:43.802Z,54.20
2018-10-18T08:03:21.182Z,54.10
2018-10-18T08:03:58.415Z,54.10
2018-10-18T08:04:35.718Z,54.10
2018-10-18T08:05:12.883Z,54.10
2018-10-18T08:05:50.122Z,54.10
2018-10-18T08:06:27.333Z,54.20
2018-10-18T08:07:04.719Z,54.10
2018-10-18T08:07:42.279Z,54.00
2018-10-18T08:08:19.559Z,54.00
2018-10-18T08:08:56.955Z,54.00
2018-10-18T08:09:34.200Z,53.90
2018-10-18T08:10:11.595Z,53.90
2018-10-18T08:10:48.859Z,53.90