createdAt,value
2022-11-28T00:01:38.149Z,47.90
2022-11-28T00:04:07.003Z,47.90
2022-11-28T00:06:38.457Z,48.10
2022-11-28T00:09:07.102Z,47.90
2022-11-28T00:11:35.711Z,47.90
2022-11-28T00:14:03.817Z,47.90
2022-11-28T00:16:32.065Z,47.90
2022-11-28T00:19:02.546Z,47.90
2022-11-28T00:21:31.261Z,47.80
2022-11-28T00:24:00.575Z,47.80
2022-11-28T00:26:30.424Z,47.90
2022-11-28T00:29:00.175Z,47.90
2022-11-28T00:31:30.828Z,47.90
2022-11-28T00:33:59.354Z,47.90
2022-11-28T00:36:29.216Z,47.90
2022-11-28T00:38:57.444Z,47.80
2022-11-28T00:41:29.625Z,47.80
2022-11-28T00:43:58.447Z,47.80
2022-11-28T00:46:26.794Z,47.80
2022-11-28T00:48:54.958Z,47.90
2022-11-28T00:51:24.867Z,47.70
2022-11-28T00:53:55.859Z,47.80
2022-11-28T00:56:26.681Z,47.80
2022-11-28T00:58:55.111Z,47.80
2022-11-28T01:01:25.073Z,47.80
2022-11-28T01:03:53.892Z,47.80
2022-11-28T01:06:23.396Z,47.90
2022-11-28T01:08:53.313Z,47.80
2022-11-28T01:11:22.022Z,47.80
2022-11-28T01:13:50.650Z,47.80
2022-11-28T01:16:18.826Z,47.90
2022-11-28T01:18:47.082Z,47.90
2022-11-28T01:21:15.221Z,47.90
2022-11-28T01:23:43.334Z,47.90
2022-11-28T01:26:16.795Z,47.70
2022-11-28T01:28:44.881Z,47.70
2022-11-28T01:31:16.060Z,47.70
2022-11-28T01:33:44.637Z,47.70
2022-11-28T01:36:13.940Z,47.70
2022-11-28T01:38:42.619Z,47.70
2022-11-28T01:41:12.846Z,47.70
2022-11-28T01:43:59.574Z,47.70
2022-11-28T01:46:27.710Z,47.70
2022-11-28T01:48:58.222Z,47.60
2022-11-28T01:51:26.361Z,47.60
2022-11-28T01:53:55.806Z,47.60
2022-11-28T01:56:29.186Z,47.70
2022-11-28T01:59:00.721Z,47.60
2022-11-28T02:01:29.060Z,47.60
2022-11-28T02:03:59.755Z,47.70
2022-11-28T02:06:29.476Z,47.60
2022-11-28T02:08:57.757Z,47.60
2022-11-28T02:11:53.368Z,47.60
2022-11-28T02:14:37.628Z,47.60
2022-11-28T02:17:16.847Z,47.60
2022-11-28T02:20:21.022Z,47.60
2022-11-28T02:22:59.362Z,47.70
2022-11-28T02:25:59.710Z,47.70
2022-11-28T02:29:04.766Z,47.70
2022-11-28T02:32:06.729Z,47.70
2022-11-28T02:34:47.044Z,47.70
2022-11-28T02:37:21.194Z,47.60
2022-11-28T02:40:00.716Z,47.60
2022-11-28T02:42:38.909Z,47.60
2022-11-28T02:45:11.273Z,47.60
2022-11-28T02:47:46.532Z,47.60
2022-11-28T02:50:19.168Z,47.70
2022-11-28T02:52:50.723Z,47.60
2022-11-28T02:55:19.476Z,47.60
2022-11-28T02:57:51.177Z,47.60
2022-11-28T03:00:29.984Z,47.60
2022-11-28T03:03:36.153Z,47.50
2022-11-28T03:06:10.988Z,47.40
2022-11-28T03:08:52.393Z,47.40
2022-11-28T03:11:27.792Z,47.50
2022-11-28T03:14:03.649Z,47.50
2022-11-28T03:16:36.522Z,47.50
2022-11-28T03:19:12.110Z,47.60
2022-11-28T03:21:46.168Z,47.50
2022-11-28T03:24:18.905Z,47.50
2022-11-28T03:26:54.509Z,47.50
2022-11-28T03:29:26.842Z,47.60
2022-11-28T03:31:58.423Z,47.60
2022-11-28T03:34:33.229Z,47.60
2022-11-28T03:37:07.219Z,47.60
2022-11-28T03:39:40.181Z,47.60
2022-11-28T03:42:11.161Z,47.60
2022-11-28T03:44:46.217Z,47.60
2022-11-28T03:47:14.329Z,47.60
2022-11-28T03:49:51.483Z,47.60
2022-11-28T03:52:24.775Z,47.60
2022-11-28T03:54:56.433Z,47.70
2022-11-28T03:57:34.324Z,47.70
2022-11-28T04:00:05.654Z,47.60
2022-11-28T04:02:38.331Z,47.70
2022-11-28T04:05:17.629Z,47.60
2022-11-28T04:07:48.844Z,47.60
2022-11-28T04:10:21.365Z,47.60
2022-11-28T04:12:57.452Z,47.60
2022-11-28T04:15:34.237Z,47.60
2022-11-28T04:18:11.777Z,47.60
2022-11-28T04:20:45.257Z,47.60
2022-11-28T04:23:17.888Z,47.60
2022-11-28T04:25:52.480Z,47.70
2022-11-28T04:28:24.278Z,47.70
2022-11-28T04:30:54.769Z,47.70
2022-11-28T04:33:26.579Z,47.80
2022-11-28T04:35:58.008Z,47.80
2022-11-28T04:38:30.129Z,47.90
2022-11-28T04:41:03.835Z,47.80
2022-11-28T04:43:35.798Z,47.80
2022-11-28T04:46:07.708Z,47.70
2022-11-28T04:48:35.930Z,47.80
2022-11-28T04:51:19.412Z,48.50
2022-11-28T04:53:53.363Z,47.90
2022-11-28T04:56:24.969Z,47.90
2022-11-28T04:58:53.020Z,47.90
2022-11-28T05:01:26.345Z,48.00
2022-11-28T05:03:54.961Z,48.00
2022-11-28T05:06:30.248Z,48.00
2022-11-28T05:08:58.608Z,48.00
2022-11-28T05:11:27.333Z,48.00
2022-11-28T05:13:56.170Z,48.90
2022-11-28T05:16:24.557Z,48.90
2022-11-28T05:18:52.690Z,50.50
2022-11-28T05:21:20.894Z,50.40
2022-11-28T05:23:50.549Z,50.30
2022-11-28T05:26:20.394Z,50.20
2022-11-28T05:28:50.971Z,50.40
2022-11-28T05:31:20.673Z,50.30
2022-11-28T05:33:48.806Z,50.50
2022-11-28T05:36:18.321Z,50.60
2022-11-28T05:38:46.678Z,50.70
2022-11-28T05:41:22.283Z,50.80
2022-11-28T05:43:50.651Z,50.80
2022-11-28T05:46:19.259Z,51.40
2022-11-28T05:48:47.450Z,50.80
2022-11-28T05:51:15.782Z,50.80
2022-11-28T05:53:43.984Z,50.90
2022-11-28T05:56:14.082Z,50.90
2022-11-28T05:58:43.715Z,50.90
2022-11-28T06:01:13.396Z,50.90
2022-11-28T06:03:41.937Z,50.80
2022-11-28T06:06:13.295Z,50.90
2022-11-28T06:08:41.613Z,50.90
2022-11-28T06:11:10.403Z,50.90
2022-11-28T06:13:38.888Z,50.90
2022-11-28T06:16:10.947Z,51.00
2022-11-28T06:18:40.043Z,51.00
2022-11-28T06:21:09.237Z,51.00
2022-11-28T06:23:37.558Z,50.90
2022-11-28T06:26:07.290Z,50.80
2022-11-28T06:28:35.440Z,50.80
2022-11-28T06:31:03.935Z,50.80
2022-11-28T06:33:33.414Z,50.80
2022-11-28T06:36:02.244Z,50.80
2022-11-28T06:38:30.596Z,50.80
2022-11-28T06:40:59.571Z,50.70
2022-11-28T06:43:28.343Z,50.70
2022-11-28T06:45:56.515Z,50.70
2022-11-28T06:48:25.391Z,50.60
2022-11-28T06:50:55.430Z,50.60
2022-11-28T06:53:27.305Z,50.40
2022-11-28T06:55:58.239Z,50.50
2022-11-28T06:58:26.369Z,50.40
2022-11-28T07:00:54.427Z,50.50
2022-11-28T07:03:22.518Z,50.40
2022-11-28T07:05:50.603Z,50.40
2022-11-28T07:08:20.132Z,50.20
2022-11-28T07:10:48.259Z,50.10
2022-11-28T07:13:16.359Z,50.10
2022-11-28T07:15:50.221Z,50.10
2022-11-28T07:18:18.518Z,50.10
2022-11-28T07:20:46.678Z,50.10
2022-11-28T07:23:14.758Z,50.00
2022-11-28T07:25:44.190Z,50.00
2022-11-28T07:28:12.257Z,49.90
2022-11-28T07:30:40.304Z,49.90
2022-11-28T07:33:08.397Z,49.90
2022-11-28T07:35:36.447Z,49.80
2022-11-28T07:38:04.541Z,49.80
2022-11-28T07:40:32.588Z,49.70
2022-11-28T07:43:02.041Z,49.60
2022-11-28T07:45:47.378Z,49.60
2022-11-28T07:48:18.203Z,49.50
2022-11-28T07:50:46.271Z,49.40
2022-11-28T07:53:14.390Z,49.40
2022-11-28T07:55:42.452Z,49.40
2022-11-28T07:58:11.894Z,49.40
2022-11-28T08:00:40.360Z,49.30
2022-11-28T08:03:08.489Z,49.30
2022-11-28T08:05:36.528Z,49.30
2022-11-28T08:08:04.864Z,49.30
2022-11-28T08:10:32.948Z,49.10
2022-11-28T08:13:01.054Z,49.00
2022-11-28T08:15:31.730Z,49.00
2022-11-28T08:17:59.881Z,49.00
2022-11-28T08:20:27.965Z,49.00
2022-11-28T08:22:56.128Z,48.80
2022-11-28T08:25:24.343Z,48.90
2022-11-28T08:27:52.471Z,48.80
2022-11-28T08:30:20.615Z,48.60
2022-11-28T08:32:50.198Z,48.50
2022-11-28T08:35:18.542Z,48.60
2022-11-28T08:37:47.133Z,48.50
2022-11-28T08:40:15.831Z,48.40
2022-11-28T08:42:43.887Z,48.40
2022-11-28T08:45:12.828Z,48.40
2022-11-28T08:47:40.883Z,48.30
2022-11-28T08:50:11.045Z,48.20
2022-11-28T08:52:39.123Z,48.30
2022-11-28T08:55:07.867Z,48.20
2022-11-28T08:57:35.935Z,48.00
2022-11-28T09:00:06.249Z,48.00
2022-11-28T09:02:34.344Z,47.90
2022-11-28T09:05:02.436Z,47.90
2022-11-28T09:07:31.900Z,47.90
2022-11-28T09:09:59.990Z,47.70
2022-11-28T09:12:28.045Z,47.80
2022-11-28T09:14:56.144Z,47.70
2022-11-28T09:17:24.203Z,47.80
2022-11-28T09:19:52.276Z,47.70
2022-11-28T09:22:20.349Z,47.60
2022-11-28T09:24:49.826Z,47.60
2022-11-28T09:27:17.889Z,47.50
2022-11-28T09:29:46.010Z,47.50
2022-11-28T09:32:14.089Z,47.50
2022-11-28T09:34:42.168Z,47.40
2022-11-28T09:37:10.847Z,47.40
2022-11-28T09:39:57.075Z,47.30
2022-11-28T09:42:33.122Z,47.40
2022-11-28T09:45:06.194Z,47.20
2022-11-28T09:47:37.670Z,47.10
2022-11-28T09:50:14.299Z,47.00
2022-11-28T09:52:49.430Z,47.10
2022-11-28T09:55:26.121Z,47.00
2022-11-28T09:57:56.245Z,47.00
2022-11-28T10:00:30.194Z,46.90
2022-11-28T10:03:21.082Z,46.90
2022-11-28T10:05:57.252Z,46.80
2022-11-28T10:08:37.856Z,46.70
2022-11-28T10:11:14.292Z,46.60
2022-11-28T10:14:07.577Z,46.70
2022-11-28T10:16:46.770Z,46.60
2022-11-28T10:19:46.155Z,46.70
2022-11-28T10:22:12.484Z,46.60
2022-11-28T10:24:44.753Z,46.60
2022-11-28T10:27:15.561Z,46.60
2022-11-28T10:29:50.884Z,46.60
2022-11-28T10:32:22.025Z,46.60
2022-11-28T10:34:59.199Z,46.60
2022-11-28T10:37:28.711Z,46.60
2022-11-28T10:39:59.655Z,46.60
2022-11-28T10:42:43.311Z,46.60
2022-11-28T10:45:24.416Z,46.60
2022-11-28T10:48:38.407Z,46.60
2022-11-28T10:51:12.126Z,46.60
2022-11-28T10:53:47.968Z,46.60
2022-11-28T10:56:34.034Z,46.60
2022-11-28T10:59:09.702Z,46.60
2022-11-28T11:01:44.752Z,46.50
2022-11-28T11:04:20.437Z,46.40
2022-11-28T11:07:15.066Z,46.40
2022-11-28T11:09:45.170Z,46.40
2022-11-28T11:12:21.668Z,46.40
2022-11-28T11:14:49.743Z,46.40
2022-11-28T11:17:36.328Z,46.40
2022-11-28T11:20:31.741Z,46.30
2022-11-28T11:23:02.130Z,46.30
2022-11-28T11:25:32.466Z,46.30
2022-11-28T11:28:02.521Z,46.20
2022-11-28T11:30:31.825Z,46.20
2022-11-28T11:33:03.181Z,46.30
2022-11-28T11:35:36.740Z,46.10
2022-11-28T11:38:19.887Z,46.10
2022-11-28T11:40:48.385Z,46.60
2022-11-28T11:43:28.159Z,46.20
2022-11-28T11:46:07.638Z,46.20
2022-11-28T11:48:39.747Z,46.20
2022-11-28T11:51:15.448Z,46.40
2022-11-28T11:53:43.571Z,46.60
2022-11-28T11:56:12.350Z,46.90
2022-11-28T11:58:46.218Z,46.90
2022-11-28T12:01:17.172Z,47.10
2022-11-28T12:03:56.148Z,47.40
2022-11-28T12:06:28.918Z,47.70
2022-11-28T12:09:09.597Z,48.10
2022-11-28T12:11:46.677Z,46.50
2022-11-28T12:14:28.717Z,46.30
2022-11-28T12:17:40.350Z,45.60
2022-11-28T12:20:16.687Z,45.50
2022-11-28T12:22:51.659Z,45.50
2022-11-28T12:25:27.027Z,45.80
2022-11-28T12:28:06.949Z,45.30
2022-11-28T12:30:51.410Z,45.20
2022-11-28T12:33:32.583Z,45.40
2022-11-28T12:36:11.443Z,45.50
2022-11-28T12:38:58.538Z,46.00
2022-11-28T12:41:43.129Z,46.00
2022-11-28T12:44:19.557Z,46.00
2022-11-28T12:46:56.066Z,46.10
2022-11-28T12:49:34.827Z,46.00
2022-11-28T12:52:19.061Z,45.90
2022-11-28T12:55:05.918Z,46.10
2022-11-28T12:57:39.637Z,46.10
2022-11-28T13:00:14.896Z,46.10
2022-11-28T13:03:09.771Z,46.10
2022-11-28T13:05:54.654Z,46.00
2022-11-28T13:08:47.962Z,46.10
2022-11-28T13:11:28.112Z,46.30
2022-11-28T13:14:03.264Z,46.80
2022-11-28T13:16:39.132Z,46.90
2022-11-28T13:19:14.286Z,47.50
2022-11-28T13:21:49.749Z,47.80
2022-11-28T13:24:27.911Z,47.70
2022-11-28T13:27:05.977Z,47.50
2022-11-28T13:29:41.267Z,47.50
2022-11-28T13:32:15.713Z,47.60
2022-11-28T13:34:44.911Z,47.60
2022-11-28T13:40:19.112Z,47.70
2022-11-28T13:43:03.891Z,47.60
2022-11-28T13:45:39.235Z,47.70
2022-11-28T13:51:32.479Z,47.70
2022-11-28T13:54:37.116Z,47.80
2022-11-28T13:57:16.066Z,47.70
2022-11-28T13:59:50.375Z,47.80
2022-11-28T14:02:23.881Z,47.80
2022-11-28T14:04:52.248Z,47.80
2022-11-28T14:07:27.413Z,47.80
2022-11-28T14:10:14.388Z,47.90
2022-11-28T14:12:54.149Z,47.90
2022-11-28T14:15:30.885Z,47.80
2022-11-28T14:18:55.224Z,47.80
2022-11-28T14:21:24.627Z,47.90
2022-11-28T14:24:00.389Z,47.90
2022-11-28T14:26:34.384Z,47.90
2022-11-28T14:29:05.455Z,47.90
2022-11-28T14:31:35.825Z,47.90
2022-11-28T14:34:05.767Z,47.90
2022-11-28T14:36:35.120Z,47.50
2022-11-28T14:39:12.961Z,47.90
2022-11-28T14:42:43.911Z,47.90
2022-11-28T14:45:39.576Z,47.80
2022-11-28T14:48:20.440Z,48.70
2022-11-28T14:50:59.419Z,49.10
2022-11-28T14:53:46.541Z,48.00
2022-11-28T14:56:27.842Z,47.70
2022-11-28T14:58:59.632Z,48.30
2022-11-28T15:01:49.413Z,48.30
2022-11-28T15:04:49.006Z,48.40
2022-11-28T15:07:27.711Z,48.30
2022-11-28T15:10:07.754Z,48.40
2022-11-28T15:12:44.762Z,48.50
2022-11-28T15:15:17.052Z,48.50
2022-11-28T15:17:48.567Z,48.60
2022-11-28T15:20:25.255Z,48.50
2022-11-28T15:22:53.550Z,48.50
2022-11-28T15:25:23.408Z,48.50
2022-11-28T15:27:51.535Z,48.70
2022-11-28T15:30:23.843Z,48.60
2022-11-28T15:32:53.477Z,48.70
2022-11-28T15:35:23.061Z,48.50
2022-11-28T15:37:54.251Z,48.50
2022-11-28T15:40:26.428Z,48.80
2022-11-28T15:42:54.687Z,49.00
2022-11-28T15:45:26.574Z,49.00
2022-11-28T15:47:56.015Z,49.20
2022-11-28T15:50:26.821Z,49.50
2022-11-28T15:52:59.524Z,49.40
2022-11-28T15:55:30.763Z,49.30
2022-11-28T15:58:12.375Z,49.50
2022-11-28T16:00:42.976Z,49.40
2022-11-28T16:03:17.055Z,49.50
2022-11-28T16:05:47.426Z,49.40
2022-11-28T16:08:25.056Z,49.40
2022-11-28T16:10:53.290Z,49.40
2022-11-28T16:13:24.802Z,49.50
2022-11-28T16:15:56.078Z,49.90
2022-11-28T16:18:26.058Z,50.00
2022-11-28T16:20:57.077Z,50.10
2022-11-28T16:23:30.652Z,50.10
2022-11-28T16:26:03.974Z,50.00
2022-11-28T16:28:34.770Z,50.00
2022-11-28T16:31:03.332Z,49.90
2022-11-28T16:33:42.266Z,50.00
2022-11-28T16:36:24.335Z,50.00
2022-11-28T16:38:53.856Z,50.20
2022-11-28T16:41:24.959Z,50.20
2022-11-28T16:43:57.256Z,50.20
2022-11-28T16:46:27.438Z,50.30
2022-11-28T16:48:58.661Z,50.30
2022-11-28T16:51:36.353Z,50.20
2022-11-28T16:54:29.829Z,50.20
2022-11-28T16:57:14.626Z,50.30
2022-11-28T16:59:43.542Z,50.30
2022-11-28T17:02:18.247Z,50.20
2022-11-28T17:04:47.266Z,50.20
2022-11-28T17:07:18.821Z,50.20
2022-11-28T17:09:48.356Z,50.20
2022-11-28T17:12:23.707Z,50.20
2022-11-28T17:14:51.762Z,50.30
2022-11-28T17:17:21.566Z,50.30
2022-11-28T17:19:49.709Z,50.40
2022-11-28T17:22:22.112Z,50.30
2022-11-28T17:24:51.602Z,50.20
2022-11-28T17:27:19.689Z,50.20
2022-11-28T17:29:47.746Z,50.10
2022-11-28T17:32:16.327Z,50.30
2022-11-28T17:34:46.045Z,50.30
2022-11-28T17:37:14.139Z,50.50
2022-11-28T17:40:04.518Z,50.50
2022-11-28T17:42:32.668Z,50.60
2022-11-28T17:45:00.764Z,50.50
2022-11-28T17:47:28.847Z,50.60
2022-11-28T17:49:56.918Z,50.60
2022-11-28T17:52:30.219Z,50.70
2022-11-28T17:55:06.917Z,50.60
2022-11-28T17:57:35.929Z,50.60
2022-11-28T18:00:06.494Z,50.60
2022-11-28T18:02:34.799Z,50.60
2022-11-28T18:05:03.029Z,50.60
2022-11-28T18:07:31.166Z,50.70
2022-11-28T18:10:00.654Z,50.60
2022-11-28T18:12:28.745Z,50.60
2022-11-28T18:14:56.850Z,50.60
2022-11-28T18:17:24.922Z,50.70
2022-11-28T18:19:57.240Z,50.80
2022-11-28T18:22:25.919Z,50.90
2022-11-28T18:24:53.990Z,50.90
2022-11-28T18:27:23.565Z,50.90
2022-11-28T18:29:51.777Z,50.90
2022-11-28T18:32:19.872Z,50.90
2022-11-28T18:34:48.472Z,50.90
2022-11-28T18:37:16.563Z,50.90
2022-11-28T18:39:44.752Z,51.00
2022-11-28T18:42:13.011Z,51.00
2022-11-28T18:44:42.441Z,51.00
2022-11-28T18:47:11.258Z,51.00
2022-11-28T18:49:39.316Z,50.90
2022-11-28T18:52:07.445Z,50.80
2022-11-28T18:54:35.561Z,50.90
2022-11-28T18:57:03.694Z,50.90
2022-11-28T18:59:31.751Z,50.90
2022-11-28T19:02:01.321Z,50.90
2022-11-28T19:04:29.408Z,50.90
2022-11-28T19:06:57.489Z,50.80
2022-11-28T19:09:25.530Z,50.80
2022-11-28T19:11:53.579Z,50.80
2022-11-28T19:14:22.201Z,50.80
2022-11-28T19:16:50.332Z,50.80
2022-11-28T19:19:19.879Z,50.80
2022-11-28T19:21:48.233Z,51.30
2022-11-28T19:24:16.384Z,50.80
2022-11-28T19:26:44.448Z,50.60
2022-11-28T19:29:12.726Z,50.70
2022-11-28T19:31:42.095Z,50.70
2022-11-28T19:34:13.464Z,50.70
2022-11-28T19:36:44.403Z,50.70
2022-11-28T19:39:17.986Z,50.60
2022-11-28T19:41:46.770Z,50.60
2022-11-28T19:44:15.705Z,50.60
2022-11-28T19:46:44.631Z,50.70
2022-11-28T19:49:18.065Z,50.60
2022-11-28T19:51:48.325Z,50.60
2022-11-28T19:54:16.655Z,50.70
2022-11-28T19:56:44.946Z,50.30
2022-11-28T19:59:13.620Z,50.40
2022-11-28T20:01:41.722Z,50.60
2022-11-28T20:04:09.867Z,50.70
2022-11-28T20:06:37.931Z,50.80
2022-11-28T20:09:09.793Z,50.90
2022-11-28T20:11:39.432Z,50.80
2022-11-28T20:14:11.070Z,50.80
2022-11-28T20:16:39.560Z,50.80
2022-11-28T20:19:11.482Z,50.70
2022-11-28T20:21:42.574Z,50.70
2022-11-28T20:24:12.198Z,50.80
2022-11-28T20:26:42.480Z,50.90
2022-11-28T20:29:13.669Z,50.80
2022-11-28T20:31:45.369Z,50.70
2022-11-28T20:34:14.731Z,50.70
2022-11-28T20:36:43.266Z,50.60
2022-11-28T20:39:13.575Z,50.70
2022-11-28T20:41:41.670Z,50.60
2022-11-28T20:44:10.983Z,50.70
2022-11-28T20:46:39.910Z,50.60
2022-11-28T20:49:08.722Z,50.70
2022-11-28T20:51:37.280Z,50.50
2022-11-28T20:54:07.146Z,50.50
2022-11-28T20:57:04.968Z,50.50
2022-11-28T20:59:27.528Z,50.50
2022-11-28T21:01:55.649Z,50.50
2022-11-28T21:04:23.910Z,50.50
2022-11-28T21:06:52.076Z,50.50
2022-11-28T21:09:22.830Z,50.40
2022-11-28T21:11:57.991Z,50.40
2022-11-28T21:14:27.491Z,50.30
2022-11-28T21:16:55.860Z,50.30
2022-11-28T21:19:24.137Z,50.30
2022-11-28T21:21:52.531Z,50.20
2022-11-28T21:24:20.630Z,50.20
2022-11-28T21:26:53.354Z,50.10
2022-11-28T21:29:24.984Z,50.00
2022-11-28T21:31:53.983Z,50.10
2022-11-28T21:34:22.753Z,50.10
2022-11-28T21:36:50.867Z,50.10
2022-11-28T21:39:20.862Z,50.20
2022-11-28T21:41:48.874Z,50.20
2022-11-28T21:44:17.100Z,50.30
2022-11-28T21:46:47.617Z,50.20
2022-11-28T21:49:15.705Z,50.30
2022-11-28T21:51:43.763Z,50.50
2022-11-28T21:54:12.504Z,50.40
2022-11-28T21:56:40.575Z,50.40
2022-11-28T21:59:08.827Z,50.50
2022-11-28T22:01:37.087Z,50.50
2022-11-28T22:04:07.303Z,50.50
2022-11-28T22:06:35.381Z,50.70
2022-11-28T22:09:09.129Z,50.90
2022-11-28T22:11:38.334Z,51.20
2022-11-28T22:14:06.458Z,51.30
2022-11-28T22:16:34.581Z,51.60
2022-11-28T22:19:02.695Z,51.70
2022-11-28T22:24:21.008Z,51.90
2022-11-28T22:26:49.107Z,52.10
2022-11-28T22:29:17.261Z,52.10
2022-11-28T22:31:45.388Z,52.30
2022-11-28T22:34:13.520Z,52.20
2022-11-28T22:36:42.978Z,52.30
2022-11-28T22:39:11.903Z,52.40
2022-11-28T22:41:40.013Z,52.40
2022-11-28T22:44:08.088Z,52.50
2022-11-28T22:46:36.177Z,52.50
2022-11-28T22:49:04.808Z,52.40
2022-11-28T22:51:33.583Z,52.40
2022-11-28T22:54:04.010Z,52.30
2022-11-28T22:56:33.893Z,52.20
2022-11-28T22:59:04.822Z,52.30
2022-11-28T23:01:34.491Z,52.30
2022-11-28T23:04:02.643Z,52.20
2022-11-28T23:06:33.554Z,52.20
2022-11-28T23:09:05.999Z,52.20
2022-11-28T23:11:36.275Z,52.30
2022-11-28T23:14:04.738Z,52.20
2022-11-28T23:16:34.402Z,52.10
2022-11-28T23:19:05.318Z,52.10
2022-11-28T23:21:36.155Z,52.00
2022-11-28T23:24:06.170Z,52.10
2022-11-28T23:26:34.722Z,52.00
2022-11-28T23:29:04.368Z,52.10
2022-11-28T23:31:34.108Z,52.00
2022-11-28T23:34:02.944Z,52.10
2022-11-28T23:36:37.039Z,52.10
2022-11-28T23:39:12.321Z,52.10
2022-11-28T23:41:40.954Z,52.00
2022-11-28T23:44:10.636Z,52.20
2022-11-28T23:46:39.168Z,52.10
2022-11-28T23:49:07.513Z,52.20
2022-11-28T23:51:35.612Z,52.20
2022-11-28T23:54:03.728Z,52.20
2022-11-28T23:56:36.348Z,52.20
2022-11-28T23:59:09.356Z,52.20
