createdAt,value
2018-05-14T00:00:36.189Z,0.00
2018-05-14T00:01:36.188Z,0.00
2018-05-14T00:02:36.210Z,0.00
2018-05-14T00:03:36.230Z,0.00
2018-05-14T00:04:36.248Z,0.00
2018-05-14T00:05:36.273Z,0.00
2018-05-14T00:06:36.288Z,0.00
2018-05-14T00:07:36.306Z,0.00
2018-05-14T00:08:36.326Z,0.00
2018-05-14T00:09:36.346Z,0.00
2018-05-14T00:10:36.366Z,0.00
2018-05-14T00:11:36.387Z,0.00
2018-05-14T00:12:36.406Z,0.00
2018-05-14T00:13:36.427Z,0.00
2018-05-14T00:14:36.443Z,0.00
2018-05-14T00:15:36.464Z,0.00
2018-05-14T00:16:36.487Z,0.00
2018-05-14T00:17:36.503Z,0.00
2018-05-14T00:18:36.521Z,0.00
2018-05-14T00:19:36.541Z,0.00
2018-05-14T00:20:36.561Z,0.00
2018-05-14T00:21:36.583Z,0.00
2018-05-14T00:22:36.600Z,0.00
2018-05-14T00:23:36.619Z,0.00
2018-05-14T00:24:36.638Z,0.00
2018-05-14T00:25:36.656Z,0.00
2018-05-14T00:26:36.677Z,0.00
2018-05-14T00:27:36.697Z,0.00
2018-05-14T00:28:36.716Z,0.00
2018-05-14T00:29:36.738Z,0.00
2018-05-14T00:30:36.756Z,0.00
2018-05-14T00:31:36.774Z,0.00
2018-05-14T00:32:36.796Z,0.00
2018-05-14T00:33:36.814Z,0.00
2018-05-14T00:34:36.834Z,0.00
2018-05-14T00:35:36.854Z,0.00
2018-05-14T00:36:36.872Z,0.00
2018-05-14T00:37:36.895Z,0.00
2018-05-14T00:38:36.913Z,0.00
2018-05-14T00:39:36.932Z,0.00
2018-05-14T00:40:36.952Z,0.00
2018-05-14T00:41:36.975Z,0.00
2018-05-14T00:42:36.984Z,0.00
2018-05-14T00:43:37.013Z,0.00
2018-05-14T00:44:37.030Z,0.00
2018-05-14T00:45:37.054Z,0.00
2018-05-14T00:46:37.070Z,0.00
2018-05-14T00:47:37.088Z,0.00
2018-05-14T00:48:37.107Z,0.00
2018-05-14T00:49:37.135Z,0.00
2018-05-14T00:50:37.145Z,0.00
2018-05-14T00:51:37.165Z,0.00
2018-05-14T00:52:37.187Z,0.00
2018-05-14T00:53:37.207Z,0.00
2018-05-14T00:54:37.225Z,0.00
2018-05-14T00:55:37.248Z,0.00
2018-05-14T00:56:37.263Z,0.00
2018-05-14T00:57:37.286Z,0.00
2018-05-14T00:58:37.301Z,0.00
2018-05-14T00:59:37.322Z,0.00
2018-05-14T01:00:37.351Z,0.00
2018-05-14T01:01:37.361Z,0.00
2018-05-14T01:02:37.380Z,0.00
2018-05-14T01:03:37.402Z,0.00
2018-05-14T01:04:37.422Z,0.00
2018-05-14T01:05:37.440Z,0.00
2018-05-14T01:06:37.530Z,0.00
2018-05-14T01:07:37.479Z,0.00
2018-05-14T01:08:37.500Z,0.00
2018-05-14T01:09:37.528Z,0.00
2018-05-14T01:10:37.541Z,0.00
2018-05-14T01:11:37.559Z,0.00
2018-05-14T01:12:37.577Z,0.00
2018-05-14T01:13:37.599Z,0.00
2018-05-14T01:14:37.615Z,0.00
2018-05-14T01:15:37.636Z,0.00
2018-05-14T01:16:37.654Z,0.00
2018-05-14T01:17:37.676Z,0.00
2018-05-14T01:18:37.693Z,0.00
2018-05-14T01:19:37.717Z,0.00
2018-05-14T01:20:37.734Z,0.00
2018-05-14T01:21:37.758Z,0.00
2018-05-14T01:22:37.773Z,0.00
2018-05-14T01:23:37.787Z,0.00
2018-05-14T01:24:37.811Z,0.00
2018-05-14T01:25:37.834Z,0.00
2018-05-14T01:26:37.849Z,0.00
2018-05-14T01:27:37.868Z,0.00
2018-05-14T01:28:37.887Z,0.00
2018-05-14T01:29:37.908Z,0.00
2018-05-14T01:30:37.928Z,0.00
2018-05-14T01:31:37.946Z,0.00
2018-05-14T01:32:37.965Z,0.00
2018-05-14T01:33:37.991Z,0.00
2018-05-14T01:34:38.005Z,0.00
2018-05-14T01:35:38.027Z,0.00
2018-05-14T01:36:38.046Z,0.00
2018-05-14T01:37:38.066Z,0.00
2018-05-14T01:38:38.082Z,0.00
2018-05-14T01:39:38.102Z,0.00
2018-05-14T01:40:38.122Z,0.00
2018-05-14T01:41:38.141Z,0.00
2018-05-14T01:42:38.163Z,0.00
2018-05-14T01:43:38.180Z,0.00
2018-05-14T01:44:38.205Z,0.00
2018-05-14T01:45:38.246Z,0.00
2018-05-14T01:46:38.239Z,0.00
2018-05-14T01:47:38.261Z,0.00
2018-05-14T01:48:38.280Z,0.00
2018-05-14T01:49:38.302Z,0.00
2018-05-14T01:50:38.318Z,0.00
2018-05-14T01:51:38.337Z,0.00
2018-05-14T01:52:38.357Z,0.00
2018-05-14T01:53:38.375Z,0.00
2018-05-14T01:54:38.395Z,0.00
2018-05-14T01:55:38.412Z,0.00
2018-05-14T01:56:38.436Z,0.00
2018-05-14T01:57:38.455Z,0.00
2018-05-14T01:58:38.476Z,0.00
2018-05-14T01:59:38.494Z,0.00
2018-05-14T02:00:38.512Z,0.00
2018-05-14T02:01:38.534Z,0.00
2018-05-14T02:02:38.554Z,0.00
2018-05-14T02:03:38.572Z,0.00
2018-05-14T02:04:38.594Z,0.00
2018-05-14T02:05:38.610Z,0.00
2018-05-14T02:06:38.629Z,0.00
2018-05-14T02:07:38.651Z,0.00
2018-05-14T02:08:38.668Z,0.00
2018-05-14T02:09:38.688Z,0.00
2018-05-14T02:10:38.709Z,0.00
2018-05-14T02:11:38.725Z,0.00
2018-05-14T02:12:38.747Z,0.00
2018-05-14T02:13:38.769Z,0.00
2018-05-14T02:14:38.787Z,0.00
2018-05-14T02:15:38.809Z,0.00
2018-05-14T02:16:38.826Z,0.00
2018-05-14T02:17:38.842Z,0.00
2018-05-14T02:18:38.869Z,0.00
2018-05-14T02:19:38.882Z,0.00
2018-05-14T02:20:38.906Z,0.00
2018-05-14T02:21:38.925Z,0.00
2018-05-14T02:22:38.941Z,0.00
2018-05-14T02:23:38.966Z,0.00
2018-05-14T02:24:38.982Z,0.00
2018-05-14T02:25:39.000Z,0.00
2018-05-14T02:26:39.030Z,0.00
2018-05-14T02:27:39.038Z,0.00
2018-05-14T02:28:39.059Z,0.00
2018-05-14T02:29:39.079Z,0.00
2018-05-14T02:30:39.097Z,0.00
2018-05-14T02:31:39.115Z,0.00
2018-05-14T02:32:39.138Z,0.00
2018-05-14T02:33:39.156Z,0.00
2018-05-14T02:34:39.184Z,0.00
2018-05-14T02:35:39.196Z,0.00
2018-05-14T02:36:39.211Z,0.00
2018-05-14T02:37:39.236Z,0.00
2018-05-14T02:38:39.253Z,0.00
2018-05-14T02:39:39.278Z,0.00
2018-05-14T02:40:39.294Z,0.00
2018-05-14T02:41:39.314Z,0.00
2018-05-14T02:42:39.329Z,0.00
2018-05-14T02:43:39.353Z,0.00
2018-05-14T02:44:39.368Z,0.00
2018-05-14T02:45:39.387Z,0.00
2018-05-14T02:46:39.413Z,0.00
2018-05-14T02:47:39.432Z,0.00
2018-05-14T02:48:39.448Z,0.00
2018-05-14T02:49:39.468Z,0.00
2018-05-14T02:50:39.493Z,0.00
2018-05-14T02:51:39.509Z,0.00
2018-05-14T02:52:39.523Z,0.00
2018-05-14T02:53:39.545Z,0.00
2018-05-14T02:54:39.564Z,0.00
2018-05-14T02:55:39.594Z,0.00
2018-05-14T02:56:39.605Z,0.00
2018-05-14T02:57:39.625Z,0.00
2018-05-14T02:58:39.643Z,0.00
2018-05-14T02:59:39.664Z,0.00
2018-05-14T03:00:39.680Z,0.00
2018-05-14T03:01:39.698Z,0.00
2018-05-14T03:02:39.720Z,0.00
2018-05-14T03:03:39.749Z,0.00
2018-05-14T03:04:39.761Z,0.00
2018-05-14T03:05:39.780Z,0.00
2018-05-14T03:06:39.799Z,0.00
2018-05-14T03:07:39.823Z,0.00
2018-05-14T03:08:39.836Z,0.00
2018-05-14T03:09:39.863Z,0.00
2018-05-14T03:10:39.877Z,0.00
2018-05-14T03:11:39.906Z,0.00
2018-05-14T03:12:39.917Z,0.00
2018-05-14T03:13:39.938Z,0.00
2018-05-14T03:14:39.956Z,0.00
2018-05-14T03:15:39.977Z,0.00
2018-05-14T03:16:39.992Z,0.00
2018-05-14T03:17:40.012Z,0.00
2018-05-14T03:18:40.035Z,0.00
2018-05-14T03:19:40.053Z,0.00
2018-05-14T03:20:40.074Z,0.00
2018-05-14T03:21:40.093Z,0.00
2018-05-14T03:22:40.110Z,0.00
2018-05-14T03:23:40.132Z,0.00
2018-05-14T03:24:40.149Z,0.00
2018-05-14T03:25:40.171Z,0.00
2018-05-14T03:26:40.189Z,0.00
2018-05-14T03:27:40.207Z,0.00
2018-05-14T03:28:40.230Z,0.00
2018-05-14T03:29:40.246Z,0.00
2018-05-14T03:30:40.267Z,0.00
2018-05-14T03:31:40.293Z,0.00
2018-05-14T03:32:40.304Z,0.00
2018-05-14T03:33:40.331Z,0.00
2018-05-14T03:34:40.344Z,0.00
2018-05-14T03:35:40.363Z,0.00
2018-05-14T03:36:40.384Z,0.00
2018-05-14T03:37:40.407Z,0.00
2018-05-14T03:38:40.420Z,0.00
2018-05-14T03:39:40.447Z,0.00
2018-05-14T03:40:40.463Z,0.00
2018-05-14T03:41:40.485Z,0.00
2018-05-14T03:42:40.501Z,0.00
2018-05-14T03:43:40.520Z,0.00
2018-05-14T03:44:40.542Z,0.00
2018-05-14T03:45:40.562Z,0.00
2018-05-14T03:46:40.577Z,0.00
2018-05-14T03:47:40.597Z,0.00
2018-05-14T03:48:40.616Z,0.00
2018-05-14T03:49:40.637Z,0.00
2018-05-14T03:50:40.656Z,0.00
2018-05-14T03:51:40.676Z,0.00
2018-05-14T03:52:40.694Z,0.00
2018-05-14T03:53:40.716Z,0.00
2018-05-14T03:54:40.737Z,0.00
2018-05-14T03:55:40.753Z,0.00
2018-05-14T03:56:40.771Z,0.00
2018-05-14T03:57:40.795Z,0.00
2018-05-14T03:58:40.811Z,0.00
2018-05-14T03:59:40.831Z,0.00
2018-05-14T04:00:40.851Z,0.00
2018-05-14T04:01:40.870Z,0.00
2018-05-14T04:02:40.889Z,0.00
2018-05-14T04:03:40.908Z,0.00
2018-05-14T04:04:40.931Z,0.00
2018-05-14T04:05:40.946Z,0.00
2018-05-14T04:06:40.968Z,0.00
2018-05-14T04:07:40.988Z,0.00
2018-05-14T04:08:41.008Z,0.00
2018-05-14T04:09:41.026Z,0.00
2018-05-14T04:10:41.052Z,0.00
2018-05-14T04:11:41.066Z,0.00
2018-05-14T04:12:41.084Z,0.00
2018-05-14T04:13:41.110Z,0.00
2018-05-14T04:14:41.123Z,0.00
2018-05-14T04:15:41.144Z,0.00
2018-05-14T04:16:41.253Z,0.00
2018-05-14T04:17:41.186Z,0.00
2018-05-14T04:18:41.201Z,0.00
2018-05-14T04:19:41.221Z,0.00
2018-05-14T04:20:41.244Z,0.00
2018-05-14T04:21:41.260Z,0.00
2018-05-14T04:22:41.278Z,0.00
2018-05-14T04:23:41.298Z,0.00
2018-05-14T04:24:41.318Z,0.00
2018-05-14T04:25:41.342Z,0.00
2018-05-14T04:26:41.356Z,0.00
2018-05-14T04:27:41.378Z,0.00
2018-05-14T04:28:41.400Z,0.00
2018-05-14T04:29:41.415Z,0.00
2018-05-14T04:30:41.436Z,0.00
2018-05-14T04:31:41.456Z,0.00
2018-05-14T04:32:41.475Z,0.00
2018-05-14T04:33:41.492Z,0.00
2018-05-14T04:34:41.514Z,0.00
2018-05-14T04:35:41.557Z,0.00
2018-05-14T04:36:41.594Z,0.00
2018-05-14T04:37:41.571Z,0.00
2018-05-14T04:38:41.595Z,0.00
2018-05-14T04:39:41.670Z,0.00
2018-05-14T04:40:41.629Z,0.00
2018-05-14T04:41:41.648Z,0.00
2018-05-14T04:42:41.670Z,0.00
2018-05-14T04:43:41.689Z,0.00
2018-05-14T04:44:41.708Z,72.00
2018-05-14T04:45:41.730Z,68.00
2018-05-14T04:46:41.745Z,68.00
2018-05-14T04:47:41.770Z,68.00
2018-05-14T04:48:41.787Z,64.00
2018-05-14T04:49:41.805Z,64.00
2018-05-14T04:50:41.825Z,64.00
2018-05-14T04:51:41.844Z,64.00
2018-05-14T04:52:41.862Z,64.00
2018-05-14T04:53:41.882Z,64.00
2018-05-14T04:54:41.902Z,64.00
2018-05-14T04:55:41.921Z,64.00
2018-05-14T04:56:41.947Z,60.00
2018-05-14T04:57:41.961Z,60.00
2018-05-14T04:58:41.979Z,112.00
2018-05-14T04:59:42.000Z,128.00
2018-05-14T05:00:42.022Z,128.00
2018-05-14T05:01:42.037Z,136.00
2018-05-14T05:02:42.057Z,152.00
2018-05-14T05:03:42.077Z,156.00
2018-05-14T05:04:42.094Z,156.00
2018-05-14T05:05:42.129Z,156.00
2018-05-14T05:06:42.135Z,164.00
2018-05-14T05:07:42.156Z,164.00
2018-05-14T05:08:42.176Z,184.00
2018-05-14T05:09:42.195Z,172.00
2018-05-14T05:10:42.212Z,180.00
2018-05-14T05:11:42.234Z,188.00
2018-05-14T05:12:42.256Z,180.00
2018-05-14T05:13:42.282Z,204.00
2018-05-14T05:14:42.298Z,236.00
2018-05-14T05:15:42.314Z,268.00
2018-05-14T05:16:42.331Z,232.00
2018-05-14T05:17:42.351Z,204.00
2018-05-14T05:18:42.369Z,224.00
2018-05-14T05:19:42.394Z,272.00
2018-05-14T05:20:42.409Z,308.00
2018-05-14T05:21:42.427Z,296.00
2018-05-14T05:22:42.447Z,260.00
2018-05-14T05:23:42.466Z,252.00
2018-05-14T05:24:42.486Z,244.00
2018-05-14T05:25:42.510Z,272.00
2018-05-14T05:26:42.528Z,288.00
2018-05-14T05:27:42.545Z,312.00
2018-05-14T05:28:42.564Z,352.00
2018-05-14T05:29:42.603Z,308.00
2018-05-14T05:30:42.602Z,308.00
2018-05-14T05:31:42.624Z,312.00
2018-05-14T05:32:42.642Z,268.00
2018-05-14T05:33:42.661Z,276.00
2018-05-14T05:34:42.689Z,264.00
2018-05-14T05:35:42.702Z,284.00
2018-05-14T05:36:42.720Z,256.00
2018-05-14T05:37:42.751Z,252.00
2018-05-14T05:38:42.761Z,252.00
2018-05-14T05:39:42.783Z,260.00
2018-05-14T05:40:42.801Z,268.00
2018-05-14T05:41:42.819Z,240.00
2018-05-14T05:42:42.836Z,244.00
2018-05-14T05:43:42.857Z,252.00
2018-05-14T05:44:42.874Z,256.00
2018-05-14T05:45:42.895Z,228.00
2018-05-14T05:46:42.914Z,216.00
2018-05-14T05:47:42.935Z,236.00
2018-05-14T05:48:42.953Z,268.00
2018-05-14T05:49:42.973Z,292.00
2018-05-14T05:50:42.993Z,284.00
2018-05-14T05:51:43.009Z,316.00
2018-05-14T05:52:43.034Z,276.00
2018-05-14T05:53:43.050Z,256.00
2018-05-14T05:54:43.071Z,256.00
2018-05-14T05:55:43.091Z,272.00
2018-05-14T05:56:43.102Z,308.00
2018-05-14T05:57:43.147Z,324.00
2018-05-14T05:58:43.148Z,400.00
2018-05-14T05:59:43.172Z,336.00
2018-05-14T06:00:43.187Z,332.00
2018-05-14T06:01:43.205Z,304.00
2018-05-14T06:02:43.226Z,304.00
2018-05-14T06:03:43.274Z,344.00
2018-05-14T06:04:43.269Z,352.00
2018-05-14T06:05:43.285Z,376.00
2018-05-14T06:06:43.304Z,336.00
2018-05-14T06:07:43.323Z,356.00
2018-05-14T06:08:43.343Z,396.00
2018-05-14T06:09:43.363Z,404.00
2018-05-14T06:10:43.383Z,432.00
2018-05-14T06:11:43.407Z,444.00
2018-05-14T06:12:43.420Z,448.00
2018-05-14T06:13:43.448Z,484.00
2018-05-14T06:14:43.462Z,508.00
2018-05-14T06:15:43.477Z,500.00
2018-05-14T06:16:43.499Z,624.00
2018-05-14T06:17:43.517Z,664.00
2018-05-14T06:18:43.538Z,716.00
2018-05-14T06:19:43.560Z,728.00
2018-05-14T06:20:43.576Z,612.00
2018-05-14T06:21:43.597Z,588.00
2018-05-14T06:22:43.622Z,524.00
2018-05-14T06:23:43.634Z,580.00
2018-05-14T06:24:43.653Z,636.00
2018-05-14T06:25:43.675Z,628.00
2018-05-14T06:26:43.693Z,604.00
2018-05-14T06:27:43.719Z,616.00
2018-05-14T06:28:43.733Z,696.00
2018-05-14T06:29:43.755Z,724.00
2018-05-14T06:30:43.772Z,688.00
2018-05-14T06:31:43.790Z,676.00
2018-05-14T06:32:43.812Z,656.00
2018-05-14T06:33:43.831Z,672.00
2018-05-14T06:34:43.850Z,656.00
2018-05-14T06:35:43.943Z,644.00
2018-05-14T06:36:43.889Z,632.00
2018-05-14T06:37:43.909Z,628.00
2018-05-14T06:38:43.932Z,584.00
2018-05-14T06:39:43.947Z,588.00
2018-05-14T06:40:43.967Z,648.00
2018-05-14T06:41:43.989Z,696.00
2018-05-14T06:42:44.008Z,684.00
2018-05-14T06:43:44.026Z,728.00
2018-05-14T06:44:44.045Z,824.00
2018-05-14T06:45:44.068Z,908.00
2018-05-14T06:46:44.087Z,892.00
2018-05-14T06:47:44.105Z,876.00
2018-05-14T06:48:44.123Z,884.00
2018-05-14T06:49:44.148Z,900.00
2018-05-14T06:50:44.162Z,876.00
2018-05-14T06:51:44.181Z,808.00
2018-05-14T06:52:44.204Z,920.00
2018-05-14T06:53:44.221Z,996.00
2018-05-14T06:54:44.240Z,1044.00
2018-05-14T06:55:44.269Z,1028.00
2018-05-14T06:56:44.279Z,1012.00
2018-05-14T06:57:44.303Z,1040.00
2018-05-14T06:58:44.320Z,988.00
2018-05-14T06:59:44.338Z,892.00
2018-05-14T07:00:44.358Z,904.00
2018-05-14T07:01:44.378Z,976.00
2018-05-14T07:02:44.396Z,992.00
2018-05-14T07:03:44.417Z,988.00
2018-05-14T07:04:44.436Z,920.00
2018-05-14T07:05:44.457Z,884.00
2018-05-14T07:06:44.475Z,908.00
2018-05-14T07:07:44.495Z,916.00
2018-05-14T07:08:44.515Z,940.00
2018-05-14T07:09:44.537Z,968.00
2018-05-14T07:10:44.554Z,984.00
2018-05-14T07:11:44.572Z,976.00
2018-05-14T07:12:44.593Z,984.00
2018-05-14T07:13:44.613Z,948.00
2018-05-14T07:14:44.630Z,908.00
2018-05-14T07:15:44.656Z,940.00
2018-05-14T07:16:44.672Z,956.00
2018-05-14T07:17:44.697Z,980.00
2018-05-14T07:18:44.711Z,1044.00
2018-05-14T07:19:44.733Z,988.00
2018-05-14T07:20:44.751Z,940.00
2018-05-14T07:21:44.770Z,956.00
2018-05-14T07:22:44.788Z,884.00
2018-05-14T07:23:44.811Z,860.00
2018-05-14T07:24:44.885Z,864.00
2018-05-14T07:25:44.848Z,860.00
2018-05-14T07:26:44.868Z,956.00
2018-05-14T07:27:44.885Z,1056.00
2018-05-14T07:28:44.909Z,1072.00
2018-05-14T07:29:44.932Z,976.00
2018-05-14T07:30:44.946Z,952.00
2018-05-14T07:31:44.968Z,1020.00
2018-05-14T07:32:44.989Z,1028.00
2018-05-14T07:33:45.008Z,1060.00
2018-05-14T07:34:45.028Z,1136.00
2018-05-14T07:35:45.044Z,1204.00
2018-05-14T07:36:45.064Z,1228.00
2018-05-14T07:37:45.084Z,1248.00
2018-05-14T07:38:45.104Z,1228.00
2018-05-14T07:39:45.129Z,1240.00
2018-05-14T07:40:45.143Z,1268.00
2018-05-14T07:41:45.162Z,1288.00
2018-05-14T07:42:45.193Z,1296.00
2018-05-14T07:43:45.202Z,1332.00
2018-05-14T07:44:45.228Z,1392.00
2018-05-14T07:45:45.241Z,1392.00
2018-05-14T07:46:45.262Z,1364.00
2018-05-14T07:47:45.302Z,1416.00
2018-05-14T07:48:45.302Z,1440.00
2018-05-14T07:49:45.320Z,1380.00
2018-05-14T07:50:45.342Z,1500.00
2018-05-14T07:51:45.360Z,1548.00
2018-05-14T07:52:45.380Z,1540.00
2018-05-14T07:53:45.399Z,1528.00
2018-05-14T07:54:45.419Z,1560.00
2018-05-14T07:55:45.441Z,1588.00
2018-05-14T07:56:45.457Z,1600.00
2018-05-14T07:57:45.477Z,1560.00
2018-05-14T07:58:45.499Z,1488.00
2018-05-14T07:59:45.516Z,1384.00
2018-05-14T08:00:45.539Z,1252.00
2018-05-14T08:01:45.555Z,1144.00
2018-05-14T08:02:45.577Z,1080.00
2018-05-14T08:03:45.596Z,1132.00
2018-05-14T08:04:45.622Z,1280.00
2018-05-14T08:05:45.644Z,1500.00
2018-05-14T08:06:45.667Z,1608.00
2018-05-14T08:07:45.666Z,1604.00
2018-05-14T08:08:45.696Z,1676.00
2018-05-14T08:09:45.714Z,1572.00
2018-05-14T08:10:45.734Z,1400.00
2018-05-14T08:11:45.838Z,1280.00
2018-05-14T08:12:45.776Z,1136.00
2018-05-14T08:13:45.793Z,1092.00
2018-05-14T08:14:45.815Z,1144.00
2018-05-14T08:15:45.833Z,1220.00
2018-05-14T08:16:45.852Z,1308.00
2018-05-14T08:17:45.874Z,1356.00
2018-05-14T08:18:45.887Z,1332.00
2018-05-14T08:19:45.911Z,1264.00
2018-05-14T08:20:45.946Z,1328.00
2018-05-14T08:21:45.951Z,1464.00
2018-05-14T08:22:45.970Z,1544.00
2018-05-14T08:23:45.991Z,1612.00
2018-05-14T08:24:46.011Z,1680.00
2018-05-14T08:25:46.032Z,1748.00
2018-05-14T08:26:46.052Z,1720.00
2018-05-14T08:27:46.071Z,1564.00
2018-05-14T08:28:46.090Z,1648.00
2018-05-14T08:29:46.111Z,1640.00
2018-05-14T08:30:46.129Z,1596.00
2018-05-14T08:31:46.149Z,1636.00
2018-05-14T08:32:46.170Z,1580.00
2018-05-14T08:33:46.194Z,1556.00
2018-05-14T08:34:46.210Z,1580.00
2018-05-14T08:35:46.231Z,1524.00
2018-05-14T08:36:46.250Z,1468.00
2018-05-14T08:37:46.269Z,1516.00
2018-05-14T08:38:46.288Z,1596.00
2018-05-14T08:39:46.309Z,1928.00
2018-05-14T08:40:46.330Z,2092.00
2018-05-14T08:41:46.349Z,1984.00
2018-05-14T08:42:46.368Z,1840.00
2018-05-14T08:43:46.389Z,1796.00
2018-05-14T08:44:46.408Z,1680.00
2018-05-14T08:45:46.428Z,1660.00
2018-05-14T08:46:46.651Z,1748.00
2018-05-14T08:47:46.469Z,1760.00
2018-05-14T08:48:46.492Z,1756.00
2018-05-14T08:49:46.503Z,1748.00
2018-05-14T08:50:46.533Z,1764.00
2018-05-14T08:51:46.546Z,1804.00
2018-05-14T08:52:46.567Z,1776.00
2018-05-14T08:53:46.586Z,1792.00
2018-05-14T08:54:46.662Z,1788.00
2018-05-14T08:55:46.627Z,1852.00
2018-05-14T08:56:46.646Z,1888.00
2018-05-14T08:57:46.666Z,1836.00
2018-05-14T08:58:46.691Z,1728.00
2018-05-14T08:59:46.710Z,1632.00
2018-05-14T09:00:46.749Z,1696.00
2018-05-14T09:01:46.745Z,1916.00
2018-05-14T09:02:46.767Z,1948.00
2018-05-14T09:03:46.784Z,1848.00
2018-05-14T09:04:46.805Z,1744.00
2018-05-14T09:05:46.825Z,1776.00
2018-05-14T09:06:46.837Z,1772.00
2018-05-14T09:07:46.874Z,1780.00
2018-05-14T09:08:46.973Z,1852.00
2018-05-14T09:09:46.907Z,1940.00
2018-05-14T09:10:46.926Z,1852.00
2018-05-14T09:11:46.946Z,1796.00
2018-05-14T09:12:46.967Z,1832.00
2018-05-14T09:13:46.984Z,1964.00
2018-05-14T09:14:47.007Z,2004.00
2018-05-14T09:15:47.025Z,2136.00
2018-05-14T09:16:47.046Z,2132.00
2018-05-14T09:17:47.066Z,2040.00
2018-05-14T09:18:47.083Z,1904.00
2018-05-14T09:19:47.108Z,2044.00
2018-05-14T09:20:47.125Z,2020.00
2018-05-14T09:21:47.162Z,2048.00
2018-05-14T09:22:47.165Z,2008.00
2018-05-14T09:23:47.188Z,1972.00
2018-05-14T09:24:47.212Z,2080.00
2018-05-14T09:25:47.225Z,2164.00
2018-05-14T09:26:47.249Z,2292.00
2018-05-14T09:27:47.266Z,2260.00
2018-05-14T09:28:47.285Z,2040.00
2018-05-14T09:29:47.306Z,2020.00
2018-05-14T09:30:47.325Z,2132.00
2018-05-14T09:31:47.345Z,2156.00
2018-05-14T09:32:47.365Z,2248.00
2018-05-14T09:33:47.391Z,2332.00
2018-05-14T09:34:47.405Z,2280.00
2018-05-14T09:35:47.427Z,2224.00
2018-05-14T09:36:47.443Z,2152.00
2018-05-14T09:37:47.464Z,2180.00
2018-05-14T09:38:47.504Z,2320.00
2018-05-14T09:39:47.504Z,2328.00
2018-05-14T09:40:47.526Z,2252.00
2018-05-14T09:41:47.538Z,2348.00
2018-05-14T09:42:47.563Z,2396.00
2018-05-14T09:43:47.584Z,2536.00
2018-05-14T09:44:47.609Z,2716.00
2018-05-14T09:45:47.628Z,2656.00
2018-05-14T09:46:47.655Z,2516.00
2018-05-14T09:47:47.667Z,2508.00
2018-05-14T09:48:47.684Z,2516.00
2018-05-14T09:49:47.706Z,2332.00
2018-05-14T09:50:47.723Z,2000.00
2018-05-14T09:51:47.743Z,1928.00
2018-05-14T09:52:47.764Z,2140.00
2018-05-14T09:53:47.786Z,2296.00
2018-05-14T09:54:47.806Z,2512.00
2018-05-14T09:55:47.828Z,2648.00
2018-05-14T09:56:47.846Z,2760.00
2018-05-14T09:57:47.867Z,2820.00
2018-05-14T09:58:47.884Z,2760.00
2018-05-14T09:59:47.906Z,2976.00
2018-05-14T10:00:47.924Z,3152.00
2018-05-14T10:01:47.948Z,2992.00
2018-05-14T10:02:47.967Z,2712.00
2018-05-14T10:03:47.987Z,2692.00
2018-05-14T10:04:48.000Z,2560.00
2018-05-14T10:05:48.031Z,2392.00
2018-05-14T10:06:48.048Z,2208.00
2018-05-14T10:07:48.070Z,2228.00
2018-05-14T10:08:48.087Z,2384.00
2018-05-14T10:09:48.109Z,2676.00
2018-05-14T10:10:48.123Z,2836.00
2018-05-14T10:11:48.148Z,2848.00
2018-05-14T10:12:48.171Z,2904.00
2018-05-14T10:13:48.190Z,2848.00
2018-05-14T10:14:48.209Z,2904.00
2018-05-14T10:15:48.236Z,2884.00
2018-05-14T10:16:48.253Z,2928.00
2018-05-14T10:17:48.270Z,3044.00
2018-05-14T10:18:48.339Z,3100.00
2018-05-14T10:19:48.327Z,3192.00
2018-05-14T10:20:48.328Z,3308.00
2018-05-14T10:21:48.355Z,3472.00
2018-05-14T10:22:48.369Z,3432.00
2018-05-14T10:23:48.393Z,3292.00
2018-05-14T10:24:48.411Z,3352.00
2018-05-14T10:25:48.433Z,3440.00
2018-05-14T10:26:48.450Z,3456.00
2018-05-14T10:27:48.476Z,3236.00
2018-05-14T10:28:48.493Z,3192.00
2018-05-14T10:29:48.513Z,3156.00
2018-05-14T10:30:48.533Z,3008.00
2018-05-14T10:31:48.554Z,2832.00
2018-05-14T10:32:48.585Z,2832.00
2018-05-14T10:33:48.591Z,3280.00
2018-05-14T10:34:48.614Z,3220.00
2018-05-14T10:35:48.633Z,3420.00
2018-05-14T10:36:48.657Z,3508.00
2018-05-14T10:37:48.674Z,3500.00
2018-05-14T10:38:48.696Z,3392.00
2018-05-14T10:39:48.716Z,3348.00
2018-05-14T10:40:48.751Z,3228.00
2018-05-14T10:41:48.761Z,3632.00
2018-05-14T10:42:48.792Z,3796.00
2018-05-14T10:43:48.797Z,3808.00
2018-05-14T10:44:48.818Z,3384.00
2018-05-14T10:45:48.847Z,3172.00
2018-05-14T10:46:48.866Z,3332.00
2018-05-14T10:47:48.879Z,3512.00
2018-05-14T10:48:48.903Z,3380.00
2018-05-14T10:49:48.923Z,3360.00
2018-05-14T10:50:48.941Z,3252.00
2018-05-14T10:51:48.959Z,3492.00
2018-05-14T10:52:49.069Z,3652.00
2018-05-14T10:53:48.998Z,4028.00
2018-05-14T10:54:49.018Z,4076.00
2018-05-14T10:55:49.041Z,3836.00
2018-05-14T10:56:49.059Z,3716.00
2018-05-14T10:57:49.086Z,3856.00
2018-05-14T10:58:49.102Z,3904.00
2018-05-14T10:59:49.125Z,3820.00
2018-05-14T11:00:49.145Z,3076.00
2018-05-14T11:01:49.165Z,3036.00
2018-05-14T11:02:49.189Z,3304.00
2018-05-14T11:03:49.211Z,3168.00
2018-05-14T11:04:49.229Z,3668.00
2018-05-14T11:05:49.256Z,3544.00
2018-05-14T11:06:49.268Z,3636.00
2018-05-14T11:07:49.292Z,3916.00
2018-05-14T11:08:49.313Z,3528.00
2018-05-14T11:09:49.325Z,4216.00
2018-05-14T11:10:49.353Z,3860.00
2018-05-14T11:11:49.369Z,4124.00
2018-05-14T11:12:49.390Z,4164.00
2018-05-14T11:13:49.408Z,4068.00
2018-05-14T11:14:49.428Z,4460.00
2018-05-14T11:15:49.453Z,4476.00
2018-05-14T11:16:49.470Z,4464.00
2018-05-14T11:17:49.497Z,3796.00
2018-05-14T11:18:49.603Z,4244.00
2018-05-14T11:19:49.532Z,4364.00
2018-05-14T11:20:49.553Z,4476.00
2018-05-14T11:21:49.574Z,4620.00
2018-05-14T11:22:49.597Z,4576.00
2018-05-14T11:23:49.615Z,4404.00
2018-05-14T11:24:49.635Z,4292.00
2018-05-14T11:25:49.660Z,4224.00
2018-05-14T11:26:49.678Z,4240.00
2018-05-14T11:27:49.724Z,4244.00
2018-05-14T11:28:49.719Z,4192.00
2018-05-14T11:29:49.739Z,4244.00
2018-05-14T11:30:49.763Z,4212.00
2018-05-14T11:31:49.786Z,4248.00
2018-05-14T11:32:49.807Z,4320.00
2018-05-14T11:33:49.822Z,4312.00
2018-05-14T11:34:49.843Z,4400.00
2018-05-14T11:35:49.871Z,4472.00
2018-05-14T11:36:49.884Z,4468.00
2018-05-14T11:37:49.906Z,4640.00
2018-05-14T11:38:49.925Z,4696.00
2018-05-14T11:39:49.949Z,4616.00
2018-05-14T11:40:49.970Z,4972.00
2018-05-14T11:41:49.989Z,4920.00
2018-05-14T11:42:50.012Z,4896.00
2018-05-14T11:43:50.029Z,4976.00
2018-05-14T11:44:50.049Z,4948.00
2018-05-14T11:45:50.070Z,4976.00
2018-05-14T11:46:50.091Z,4984.00
2018-05-14T11:47:50.112Z,5088.00
2018-05-14T11:48:50.131Z,5016.00
2018-05-14T11:49:50.152Z,4940.00
2018-05-14T11:50:50.258Z,4940.00
2018-05-14T11:51:50.193Z,4912.00
2018-05-14T11:52:50.228Z,4780.00
2018-05-14T11:53:50.236Z,4736.00
2018-05-14T11:54:50.259Z,4660.00
2018-05-14T11:55:50.277Z,4688.00
2018-05-14T11:56:50.298Z,4720.00
2018-05-14T11:57:50.318Z,4656.00
2018-05-14T11:58:50.341Z,4708.00
2018-05-14T11:59:50.360Z,4792.00
2018-05-14T12:00:50.385Z,4852.00
2018-05-14T12:01:50.402Z,4884.00
2018-05-14T12:02:50.500Z,4952.00
2018-05-14T12:03:50.444Z,5108.00
2018-05-14T12:04:50.463Z,5192.00
2018-05-14T12:05:50.485Z,5204.00
2018-05-14T12:06:50.504Z,5180.00
2018-05-14T12:07:50.526Z,5328.00
2018-05-14T12:08:50.547Z,5360.00
2018-05-14T12:09:50.571Z,5276.00
2018-05-14T12:10:50.587Z,5240.00
2018-05-14T12:11:50.609Z,5272.00
2018-05-14T12:12:50.635Z,5320.00
2018-05-14T12:13:50.651Z,5440.00
2018-05-14T12:14:50.671Z,5548.00
2018-05-14T12:15:50.693Z,5556.00
2018-05-14T12:16:50.717Z,5680.00
2018-05-14T12:17:50.735Z,5956.00
2018-05-14T12:18:50.755Z,5824.00
2018-05-14T12:19:50.776Z,5840.00
2018-05-14T12:20:50.798Z,5488.00
2018-05-14T12:21:50.819Z,5168.00
2018-05-14T12:22:50.839Z,5172.00
2018-05-14T12:23:50.864Z,5172.00
2018-05-14T12:24:50.887Z,5196.00
2018-05-14T12:25:50.900Z,5256.00
2018-05-14T12:26:50.923Z,5196.00
2018-05-14T12:27:50.942Z,5220.00
2018-05-14T12:28:50.965Z,5200.00
2018-05-14T12:29:50.989Z,5212.00
2018-05-14T12:30:51.003Z,5168.00
2018-05-14T12:31:51.029Z,5140.00
2018-05-14T12:32:51.051Z,5228.00
2018-05-14T12:33:51.070Z,5336.00
2018-05-14T12:34:51.091Z,5344.00
2018-05-14T12:35:51.109Z,5468.00
2018-05-14T12:36:51.133Z,5472.00