createdAt,value
2022-08-19T00:00:09.476Z,15.00
2022-08-19T00:02:37.266Z,14.98
2022-08-19T00:05:05.147Z,14.96
2022-08-19T00:07:31.994Z,14.93
2022-08-19T00:09:58.782Z,14.86
2022-08-19T00:12:25.526Z,14.85
2022-08-19T00:14:54.114Z,14.82
2022-08-19T00:17:21.592Z,14.82
2022-08-19T00:19:48.362Z,14.83
2022-08-19T00:22:15.716Z,14.77
2022-08-19T00:24:50.792Z,14.76
2022-08-19T00:27:26.533Z,14.75
2022-08-19T00:29:53.934Z,14.74
2022-08-19T00:32:21.801Z,14.72
2022-08-19T00:34:48.661Z,14.71
2022-08-19T00:37:15.471Z,14.65
2022-08-19T00:39:42.259Z,14.64
2022-08-19T00:42:09.235Z,14.65
2022-08-19T00:44:36.578Z,14.63
2022-08-19T00:47:03.844Z,14.60
2022-08-19T00:49:57.937Z,14.56
2022-08-19T00:52:34.764Z,14.55
2022-08-19T00:55:03.600Z,14.50
2022-08-19T00:57:41.279Z,14.47
2022-08-19T01:00:13.013Z,14.42
2022-08-19T01:02:41.214Z,14.41
2022-08-19T01:05:13.070Z,14.40
2022-08-19T01:07:41.704Z,14.34
2022-08-19T01:10:17.401Z,14.33
2022-08-19T01:12:44.579Z,14.32
2022-08-19T01:15:15.062Z,14.30
2022-08-19T01:17:43.817Z,14.28
2022-08-19T01:20:18.142Z,14.25
2022-08-19T01:22:51.601Z,14.25
2022-08-19T01:25:22.769Z,14.24
2022-08-19T01:27:53.597Z,14.26
2022-08-19T01:30:25.433Z,14.28
2022-08-19T01:32:53.701Z,14.31
2022-08-19T01:35:24.521Z,14.34
2022-08-19T01:37:55.928Z,14.39
2022-08-19T01:40:26.142Z,14.40
2022-08-19T01:42:53.894Z,14.37
2022-08-19T01:45:23.903Z,14.33
2022-08-19T01:47:51.646Z,14.33
2022-08-19T01:50:28.843Z,14.29
2022-08-19T01:53:02.315Z,14.29
2022-08-19T01:55:34.656Z,14.28
2022-08-19T01:58:04.004Z,14.29
2022-08-19T02:00:33.189Z,14.29
2022-08-19T02:03:02.215Z,14.29
2022-08-19T02:05:30.288Z,14.33
2022-08-19T02:07:58.279Z,14.37
2022-08-19T02:10:25.289Z,14.37
2022-08-19T02:12:52.334Z,14.35
2022-08-19T02:15:21.231Z,14.38
2022-08-19T02:17:48.992Z,14.37
2022-08-19T02:20:16.406Z,14.35
2022-08-19T02:22:43.983Z,14.35
2022-08-19T02:25:13.222Z,14.33
2022-08-19T02:27:41.323Z,14.29
2022-08-19T02:30:14.099Z,14.25
2022-08-19T02:32:44.677Z,14.18
2022-08-19T02:35:13.547Z,14.13
2022-08-19T02:38:00.093Z,14.06
2022-08-19T02:40:27.444Z,13.99
2022-08-19T02:42:54.561Z,13.97
2022-08-19T02:45:21.630Z,13.91
2022-08-19T02:47:48.512Z,13.86
2022-08-19T02:50:15.723Z,13.81
2022-08-19T02:52:42.515Z,13.76
2022-08-19T02:55:09.951Z,13.74
2022-08-19T02:57:36.985Z,13.73
2022-08-19T03:00:08.452Z,13.69
2022-08-19T03:02:35.581Z,13.67
2022-08-19T03:05:04.620Z,13.67
2022-08-19T03:07:31.710Z,13.66
2022-08-19T03:09:58.673Z,13.64
2022-08-19T03:12:25.547Z,13.65
2022-08-19T03:14:53.084Z,13.64
2022-08-19T03:17:20.723Z,13.64
2022-08-19T03:19:47.490Z,13.62
2022-08-19T03:22:14.304Z,13.59
2022-08-19T03:24:41.565Z,13.56
2022-08-19T03:27:08.343Z,13.53
2022-08-19T03:29:43.281Z,13.51
2022-08-19T03:32:32.133Z,13.52
2022-08-19T03:34:58.426Z,13.49
2022-08-19T03:37:25.135Z,13.47
2022-08-19T03:39:52.698Z,13.44
2022-08-19T03:42:31.954Z,13.43
2022-08-19T03:45:00.410Z,13.42
2022-08-19T03:47:27.185Z,13.41
2022-08-19T03:49:53.913Z,13.40
2022-08-19T03:52:20.683Z,13.37
2022-08-19T03:54:47.415Z,13.36
2022-08-19T03:57:14.148Z,13.32
2022-08-19T03:59:41.032Z,13.34
2022-08-19T04:02:11.653Z,13.33
2022-08-19T04:04:40.730Z,13.36
2022-08-19T04:07:09.385Z,13.38
2022-08-19T04:09:37.653Z,13.38
2022-08-19T04:12:06.591Z,13.33
2022-08-19T04:14:35.359Z,13.30
2022-08-19T04:17:06.021Z,13.29
2022-08-19T04:19:35.700Z,13.27
2022-08-19T04:22:03.026Z,13.26
2022-08-19T04:24:29.777Z,13.24
2022-08-19T04:26:57.174Z,13.24
2022-08-19T04:29:26.525Z,13.23
2022-08-19T04:31:55.448Z,13.22
2022-08-19T04:34:24.996Z,13.21
2022-08-19T04:36:53.499Z,13.20
2022-08-19T04:39:24.427Z,13.20
2022-08-19T04:42:10.015Z,13.21
2022-08-19T04:44:45.973Z,13.20
2022-08-19T04:47:13.514Z,13.17
2022-08-19T04:49:40.242Z,13.15
2022-08-19T04:52:07.112Z,13.13
2022-08-19T04:54:37.310Z,13.14
2022-08-19T04:57:07.913Z,13.12
2022-08-19T04:59:35.990Z,13.09
2022-08-19T05:02:04.959Z,13.08
2022-08-19T05:04:33.225Z,13.07
2022-08-19T05:07:02.270Z,13.07
2022-08-19T05:09:52.612Z,13.07
2022-08-19T05:12:18.979Z,13.07
2022-08-19T05:14:48.364Z,13.06
2022-08-19T05:17:37.533Z,13.08
2022-08-19T05:20:23.085Z,13.05
2022-08-19T05:22:49.975Z,13.05
2022-08-19T05:25:20.269Z,13.06
2022-08-19T05:27:47.329Z,13.08
2022-08-19T05:30:15.141Z,13.07
2022-08-19T05:32:43.465Z,13.10
2022-08-19T05:35:10.737Z,13.10
2022-08-19T05:37:37.724Z,13.10
2022-08-19T05:40:05.803Z,13.11
2022-08-19T05:42:32.894Z,13.11
2022-08-19T05:44:59.747Z,13.11
2022-08-19T05:47:26.819Z,13.11
2022-08-19T05:49:53.582Z,13.14
2022-08-19T05:52:25.787Z,13.13
2022-08-19T05:54:55.892Z,13.15
2022-08-19T05:57:23.707Z,13.15
2022-08-19T05:59:53.261Z,13.17
2022-08-19T06:02:29.125Z,13.20
2022-08-19T06:04:55.908Z,13.22
2022-08-19T06:07:22.866Z,13.25
2022-08-19T06:09:59.705Z,13.24
2022-08-19T06:12:35.456Z,13.24
2022-08-19T06:15:12.628Z,13.27
2022-08-19T06:17:39.678Z,13.28
2022-08-19T06:20:09.828Z,13.29
2022-08-19T06:22:41.436Z,13.30
2022-08-19T06:25:10.319Z,13.33
2022-08-19T06:27:48.262Z,13.33
2022-08-19T06:30:25.294Z,13.37
2022-08-19T06:32:52.087Z,13.40
2022-08-19T06:35:20.146Z,13.45
2022-08-19T06:37:46.955Z,13.49
2022-08-19T06:40:13.829Z,13.50
2022-08-19T06:42:49.488Z,13.49
2022-08-19T06:45:24.964Z,13.50
2022-08-19T06:48:01.537Z,13.53
2022-08-19T06:50:30.583Z,13.59
2022-08-19T06:52:57.377Z,13.67
2022-08-19T06:55:33.272Z,13.74
2022-08-19T06:58:04.823Z,13.80
2022-08-19T07:03:07.836Z,13.90
2022-08-19T07:05:45.732Z,13.96
2022-08-19T07:08:13.977Z,14.02
2022-08-19T07:10:44.862Z,14.09
2022-08-19T07:13:12.534Z,14.17
2022-08-19T07:15:39.884Z,14.25
2022-08-19T07:18:06.927Z,14.38
2022-08-19T07:20:33.892Z,14.61
2022-08-19T07:23:01.564Z,14.74
2022-08-19T07:25:34.060Z,14.78
2022-08-19T07:28:01.551Z,14.83
2022-08-19T07:30:28.640Z,14.89
2022-08-19T07:32:57.291Z,15.00
2022-08-19T07:35:26.178Z,15.12
2022-08-19T07:37:54.124Z,15.17
2022-08-19T07:40:21.203Z,15.22
2022-08-19T07:42:48.069Z,15.32
2022-08-19T07:45:16.647Z,15.37
2022-08-19T07:47:49.996Z,15.36
2022-08-19T07:50:20.503Z,15.42
2022-08-19T07:52:50.579Z,15.50
2022-08-19T07:55:41.793Z,15.57
2022-08-19T07:58:07.498Z,15.55
2022-08-19T08:00:34.904Z,15.56
2022-08-19T08:03:02.772Z,15.62
2022-08-19T08:05:47.979Z,15.70
2022-08-19T08:08:44.354Z,15.77
2022-08-19T08:11:20.105Z,15.88
2022-08-19T08:14:01.453Z,16.06
2022-08-19T08:16:35.065Z,16.26
2022-08-19T08:19:01.983Z,16.49
2022-08-19T08:21:28.817Z,16.79
2022-08-19T08:23:56.757Z,17.07
2022-08-19T08:26:24.451Z,17.31
2022-08-19T08:28:51.250Z,17.46
2022-08-19T08:31:19.639Z,17.64
2022-08-19T08:33:47.771Z,18.08
2022-08-19T08:36:15.978Z,18.38
2022-08-19T08:38:46.498Z,19.15
2022-08-19T08:41:22.834Z,19.81
2022-08-19T08:43:53.081Z,19.95
2022-08-19T08:46:35.463Z,19.89
2022-08-19T08:49:09.744Z,20.03
2022-08-19T08:54:18.867Z,20.09
2022-08-19T08:56:49.561Z,20.13
2022-08-19T08:59:41.856Z,19.88
2022-08-19T09:02:08.895Z,20.12
2022-08-19T09:04:37.223Z,19.93
2022-08-19T09:07:35.420Z,19.81
2022-08-19T09:10:30.746Z,21.00
2022-08-19T09:13:27.050Z,21.94
2022-08-19T09:16:07.749Z,22.47
2022-08-19T09:18:50.051Z,23.02
2022-08-19T09:21:17.179Z,23.53
2022-08-19T09:23:44.658Z,23.84
2022-08-19T09:26:16.478Z,24.27
2022-08-19T09:28:45.686Z,24.48
2022-08-19T09:31:19.372Z,24.09
2022-08-19T09:33:47.251Z,23.02
2022-08-19T09:36:24.274Z,21.99
2022-08-19T09:39:01.574Z,21.46
2022-08-19T09:41:29.757Z,21.61
2022-08-19T09:43:58.651Z,21.92
2022-08-19T09:46:29.642Z,22.21
2022-08-19T09:49:06.047Z,22.60
2022-08-19T09:51:35.109Z,22.26
2022-08-19T09:54:06.454Z,21.94
2022-08-19T09:56:34.664Z,21.49
2022-08-19T09:59:04.763Z,20.77
2022-08-19T10:01:33.232Z,20.09
2022-08-19T10:04:07.580Z,19.58
2022-08-19T10:06:46.672Z,19.21
2022-08-19T10:09:15.639Z,18.91
2022-08-19T10:11:52.206Z,18.68
2022-08-19T10:14:23.559Z,18.53
2022-08-19T10:16:52.944Z,18.45
2022-08-19T10:19:25.736Z,18.43
2022-08-19T10:21:54.356Z,18.38
2022-08-19T10:24:25.329Z,18.34
2022-08-19T10:26:57.195Z,18.28
2022-08-19T10:29:32.064Z,18.17
2022-08-19T10:32:04.572Z,18.06
2022-08-19T10:34:38.213Z,17.89
2022-08-19T10:37:23.712Z,17.66
2022-08-19T10:39:51.633Z,17.59
2022-08-19T10:42:20.620Z,17.63
2022-08-19T10:44:52.071Z,17.68
2022-08-19T10:47:25.514Z,17.75
2022-08-19T10:50:14.221Z,17.75
2022-08-19T10:52:49.266Z,17.79
2022-08-19T10:55:40.416Z,17.74
2022-08-19T10:58:16.036Z,17.83
2022-08-19T11:00:46.609Z,17.91
2022-08-19T11:03:13.475Z,17.98
2022-08-19T11:05:42.357Z,18.03
2022-08-19T11:08:22.619Z,18.13
2022-08-19T11:10:50.670Z,18.25
2022-08-19T11:13:17.442Z,18.62
2022-08-19T11:15:45.108Z,19.09
2022-08-19T11:18:13.364Z,19.26
2022-08-19T11:20:40.384Z,19.22
2022-08-19T11:23:07.561Z,19.21
2022-08-19T11:25:35.557Z,19.18
2022-08-19T11:28:02.483Z,19.12
2022-08-19T11:30:29.281Z,19.03
2022-08-19T11:32:56.053Z,19.06
2022-08-19T11:35:24.375Z,19.16
2022-08-19T11:37:51.366Z,19.22
2022-08-19T11:40:18.246Z,19.37
2022-08-19T11:42:57.723Z,19.53
2022-08-19T11:45:26.772Z,19.77
2022-08-19T11:47:54.645Z,19.89
2022-08-19T11:50:22.231Z,19.81
2022-08-19T11:52:50.724Z,19.73
2022-08-19T11:55:17.595Z,19.70
2022-08-19T11:57:44.782Z,19.65
2022-08-19T12:00:14.088Z,19.54
2022-08-19T12:02:41.714Z,19.37
2022-08-19T12:05:12.501Z,19.29
2022-08-19T12:07:40.824Z,19.35
2022-08-19T12:10:08.016Z,19.34
2022-08-19T12:12:35.519Z,19.32
2022-08-19T12:15:03.154Z,19.50
2022-08-19T12:17:31.943Z,19.76
2022-08-19T12:19:58.748Z,20.03
2022-08-19T12:22:25.711Z,20.28
2022-08-19T12:24:54.288Z,20.53
2022-08-19T12:27:40.357Z,20.83
2022-08-19T12:30:12.956Z,20.94
2022-08-19T12:32:39.901Z,20.74
2022-08-19T12:35:08.115Z,20.54
2022-08-19T12:37:35.062Z,20.33
2022-08-19T12:40:03.996Z,20.16
2022-08-19T12:42:31.598Z,20.04
2022-08-19T12:44:58.381Z,20.06
2022-08-19T12:47:27.599Z,20.18
2022-08-19T12:49:56.052Z,20.27
2022-08-19T12:52:25.564Z,20.21
2022-08-19T12:54:54.973Z,20.08
2022-08-19T12:57:32.317Z,19.91
2022-08-19T13:00:12.079Z,19.79
2022-08-19T13:02:43.039Z,19.73
2022-08-19T13:05:15.702Z,19.72
2022-08-19T13:07:47.826Z,19.78
2022-08-19T13:10:17.646Z,19.84
2022-08-19T13:12:48.020Z,19.82
2022-08-19T13:15:17.614Z,19.84
2022-08-19T13:17:46.095Z,19.93
2022-08-19T13:20:14.123Z,20.02
2022-08-19T13:22:41.928Z,20.16
2022-08-19T13:25:09.721Z,20.28
2022-08-19T13:27:37.875Z,20.33
2022-08-19T13:30:25.151Z,20.27
2022-08-19T13:33:10.679Z,20.31
2022-08-19T13:35:40.131Z,20.52
2022-08-19T13:38:12.083Z,20.92
2022-08-19T13:40:42.102Z,21.19
2022-08-19T13:43:19.377Z,21.29
2022-08-19T13:45:57.062Z,21.24
2022-08-19T13:48:27.826Z,21.17
2022-08-19T13:50:55.276Z,21.19
2022-08-19T13:53:22.346Z,21.26
2022-08-19T13:55:50.983Z,21.23
2022-08-19T13:58:17.754Z,21.12
2022-08-19T14:00:47.479Z,21.00
2022-08-19T14:03:14.450Z,21.31
2022-08-19T14:05:41.292Z,21.56
2022-08-19T14:08:09.796Z,21.53
2022-08-19T14:10:36.525Z,21.43
2022-08-19T14:13:04.765Z,21.46
2022-08-19T14:15:31.791Z,21.63
2022-08-19T14:18:00.418Z,21.57
2022-08-19T14:20:27.677Z,21.39
2022-08-19T14:22:55.749Z,21.16
2022-08-19T14:25:27.013Z,21.01
2022-08-19T14:27:54.928Z,20.82
2022-08-19T14:30:27.902Z,20.61
2022-08-19T14:32:56.237Z,20.42
2022-08-19T14:35:23.676Z,20.36
2022-08-19T14:37:51.257Z,20.23
2022-08-19T14:40:23.569Z,20.04
2022-08-19T14:42:50.278Z,19.84
2022-08-19T14:45:17.093Z,19.84
2022-08-19T14:47:46.140Z,19.89
2022-08-19T14:50:17.851Z,19.97
2022-08-19T14:52:51.065Z,20.02
2022-08-19T14:55:18.343Z,20.03
2022-08-19T14:57:46.314Z,20.11
2022-08-19T15:00:14.437Z,20.31
2022-08-19T15:02:42.162Z,20.37
2022-08-19T15:05:10.181Z,20.42
2022-08-19T15:07:38.336Z,20.81
2022-08-19T15:10:10.623Z,21.13
2022-08-19T15:12:40.810Z,21.40
2022-08-19T15:15:13.819Z,21.64
2022-08-19T15:17:45.401Z,21.77
2022-08-19T15:20:19.229Z,21.95
2022-08-19T15:22:46.590Z,22.03
2022-08-19T15:25:16.047Z,21.77
2022-08-19T15:27:42.828Z,21.45
2022-08-19T15:30:11.245Z,21.20
2022-08-19T15:32:39.017Z,21.01
2022-08-19T15:35:08.280Z,20.88
2022-08-19T15:37:37.283Z,20.82
2022-08-19T15:40:09.092Z,20.81
2022-08-19T15:42:37.679Z,20.90
2022-08-19T15:45:10.246Z,21.17
2022-08-19T15:47:37.713Z,21.65
2022-08-19T15:50:10.768Z,22.20
2022-08-19T15:52:49.597Z,22.48
2022-08-19T15:55:32.198Z,22.44
2022-08-19T15:58:30.083Z,21.97
2022-08-19T16:01:21.210Z,21.46
2022-08-19T16:04:14.922Z,21.29
2022-08-19T16:06:49.903Z,21.55
2022-08-19T16:09:21.165Z,21.95
2022-08-19T16:11:56.800Z,22.25
2022-08-19T16:14:25.286Z,22.40
2022-08-19T16:16:52.198Z,22.34
2022-08-19T16:19:20.245Z,22.37
2022-08-19T16:21:50.369Z,22.56
2022-08-19T16:24:20.097Z,22.80
2022-08-19T16:26:48.356Z,22.89
2022-08-19T16:29:34.001Z,22.76
2022-08-19T16:32:03.936Z,22.31
2022-08-19T16:34:31.219Z,22.11
2022-08-19T16:36:58.094Z,22.30
2022-08-19T16:39:24.989Z,22.47
2022-08-19T16:41:51.768Z,22.41
2022-08-19T16:44:21.002Z,22.36
2022-08-19T16:46:57.231Z,22.35
2022-08-19T16:49:52.297Z,22.27
2022-08-19T16:52:16.993Z,22.05
2022-08-19T16:54:44.793Z,22.15
2022-08-19T16:57:12.404Z,22.40
2022-08-19T16:59:44.155Z,22.62
2022-08-19T17:02:20.539Z,22.80
2022-08-19T17:04:58.150Z,22.55
2022-08-19T17:07:32.207Z,22.20
2022-08-19T17:10:03.552Z,22.05
2022-08-19T17:12:32.029Z,22.04
2022-08-19T17:15:05.223Z,21.86
2022-08-19T17:17:32.067Z,21.70
2022-08-19T17:20:00.587Z,21.83
2022-08-19T17:22:28.033Z,21.90
2022-08-19T17:24:56.478Z,21.86
2022-08-19T17:27:27.046Z,21.72
2022-08-19T17:29:59.976Z,21.65
2022-08-19T17:32:27.897Z,21.54
2022-08-19T17:34:54.688Z,21.33
2022-08-19T17:37:21.806Z,21.14
2022-08-19T17:39:48.936Z,20.97
2022-08-19T17:42:15.740Z,20.86
2022-08-19T17:44:42.707Z,20.73
2022-08-19T17:47:13.135Z,20.61
2022-08-19T17:49:40.012Z,20.55
2022-08-19T17:52:09.928Z,20.54
2022-08-19T17:54:37.408Z,20.57
2022-08-19T17:57:04.392Z,20.52
2022-08-19T17:59:31.190Z,20.36
2022-08-19T18:01:59.489Z,20.11
2022-08-19T18:04:29.863Z,19.97
2022-08-19T18:06:57.296Z,19.87
2022-08-19T18:09:26.387Z,19.82
2022-08-19T18:11:55.248Z,19.82
2022-08-19T18:14:32.238Z,19.79
2022-08-19T18:17:09.293Z,19.82
2022-08-19T18:19:41.149Z,19.65
2022-08-19T18:22:29.172Z,19.53
2022-08-19T18:24:57.963Z,19.45
2022-08-19T18:27:26.370Z,19.40
2022-08-19T18:29:59.577Z,19.32
2022-08-19T18:32:32.677Z,19.22
2022-08-19T18:35:01.347Z,19.13
2022-08-19T18:37:28.147Z,19.02
2022-08-19T18:40:13.743Z,18.92
2022-08-19T18:43:03.375Z,18.92
2022-08-19T18:45:49.271Z,18.93
2022-08-19T18:48:35.391Z,18.90
2022-08-19T18:51:02.515Z,18.81
2022-08-19T18:53:32.610Z,18.84
2022-08-19T18:55:59.795Z,18.88
2022-08-19T18:58:36.165Z,18.91
2022-08-19T19:01:14.559Z,18.82
2022-08-19T19:03:45.901Z,18.77
2022-08-19T19:06:22.635Z,18.77
2022-08-19T19:08:51.448Z,18.73
2022-08-19T19:11:23.759Z,18.74
2022-08-19T19:13:50.542Z,18.70
2022-08-19T19:16:22.446Z,18.65
2022-08-19T19:18:52.861Z,18.59
2022-08-19T19:21:24.565Z,18.53
2022-08-19T19:23:53.963Z,18.41
2022-08-19T19:26:21.832Z,18.28
2022-08-19T19:28:49.127Z,18.17
2022-08-19T19:31:23.108Z,18.14
2022-08-19T19:33:50.475Z,18.14
2022-08-19T19:36:17.331Z,18.14
2022-08-19T19:38:48.533Z,18.13
2022-08-19T19:41:19.928Z,18.04
2022-08-19T19:43:46.838Z,17.93
2022-08-19T19:46:16.505Z,17.88
2022-08-19T19:48:43.566Z,17.83
2022-08-19T19:51:10.386Z,17.79
2022-08-19T19:53:37.108Z,17.72
2022-08-19T19:56:06.779Z,17.68
2022-08-19T19:58:36.999Z,17.66
2022-08-19T20:01:09.726Z,17.61
2022-08-19T20:03:36.853Z,17.62
2022-08-19T20:06:03.727Z,17.57
2022-08-19T20:08:49.258Z,17.54
2022-08-19T20:11:29.180Z,17.47
2022-08-19T20:13:55.982Z,17.44
2022-08-19T20:16:25.400Z,17.39
2022-08-19T20:18:52.969Z,17.39
2022-08-19T20:21:23.836Z,17.33
2022-08-19T20:24:08.594Z,17.26
2022-08-19T20:26:36.747Z,17.19
2022-08-19T20:29:13.833Z,17.15
2022-08-19T20:31:58.984Z,17.13
2022-08-19T20:34:26.895Z,17.13
2022-08-19T20:36:53.699Z,17.13
2022-08-19T20:39:20.545Z,17.09
2022-08-19T20:41:47.292Z,17.05
2022-08-19T20:44:14.001Z,17.05
2022-08-19T20:46:40.820Z,17.03
2022-08-19T20:49:08.305Z,16.99
2022-08-19T20:51:35.455Z,16.96
2022-08-19T20:54:02.331Z,16.92
2022-08-19T20:56:29.767Z,16.89
2022-08-19T20:59:00.066Z,16.84
2022-08-19T21:01:27.139Z,16.77
2022-08-19T21:03:53.945Z,16.76
2022-08-19T21:06:23.172Z,16.76
2022-08-19T21:08:50.134Z,16.72
2022-08-19T21:11:20.738Z,16.71
2022-08-19T21:13:48.419Z,16.71
2022-08-19T21:16:15.184Z,16.69
2022-08-19T21:18:41.927Z,16.66
2022-08-19T21:21:08.660Z,16.60
2022-08-19T21:23:35.670Z,16.59
2022-08-19T21:26:02.545Z,16.57
2022-08-19T21:28:36.002Z,16.55
2022-08-19T21:31:05.467Z,16.51
2022-08-19T21:33:33.016Z,16.48
2022-08-19T21:36:00.307Z,16.43
2022-08-19T21:38:27.514Z,16.42
2022-08-19T21:40:54.506Z,16.38
2022-08-19T21:43:21.780Z,16.36
2022-08-19T21:45:51.066Z,16.35
2022-08-19T21:48:18.918Z,16.33
2022-08-19T21:50:48.532Z,16.30
2022-08-19T21:53:18.900Z,16.28
2022-08-19T21:55:52.739Z,16.25
2022-08-19T21:58:29.932Z,16.22
2022-08-19T22:00:59.356Z,16.21
2022-08-19T22:03:26.988Z,16.20
2022-08-19T22:05:54.090Z,16.19
2022-08-19T22:08:20.856Z,16.16
2022-08-19T22:10:49.153Z,16.17
2022-08-19T22:13:18.295Z,16.15
2022-08-19T22:15:52.009Z,16.12
2022-08-19T22:18:19.075Z,16.07
2022-08-19T22:20:46.092Z,16.04
2022-08-19T22:23:12.889Z,15.99
2022-08-19T22:25:45.906Z,15.98
2022-08-19T22:28:14.921Z,15.96
2022-08-19T22:30:47.269Z,15.93
2022-08-19T22:33:18.816Z,15.89
2022-08-19T22:35:47.244Z,15.86
2022-08-19T22:38:15.036Z,15.83
2022-08-19T22:40:47.406Z,15.84
2022-08-19T22:43:30.156Z,15.80
2022-08-19T22:45:58.784Z,15.73
2022-08-19T22:48:28.803Z,15.71
2022-08-19T22:51:15.045Z,15.68
2022-08-19T22:53:45.105Z,15.64
2022-08-19T22:56:15.482Z,15.64
2022-08-19T22:58:43.429Z,15.65
2022-08-19T23:01:11.685Z,15.63
2022-08-19T23:03:56.376Z,15.62
2022-08-19T23:06:23.329Z,15.62
2022-08-19T23:08:58.067Z,15.58
2022-08-19T23:11:25.107Z,15.57
2022-08-19T23:13:52.072Z,15.55
2022-08-19T23:16:18.859Z,15.56
2022-08-19T23:18:45.745Z,15.55
2022-08-19T23:21:12.480Z,15.55
2022-08-19T23:23:39.387Z,15.52
2022-08-19T23:26:06.301Z,15.48
2022-08-19T23:28:57.400Z,15.49
2022-08-19T23:31:26.192Z,15.51
2022-08-19T23:33:53.569Z,15.50
2022-08-19T23:36:21.075Z,15.46
2022-08-19T23:38:49.725Z,15.44
2022-08-19T23:41:18.969Z,15.42
2022-08-19T23:43:46.088Z,15.40
2022-08-19T23:46:27.713Z,15.41
2022-08-19T23:48:55.740Z,15.43
2022-08-19T23:51:22.785Z,15.49
2022-08-19T23:53:49.791Z,15.51
2022-08-19T23:56:16.592Z,15.55
2022-08-19T23:58:43.374Z,15.59
