createdAt,value
2018-11-05T00:00:22.671Z,20.27
2018-11-05T00:02:53.218Z,22.05
2018-11-05T00:05:22.973Z,21.30
2018-11-05T00:07:52.530Z,23.27
2018-11-05T00:10:22.102Z,20.60
2018-11-05T00:12:51.670Z,20.37
2018-11-05T00:15:21.163Z,23.00
2018-11-05T00:17:50.659Z,19.37
2018-11-05T00:20:20.152Z,20.68
2018-11-05T00:22:49.688Z,22.30
2018-11-05T00:25:19.207Z,22.42
2018-11-05T00:27:48.736Z,21.10
2018-11-05T00:30:18.244Z,22.10
2018-11-05T00:32:47.796Z,21.57
2018-11-05T00:35:17.414Z,20.83
2018-11-05T00:37:47.036Z,19.15
2018-11-05T00:40:17.282Z,21.37
2018-11-05T00:42:47.141Z,20.88
2018-11-05T00:45:16.705Z,21.57
2018-11-05T00:47:46.232Z,20.80
2018-11-05T00:50:16.527Z,20.70
2018-11-05T00:52:46.126Z,20.23
2018-11-05T00:55:15.634Z,21.60
2018-11-05T00:57:45.163Z,20.77
2018-11-05T01:00:16.531Z,20.65
2018-11-05T01:02:46.164Z,18.48
2018-11-05T01:05:16.858Z,20.25
2018-11-05T01:07:46.855Z,20.17
2018-11-05T01:10:16.963Z,20.90
2018-11-05T01:12:46.503Z,20.90
2018-11-05T01:15:17.269Z,19.82
2018-11-05T01:17:46.840Z,20.37
2018-11-05T01:20:16.944Z,20.68
2018-11-05T01:22:46.581Z,20.90
2018-11-05T01:25:16.054Z,21.77
2018-11-05T01:27:45.529Z,19.27
2018-11-05T01:30:15.067Z,19.50
2018-11-05T01:32:44.551Z,21.25
2018-11-05T01:35:15.652Z,20.75
2018-11-05T01:37:45.105Z,21.55
2018-11-05T01:40:15.549Z,19.57
2018-11-05T01:42:45.045Z,19.77
2018-11-05T01:45:15.421Z,21.55
2018-11-05T01:47:45.370Z,20.35
2018-11-05T01:50:17.431Z,21.17
2018-11-05T01:52:46.979Z,20.20
2018-11-05T01:55:17.418Z,19.55
2018-11-05T01:57:47.297Z,20.92
2018-11-05T02:00:17.891Z,19.23
2018-11-05T02:02:48.042Z,19.62
2018-11-05T02:05:18.041Z,19.90
2018-11-05T02:07:47.829Z,20.52
2018-11-05T02:10:18.842Z,20.27
2018-11-05T02:12:49.215Z,21.77
2018-11-05T02:15:18.827Z,20.37
2018-11-05T02:17:48.269Z,20.45
2018-11-05T02:20:19.268Z,20.68
2018-11-05T02:22:48.936Z,19.60
2018-11-05T02:25:18.480Z,21.70
2018-11-05T02:27:48.000Z,20.35
2018-11-05T02:30:18.703Z,20.27
2018-11-05T02:32:48.519Z,19.27
2018-11-05T02:35:18.675Z,21.15
2018-11-05T02:37:48.682Z,21.45
2018-11-05T02:40:19.722Z,20.30
2018-11-05T02:42:49.637Z,21.77
2018-11-05T02:45:20.306Z,20.23
2018-11-05T02:47:49.811Z,19.60
2018-11-05T02:50:19.338Z,23.45
2018-11-05T02:52:49.039Z,22.40
2018-11-05T02:55:18.615Z,18.92
2018-11-05T02:57:48.125Z,19.40
2018-11-05T03:00:19.069Z,18.25
2018-11-05T03:02:48.690Z,21.10
2018-11-05T03:05:19.458Z,21.42
2018-11-05T03:07:49.849Z,22.13
2018-11-05T03:10:19.421Z,19.67
2018-11-05T03:12:49.309Z,23.38
2018-11-05T03:15:19.474Z,19.80
2018-11-05T03:17:48.942Z,23.30
2018-11-05T03:20:18.428Z,21.20
2018-11-05T03:22:48.081Z,21.68
2018-11-05T03:25:17.687Z,22.42
2018-11-05T03:27:47.096Z,21.90
2018-11-05T03:30:17.854Z,21.80
2018-11-05T03:32:47.675Z,21.20
2018-11-05T03:35:17.140Z,21.80
2018-11-05T03:37:47.769Z,20.97
2018-11-05T03:40:17.217Z,20.02
2018-11-05T03:42:46.619Z,23.18
2018-11-05T03:45:16.962Z,22.17
2018-11-05T03:47:46.615Z,20.02
2018-11-05T03:50:17.912Z,21.62
2018-11-05T03:52:47.886Z,20.75
2018-11-05T03:55:18.047Z,21.07
2018-11-05T03:57:47.502Z,23.92
2018-11-05T04:00:17.932Z,21.47
2018-11-05T04:02:47.376Z,21.57
2018-11-05T04:05:16.800Z,23.40
2018-11-05T04:07:46.196Z,20.67
2018-11-05T04:10:15.678Z,22.07
2018-11-05T04:12:45.623Z,19.45
2018-11-05T04:15:15.086Z,22.27
2018-11-05T04:17:44.504Z,21.75
2018-11-05T04:20:15.240Z,20.37
2018-11-05T04:22:45.323Z,22.40
2018-11-05T04:25:14.762Z,21.48
2018-11-05T04:27:44.247Z,21.73
2018-11-05T04:30:15.376Z,18.95
2018-11-05T04:32:44.867Z,20.20
2018-11-05T04:35:14.595Z,18.95
2018-11-05T04:37:44.028Z,21.80
2018-11-05T04:40:13.469Z,23.05
2018-11-05T04:42:42.924Z,19.70
2018-11-05T04:45:13.454Z,20.23
2018-11-05T04:47:43.598Z,22.20
2018-11-05T04:50:17.802Z,20.97
2018-11-05T04:52:47.221Z,19.48
2018-11-05T04:55:16.634Z,19.48
2018-11-05T04:57:46.003Z,18.67
2018-11-05T05:00:16.931Z,20.17
2018-11-05T05:02:46.296Z,17.10
2018-11-05T05:05:16.720Z,20.68
2018-11-05T05:07:46.139Z,18.73
2018-11-05T05:10:15.524Z,20.43
2018-11-05T05:12:45.056Z,21.30
2018-11-05T05:15:14.456Z,21.30
2018-11-05T05:17:43.855Z,20.12
2018-11-05T05:20:15.796Z,19.43
2018-11-05T05:22:45.486Z,20.25
2018-11-05T05:25:14.786Z,16.52
2018-11-05T05:27:44.282Z,19.67
2018-11-05T05:30:18.810Z,18.87
2018-11-05T05:32:49.134Z,20.90
2018-11-05T05:35:19.368Z,21.77
2018-11-05T05:37:49.059Z,21.23
2018-11-05T05:40:18.449Z,19.43
2018-11-05T05:42:47.856Z,20.52
2018-11-05T05:45:17.381Z,20.23
2018-11-05T05:47:46.736Z,20.25
2018-11-05T05:50:17.610Z,20.82
2018-11-05T05:52:47.975Z,18.98
2018-11-05T05:55:17.392Z,19.80
2018-11-05T05:57:46.828Z,18.10
2018-11-05T06:00:17.647Z,21.23
2018-11-05T06:02:47.067Z,20.52
2018-11-05T06:05:16.722Z,18.98
2018-11-05T06:07:46.157Z,17.90
2018-11-05T06:10:16.151Z,20.20
2018-11-05T06:12:45.751Z,19.52
2018-11-05T06:15:16.280Z,19.15
2018-11-05T06:17:45.651Z,21.33
2018-11-05T06:20:17.438Z,20.35
2018-11-05T06:22:47.529Z,18.57
2018-11-05T06:25:17.286Z,19.70
2018-11-05T06:27:46.716Z,21.10
2018-11-05T06:30:21.120Z,21.10
2018-11-05T06:32:51.388Z,21.05
2018-11-05T06:35:21.511Z,19.95
2018-11-05T06:37:50.934Z,20.30
2018-11-05T06:40:21.128Z,18.75
2018-11-05T06:42:50.876Z,22.10
2018-11-05T06:45:21.544Z,19.02
2018-11-05T06:47:51.311Z,21.50
2018-11-05T06:50:24.371Z,20.05
2018-11-05T06:52:53.859Z,20.25
2018-11-05T06:55:23.151Z,18.75
2018-11-05T06:57:52.637Z,19.30
2018-11-05T07:00:24.230Z,17.85
2018-11-05T07:02:53.663Z,18.37
2018-11-05T07:05:23.056Z,19.90
2018-11-05T07:07:52.491Z,17.42
2018-11-05T07:10:22.009Z,18.27
2018-11-05T07:12:51.383Z,18.65
2018-11-05T07:15:20.923Z,19.50
2018-11-05T07:17:50.790Z,21.00
2018-11-05T07:20:21.191Z,18.17
2018-11-05T07:22:51.468Z,18.80
2018-11-05T07:25:20.863Z,21.33
2018-11-05T07:27:50.306Z,19.30
2018-11-05T07:30:20.966Z,20.97
2018-11-05T07:32:51.470Z,19.35
2018-11-05T07:35:20.906Z,16.95
2018-11-05T07:37:50.326Z,18.20
2018-11-05T07:40:20.375Z,20.27
2018-11-05T07:42:49.790Z,21.63
2018-11-05T07:45:20.677Z,18.77
2018-11-05T07:47:50.076Z,20.83
2018-11-05T07:50:20.483Z,20.40
2018-11-05T07:52:50.179Z,18.65
2018-11-05T07:55:20.071Z,18.77
2018-11-05T07:57:50.320Z,19.65
2018-11-05T08:00:25.083Z,18.80
2018-11-05T08:02:55.883Z,17.10
2018-11-05T08:05:25.533Z,17.70
2018-11-05T08:07:54.943Z,17.70
2018-11-05T08:10:24.342Z,17.02
2018-11-05T08:12:53.772Z,19.15
2018-11-05T08:15:24.348Z,17.90
2018-11-05T08:17:54.490Z,18.00
2018-11-05T08:20:23.879Z,15.85
2018-11-05T08:22:53.298Z,17.47
2018-11-05T08:25:22.754Z,18.12
2018-11-05T08:27:52.128Z,16.35
2018-11-05T08:30:24.629Z,15.70
2018-11-05T08:32:54.190Z,16.87
2018-11-05T08:35:23.596Z,17.75
2018-11-05T08:37:53.588Z,16.12
2018-11-05T08:40:25.517Z,17.77
2018-11-05T08:42:55.566Z,16.85
2018-11-05T08:45:26.288Z,18.37
2018-11-05T08:47:56.022Z,17.62
2018-11-05T08:50:26.329Z,17.95
2018-11-05T08:52:55.843Z,17.27
2018-11-05T08:55:26.546Z,18.20
2018-11-05T08:57:55.994Z,17.42
2018-11-05T09:00:30.921Z,16.20
2018-11-05T09:03:00.344Z,16.93
2018-11-05T09:05:29.741Z,16.12
2018-11-05T09:07:59.264Z,17.30
2018-11-05T09:10:29.180Z,16.10
2018-11-05T09:12:58.311Z,17.30
2018-11-05T09:15:27.712Z,15.13
2018-11-05T09:17:57.104Z,17.47
2018-11-05T09:20:26.458Z,15.58
2018-11-05T09:22:55.904Z,16.95
2018-11-05T09:25:25.324Z,16.73
2018-11-05T09:27:57.443Z,15.30
2018-11-05T09:30:27.451Z,15.83
2018-11-05T09:32:57.029Z,16.17
2018-11-05T09:35:26.573Z,18.73
2018-11-05T09:37:56.277Z,16.85
2018-11-05T09:40:25.861Z,15.23
2018-11-05T09:42:55.479Z,17.30
2018-11-05T09:45:26.291Z,16.20
2018-11-05T09:47:55.995Z,16.42
2018-11-05T09:50:25.540Z,16.03
2018-11-05T09:52:55.090Z,14.25
2018-11-05T09:55:24.628Z,15.03
2018-11-05T09:57:54.200Z,16.07
2018-11-05T10:00:26.822Z,16.27
2018-11-05T10:03:17.095Z,15.05
2018-11-05T10:05:50.323Z,15.18
2018-11-05T10:08:19.851Z,16.03
2018-11-05T10:10:49.389Z,17.77
2018-11-05T10:13:18.879Z,17.60
2018-11-05T10:15:48.292Z,15.83
2018-11-05T10:18:17.778Z,16.80
2018-11-05T10:20:47.283Z,16.35
2018-11-05T10:23:16.865Z,14.50
2018-11-05T10:25:46.380Z,17.85
2018-11-05T10:28:15.884Z,16.45
2018-11-05T10:30:45.365Z,15.75
2018-11-05T10:33:14.858Z,15.10
2018-11-05T10:35:49.602Z,16.40
2018-11-05T10:38:19.169Z,16.10
2018-11-05T10:40:48.705Z,15.20
2018-11-05T10:43:18.212Z,16.70
2018-11-05T10:45:47.696Z,15.38
2018-11-05T10:48:17.419Z,15.58
2018-11-05T10:50:46.956Z,15.28
2018-11-05T10:53:16.409Z,16.12
2018-11-05T10:55:45.879Z,17.10
2018-11-05T10:58:15.418Z,17.30
2018-11-05T11:00:50.025Z,16.00
2018-11-05T11:03:20.115Z,16.32
2018-11-05T11:05:49.600Z,17.20
2018-11-05T11:08:19.626Z,16.82
2018-11-05T11:10:49.163Z,15.45
2018-11-05T11:13:18.711Z,16.30
2018-11-05T11:15:48.216Z,16.27
2018-11-05T11:18:17.756Z,16.37
2018-11-05T11:20:47.456Z,15.95
2018-11-05T11:23:17.689Z,16.50
2018-11-05T11:28:31.643Z,15.95
2018-11-05T11:31:01.400Z,16.67
2018-11-05T11:33:30.890Z,16.42
2018-11-05T11:36:00.486Z,15.67
2018-11-05T11:38:30.104Z,17.30
2018-11-05T11:40:59.731Z,15.80
2018-11-05T11:43:29.241Z,16.32
2018-11-05T11:45:58.851Z,16.00
2018-11-05T11:48:28.262Z,15.55
2018-11-05T11:50:58.097Z,16.07
2018-11-05T11:53:27.625Z,16.40
2018-11-05T11:55:57.087Z,17.48
2018-11-05T11:58:26.609Z,15.85
2018-11-05T12:00:56.082Z,17.05
2018-11-05T12:03:25.631Z,16.75
2018-11-05T12:05:55.040Z,17.00
2018-11-05T12:08:24.554Z,16.37
2018-11-05T12:10:54.193Z,17.80
2018-11-05T12:13:23.720Z,16.67
2018-11-05T12:15:53.268Z,17.27
2018-11-05T12:18:22.742Z,16.57
2018-11-05T12:20:52.218Z,17.17
2018-11-05T12:23:21.929Z,17.87
2018-11-05T12:25:51.380Z,18.07
2018-11-05T12:28:20.865Z,16.50
2018-11-05T12:30:50.362Z,17.50
2018-11-05T12:33:19.777Z,16.60
2018-11-05T12:35:49.205Z,18.37
2018-11-05T12:38:18.684Z,16.65
2018-11-05T12:40:48.132Z,18.40
2018-11-05T12:43:17.555Z,18.03
2018-11-05T12:45:47.048Z,18.42
2018-11-05T12:48:16.467Z,17.77
2018-11-05T12:50:45.930Z,18.87
2018-11-05T12:53:15.448Z,19.10
2018-11-05T12:55:44.936Z,17.80
2018-11-05T12:58:14.415Z,17.48
2018-11-05T13:00:43.984Z,18.70
2018-11-05T13:03:13.477Z,18.90
2018-11-05T13:05:42.950Z,17.65
2018-11-05T13:08:12.524Z,19.42
2018-11-05T13:10:42.077Z,16.00
2018-11-05T13:13:11.623Z,17.43
2018-11-05T13:15:41.164Z,18.65
2018-11-05T13:18:10.603Z,19.65
2018-11-05T13:20:40.056Z,17.70
2018-11-05T13:23:09.542Z,19.30
2018-11-05T13:25:39.075Z,17.30
2018-11-05T13:28:08.523Z,18.87
2018-11-05T13:30:37.994Z,18.77
2018-11-05T13:33:07.492Z,19.30
2018-11-05T13:35:36.967Z,18.40
2018-11-05T13:38:07.031Z,19.32
2018-11-05T13:40:36.083Z,18.40
2018-11-05T13:43:05.692Z,19.17
2018-11-05T13:45:35.504Z,19.02
2018-11-05T13:48:05.095Z,20.88
2018-11-05T13:50:34.245Z,18.30
2018-11-05T13:53:03.767Z,20.12
2018-11-05T13:55:33.188Z,19.52
2018-11-05T13:58:02.644Z,18.63
2018-11-05T14:00:32.115Z,20.60
2018-11-05T14:03:01.586Z,18.48
2018-11-05T14:05:31.106Z,19.70
2018-11-05T14:08:00.603Z,19.70
2018-11-05T14:10:30.218Z,19.40
2018-11-05T14:12:59.684Z,19.20
2018-11-05T14:15:29.138Z,19.60
2018-11-05T14:17:58.706Z,19.70
2018-11-05T14:20:28.287Z,19.97
2018-11-05T14:22:58.019Z,19.95
2018-11-05T14:25:27.626Z,20.17
2018-11-05T14:27:57.384Z,19.92
2018-11-05T14:30:28.636Z,19.25
2018-11-05T14:32:58.082Z,20.67
2018-11-05T14:35:27.566Z,20.37
2018-11-05T14:37:57.149Z,20.85
2018-11-05T14:40:26.610Z,21.00
2018-11-05T14:42:56.191Z,20.48
2018-11-05T14:45:25.609Z,20.52
2018-11-05T14:47:55.182Z,21.23
2018-11-05T14:50:24.819Z,22.30
2018-11-05T14:52:54.239Z,21.40
2018-11-05T14:55:23.896Z,21.52
2018-11-05T14:57:53.351Z,23.75
2018-11-05T15:00:26.202Z,21.90
2018-11-05T15:02:56.590Z,22.85
2018-11-05T15:05:26.071Z,20.27
2018-11-05T15:07:55.751Z,21.57
2018-11-05T15:10:26.765Z,21.35
2018-11-05T15:12:56.343Z,22.05
2018-11-05T15:15:26.007Z,22.15
2018-11-05T15:17:55.669Z,23.95
2018-11-05T15:20:25.255Z,23.65
2018-11-05T15:22:54.815Z,23.98
2018-11-05T15:25:24.306Z,22.80
2018-11-05T15:27:53.801Z,24.45
2018-11-05T15:30:24.032Z,23.87
2018-11-05T15:32:53.511Z,22.93
2018-11-05T15:35:22.925Z,24.25
2018-11-05T15:37:52.413Z,20.72
2018-11-05T15:40:22.504Z,23.50
2018-11-05T15:42:51.906Z,23.80
2018-11-05T15:45:22.054Z,24.50
2018-11-05T15:47:51.572Z,22.85
2018-11-05T15:50:21.667Z,25.43
2018-11-05T15:52:51.608Z,23.10
2018-11-05T15:55:20.688Z,23.73
2018-11-05T15:57:50.060Z,21.97
2018-11-05T16:00:21.769Z,23.40
2018-11-05T16:02:52.651Z,23.25
2018-11-05T16:05:22.162Z,23.50
2018-11-05T16:07:51.563Z,25.35
2018-11-05T16:10:21.039Z,23.18
2018-11-05T16:12:50.506Z,24.72
2018-11-05T16:15:19.926Z,24.95
2018-11-05T16:17:49.313Z,24.03
2018-11-05T16:20:20.175Z,23.98
2018-11-05T16:22:50.552Z,26.03
2018-11-05T16:25:20.107Z,25.30
2018-11-05T16:27:49.604Z,26.50
2018-11-05T16:30:20.488Z,26.43
2018-11-05T16:32:50.647Z,25.62
2018-11-05T16:35:20.227Z,24.67
2018-11-05T16:37:49.767Z,24.95
2018-11-05T16:40:20.226Z,27.67
2018-11-05T16:42:50.998Z,24.37
2018-11-05T16:45:20.637Z,25.68
2018-11-05T16:47:50.598Z,25.77
2018-11-05T16:50:24.331Z,26.50
2018-11-05T16:52:53.948Z,25.00
2018-11-05T16:55:23.646Z,26.05
2018-11-05T16:57:53.218Z,25.40
2018-11-05T17:00:22.605Z,26.57
2018-11-05T17:02:52.165Z,26.17
2018-11-05T17:05:21.889Z,24.65
2018-11-05T17:07:51.567Z,25.53
2018-11-05T17:10:21.163Z,26.37
2018-11-05T17:12:50.644Z,27.53
2018-11-05T17:15:20.107Z,26.87
2018-11-05T17:17:49.659Z,27.98
2018-11-05T17:20:20.201Z,27.43
2018-11-05T17:22:49.786Z,28.00
2018-11-05T17:25:19.303Z,27.17
2018-11-05T17:27:49.102Z,27.40
2018-11-05T17:30:22.172Z,25.35
2018-11-05T17:32:51.792Z,25.15
2018-11-05T17:35:21.244Z,26.27
2018-11-05T17:37:50.906Z,28.27
2018-11-05T17:40:21.825Z,26.30
2018-11-05T17:42:51.346Z,26.77
2018-11-05T17:45:21.702Z,26.60
2018-11-05T17:47:51.396Z,25.10
2018-11-05T17:50:22.051Z,25.10
2018-11-05T17:52:51.506Z,26.37
2018-11-05T17:55:20.928Z,25.52
2018-11-05T17:57:50.415Z,25.05
2018-11-05T18:00:22.291Z,26.07
2018-11-05T18:02:51.754Z,26.70
2018-11-05T18:05:21.294Z,25.27
2018-11-05T18:07:50.959Z,24.57
2018-11-05T18:10:20.640Z,25.17
2018-11-05T18:12:50.078Z,26.13
2018-11-05T18:15:19.596Z,25.40
2018-11-05T18:17:48.982Z,25.23
2018-11-05T18:20:18.892Z,26.07
2018-11-05T18:22:48.345Z,24.95
2018-11-05T18:25:19.197Z,24.20
2018-11-05T18:27:48.639Z,24.87
2018-11-05T18:30:18.568Z,24.87
2018-11-05T18:32:48.299Z,25.10
2018-11-05T18:35:18.207Z,26.90
2018-11-05T18:37:50.197Z,26.83
2018-11-05T18:40:19.710Z,27.05
2018-11-05T18:42:49.132Z,26.82
2018-11-05T18:45:18.748Z,26.12
2018-11-05T18:47:48.224Z,26.50
2018-11-05T18:50:18.229Z,27.65
2018-11-05T18:52:47.599Z,25.77
2018-11-05T18:55:18.081Z,27.02
2018-11-05T18:57:47.613Z,24.92
2018-11-05T19:00:21.916Z,26.93
2018-11-05T19:02:52.329Z,26.95
2018-11-05T19:05:22.796Z,27.58
2018-11-05T19:07:52.439Z,29.10
2018-11-05T19:10:22.027Z,27.22
2018-11-05T19:12:52.651Z,26.50
2018-11-05T19:15:22.255Z,28.80
2018-11-05T19:17:52.349Z,28.70
2018-11-05T19:20:23.079Z,29.37
2018-11-05T19:22:52.875Z,28.20
2018-11-05T19:25:22.377Z,28.67
2018-11-05T19:27:52.015Z,28.07
2018-11-05T19:30:24.283Z,27.90
2018-11-05T19:32:53.935Z,27.60
2018-11-05T19:35:23.577Z,29.77
2018-11-05T19:37:53.987Z,28.52
2018-11-05T19:40:23.488Z,28.25
2018-11-05T19:42:52.999Z,28.80
2018-11-05T19:45:23.469Z,30.17
2018-11-05T19:47:52.955Z,29.57
2018-11-05T19:50:23.731Z,30.03
2018-11-05T19:52:54.279Z,27.95
2018-11-05T19:55:23.696Z,27.48
2018-11-05T19:57:53.631Z,29.45
2018-11-05T20:00:25.300Z,27.95
2018-11-05T20:02:55.224Z,25.57
2018-11-05T20:05:24.703Z,27.73
2018-11-05T20:07:54.980Z,29.32
2018-11-05T20:10:24.452Z,27.87
2018-11-05T20:12:53.847Z,28.55
2018-11-05T20:15:23.374Z,28.57
2018-11-05T20:17:53.894Z,27.10
2018-11-05T20:20:24.261Z,28.27
2018-11-05T20:22:53.751Z,27.10
2018-11-05T20:25:23.523Z,26.33
2018-11-05T20:27:53.045Z,25.52
2018-11-05T20:30:24.647Z,27.35
2018-11-05T20:32:55.390Z,28.55
2018-11-05T20:35:24.586Z,26.40
2018-11-05T20:37:54.665Z,27.53
2018-11-05T20:40:24.754Z,25.40
2018-11-05T20:42:54.204Z,27.90
2018-11-05T20:45:24.297Z,25.85
2018-11-05T20:47:53.750Z,28.17
2018-11-05T20:50:23.248Z,26.82
2018-11-05T20:52:52.980Z,25.52
2018-11-05T20:55:22.424Z,26.57
2018-11-05T20:57:51.881Z,27.85
2018-11-05T21:00:22.143Z,25.70
2018-11-05T21:02:51.674Z,26.15
2018-11-05T21:05:21.193Z,27.62
2018-11-05T21:07:50.594Z,26.57
2018-11-05T21:10:19.977Z,27.32
2018-11-05T21:12:49.456Z,26.73
2018-11-05T21:15:20.371Z,26.52
2018-11-05T21:17:51.361Z,26.07
2018-11-05T21:20:20.760Z,26.35
2018-11-05T21:22:51.001Z,25.88
2018-11-05T21:25:20.182Z,26.37
2018-11-05T21:27:50.157Z,28.13
2018-11-05T21:30:21.060Z,26.45
2018-11-05T21:32:50.915Z,24.98
2018-11-05T21:35:21.584Z,26.42
2018-11-05T21:37:51.434Z,26.30
2018-11-05T21:40:21.153Z,24.77
2018-11-05T21:42:51.664Z,27.25
2018-11-05T21:45:21.126Z,24.80
2018-11-05T21:47:50.724Z,26.17
2018-11-05T21:50:20.598Z,26.40
2018-11-05T21:52:52.077Z,27.02
2018-11-05T21:55:22.670Z,26.70
2018-11-05T21:57:54.005Z,26.67
2018-11-05T22:00:25.168Z,27.50
2018-11-05T22:02:59.827Z,27.60
2018-11-05T22:05:34.821Z,26.35
2018-11-05T22:08:07.269Z,26.10
2018-11-05T22:10:37.254Z,25.90
2018-11-05T22:13:07.294Z,27.20
2018-11-05T22:15:45.185Z,27.20
2018-11-05T22:18:16.088Z,27.77
2018-11-05T22:20:46.266Z,25.30
2018-11-05T22:23:16.545Z,25.37
2018-11-05T22:25:49.079Z,27.25
2018-11-05T22:28:18.867Z,24.90
2018-11-05T22:30:48.614Z,24.77
2018-11-05T22:33:18.419Z,24.00
2018-11-05T22:35:48.287Z,26.77
2018-11-05T22:38:18.164Z,27.20
2018-11-05T22:40:47.829Z,27.02
2018-11-05T22:43:17.647Z,26.25
2018-11-05T22:45:47.304Z,25.48
2018-11-05T22:48:17.019Z,25.90
2018-11-05T22:50:46.718Z,24.63
2018-11-05T22:53:16.462Z,24.35
2018-11-05T22:55:46.246Z,25.90
2018-11-05T22:58:15.981Z,24.60
2018-11-05T23:00:50.900Z,23.45
2018-11-05T23:03:25.651Z,24.75
2018-11-05T23:05:55.501Z,23.80
2018-11-05T23:08:26.263Z,22.37
2018-11-05T23:10:56.045Z,23.27
2018-11-05T23:13:25.718Z,24.18
2018-11-05T23:15:55.499Z,23.80
2018-11-05T23:18:25.283Z,24.63
2018-11-05T23:20:54.998Z,23.27
2018-11-05T23:23:24.806Z,22.45
2018-11-05T23:25:54.480Z,23.47
2018-11-05T23:28:24.249Z,21.73
2018-11-05T23:30:53.994Z,21.12
2018-11-05T23:33:23.861Z,21.25
2018-11-05T23:35:53.493Z,22.30
2018-11-05T23:38:23.261Z,21.33
2018-11-05T23:41:06.694Z,22.15
2018-11-05T23:43:39.213Z,21.73
2018-11-05T23:46:08.914Z,21.23
2018-11-05T23:48:38.649Z,18.10
2018-11-05T23:51:08.311Z,21.23
2018-11-05T23:53:38.069Z,22.15
2018-11-05T23:56:07.823Z,21.30
2018-11-05T23:58:37.500Z,19.53
