createdAt,value
2022-12-23T00:01:17.473Z,102174.75
2022-12-23T00:03:55.445Z,102167.00
2022-12-23T00:06:22.966Z,102173.25
2022-12-23T00:08:50.366Z,102174.34
2022-12-23T00:11:20.354Z,102159.47
2022-12-23T00:14:06.061Z,102165.19
2022-12-23T00:16:37.531Z,102161.34
2022-12-23T00:19:05.766Z,102158.66
2022-12-23T00:21:33.366Z,102156.97
2022-12-23T00:24:00.872Z,102157.28
2022-12-23T00:26:28.764Z,102161.78
2022-12-23T00:28:58.864Z,102155.25
2022-12-23T00:31:27.179Z,102159.19
2022-12-23T00:33:55.118Z,102155.75
2022-12-23T00:36:25.680Z,102151.31
2022-12-23T00:39:22.518Z,102161.50
2022-12-23T00:42:08.707Z,102151.31
2022-12-23T00:44:36.307Z,102146.34
2022-12-23T00:47:03.721Z,102142.31
2022-12-23T00:49:43.077Z,102147.28
2022-12-23T00:52:13.746Z,102147.88
2022-12-23T00:54:41.503Z,102135.47
2022-12-23T00:57:09.142Z,102136.22
2022-12-23T00:59:36.759Z,102135.97
2022-12-23T01:02:22.473Z,102136.22
2022-12-23T01:05:08.559Z,102138.06
2022-12-23T01:07:36.294Z,102133.94
2022-12-23T01:10:04.288Z,102131.91
2022-12-23T01:12:31.945Z,102133.28
2022-12-23T01:14:59.315Z,102142.53
2022-12-23T01:17:26.887Z,102127.72
2022-12-23T01:19:54.466Z,102134.47
2022-12-23T01:22:22.009Z,102134.84
2022-12-23T01:24:49.442Z,102131.34
2022-12-23T01:27:16.995Z,102134.53
2022-12-23T01:29:44.373Z,102130.75
2022-12-23T01:32:11.968Z,102140.44
2022-12-23T01:34:39.667Z,102138.06
2022-12-23T01:37:07.224Z,102138.16
2022-12-23T01:39:34.726Z,102129.41
2022-12-23T01:45:15.032Z,102127.72
2022-12-23T01:48:13.559Z,102131.34
2022-12-23T01:50:52.415Z,102127.44
2022-12-23T01:53:28.911Z,102133.75
2022-12-23T01:56:13.011Z,102122.16
2022-12-23T01:58:42.951Z,102127.66
2022-12-23T02:01:29.746Z,102126.44
2022-12-23T02:04:02.545Z,102137.28
2022-12-23T02:06:53.702Z,102134.00
2022-12-23T02:09:30.588Z,102132.88
2022-12-23T02:12:08.364Z,102132.28
2022-12-23T02:15:24.223Z,102137.91
2022-12-23T02:18:25.330Z,102138.00
2022-12-23T02:21:14.279Z,102137.94
2022-12-23T02:24:03.005Z,102137.25
2022-12-23T02:27:08.122Z,102144.94
2022-12-23T02:30:00.344Z,102129.53
2022-12-23T02:32:59.940Z,102140.50
2022-12-23T02:35:54.872Z,102135.56
2022-12-23T02:39:03.056Z,102132.06
2022-12-23T02:41:59.544Z,102131.91
2022-12-23T02:44:30.397Z,102132.13
2022-12-23T02:47:04.726Z,102131.91
2022-12-23T02:49:40.276Z,102130.81
2022-12-23T02:52:14.137Z,102124.69
2022-12-23T02:54:47.428Z,102134.00
2022-12-23T02:57:20.824Z,102136.44
2022-12-23T02:59:51.704Z,102133.84
2022-12-23T03:02:20.150Z,102141.41
2022-12-23T03:04:47.720Z,102142.03
2022-12-23T03:07:20.954Z,102149.19
2022-12-23T03:10:09.645Z,102144.16
2022-12-23T03:13:15.803Z,102141.28
2022-12-23T03:15:57.768Z,102141.91
2022-12-23T03:19:08.779Z,102141.47
2022-12-23T03:21:55.992Z,102142.63
2022-12-23T03:24:28.497Z,102143.91
2022-12-23T03:27:10.816Z,102141.53
2022-12-23T03:30:09.627Z,102145.78
2022-12-23T03:36:00.792Z,102145.56
2022-12-23T03:38:31.186Z,102150.13
2022-12-23T03:41:03.523Z,102155.19
2022-12-23T03:43:36.192Z,102142.03
2022-12-23T03:46:11.084Z,102153.38
2022-12-23T03:48:44.177Z,102157.72
2022-12-23T03:51:16.823Z,102162.56
2022-12-23T03:53:59.459Z,102165.63
2022-12-23T03:56:36.933Z,102162.44
2022-12-23T03:59:15.121Z,102163.81
2022-12-23T04:01:51.474Z,102172.03
2022-12-23T04:04:27.527Z,102166.63
2022-12-23T04:07:00.998Z,102175.88
2022-12-23T04:09:29.388Z,102176.34
2022-12-23T04:11:58.497Z,102177.25
2022-12-23T04:14:25.905Z,102177.72
2022-12-23T04:16:56.423Z,102180.63
2022-12-23T04:19:23.790Z,102168.69
2022-12-23T04:21:51.427Z,102171.97
2022-12-23T04:24:18.814Z,102179.72
2022-12-23T04:26:46.310Z,102173.75
2022-12-23T04:29:13.782Z,102163.56
2022-12-23T04:31:41.441Z,102172.09
2022-12-23T04:36:59.693Z,102175.00
2022-12-23T04:39:27.083Z,102184.13
2022-12-23T04:41:55.037Z,102190.25
2022-12-23T04:44:22.615Z,102187.94
2022-12-23T04:46:50.352Z,102187.59
2022-12-23T04:49:17.814Z,102188.19
2022-12-23T04:51:49.198Z,102188.13
2022-12-23T04:54:16.900Z,102187.13
2022-12-23T04:56:44.845Z,102195.69
2022-12-23T04:59:12.570Z,102207.38
2022-12-23T05:01:40.272Z,102195.47
2022-12-23T05:04:08.081Z,102199.69
2022-12-23T05:06:36.594Z,102205.81
2022-12-23T05:09:06.921Z,102201.41
2022-12-23T05:11:40.179Z,102206.09
2022-12-23T05:14:13.175Z,102207.97
2022-12-23T05:16:41.402Z,102206.63
2022-12-23T05:19:10.999Z,102213.59
2022-12-23T05:21:40.245Z,102207.22
2022-12-23T05:24:07.919Z,102203.13
2022-12-23T05:26:35.819Z,102210.47
2022-12-23T05:29:03.424Z,102204.69
2022-12-23T05:31:33.577Z,102205.03
2022-12-23T05:34:06.378Z,102207.03
2022-12-23T05:36:34.567Z,102214.66
2022-12-23T05:39:02.645Z,102217.13
2022-12-23T05:41:31.030Z,102210.00
2022-12-23T05:43:58.856Z,102213.94
2022-12-23T05:46:42.128Z,102216.81
2022-12-23T05:49:09.950Z,102219.56
2022-12-23T05:51:38.354Z,102215.03
2022-12-23T05:54:06.057Z,102213.16
2022-12-23T05:56:34.112Z,102221.72
2022-12-23T05:59:02.470Z,102221.78
2022-12-23T06:01:57.524Z,102225.94
2022-12-23T06:04:25.799Z,102214.47
2022-12-23T06:06:53.689Z,102230.78
2022-12-23T06:09:21.494Z,102211.19
2022-12-23T06:11:56.708Z,102217.59
2022-12-23T06:14:28.972Z,102218.03
2022-12-23T06:16:58.846Z,102219.56
2022-12-23T06:19:27.753Z,102214.75
2022-12-23T06:21:59.270Z,102225.22
2022-12-23T06:24:27.869Z,102223.59
2022-12-23T06:27:01.794Z,102223.22
2022-12-23T06:29:31.658Z,102224.66
2022-12-23T06:32:06.788Z,102222.06
2022-12-23T06:38:27.364Z,102226.44
2022-12-23T06:46:44.367Z,102225.44
2022-12-23T06:49:15.681Z,102220.00
2022-12-23T06:51:43.837Z,102229.94
2022-12-23T06:54:12.851Z,102230.09
2022-12-23T06:56:41.581Z,102231.16
2022-12-23T06:59:09.524Z,102234.50
2022-12-23T07:01:38.301Z,102235.22
2022-12-23T07:04:06.027Z,102227.81
2022-12-23T07:06:33.866Z,102228.72
2022-12-23T07:09:01.998Z,102225.75
2022-12-23T07:11:30.882Z,102221.66
2022-12-23T07:13:59.845Z,102228.88
2022-12-23T07:16:30.453Z,102223.28
2022-12-23T07:19:01.749Z,102224.50
2022-12-23T07:21:30.489Z,102219.94
2022-12-23T07:24:01.650Z,102228.09
2022-12-23T07:26:30.371Z,102216.22
2022-12-23T07:28:59.536Z,102225.91
2022-12-23T07:31:29.556Z,102203.47
2022-12-23T07:33:58.187Z,102211.53
2022-12-23T07:36:30.273Z,102210.19
2022-12-23T07:39:02.694Z,102204.34
2022-12-23T07:41:59.037Z,102210.25
2022-12-23T07:44:40.832Z,102204.69
2022-12-23T07:47:10.466Z,102190.28
2022-12-23T07:49:47.913Z,102181.94
2022-12-23T07:52:16.900Z,102197.59
2022-12-23T07:55:15.133Z,102186.88
2022-12-23T08:01:08.765Z,102186.78
2022-12-23T08:04:30.138Z,102188.13
2022-12-23T08:06:58.573Z,102187.13
2022-12-23T08:09:28.079Z,102177.88
2022-12-23T08:12:11.720Z,102182.63
2022-12-23T08:14:39.679Z,102189.03
2022-12-23T08:17:07.500Z,102178.59
2022-12-23T08:19:39.272Z,102183.44
2022-12-23T08:22:10.514Z,102181.78
2022-12-23T08:24:38.868Z,102169.56
2022-12-23T08:27:07.645Z,102174.75
2022-12-23T08:29:39.015Z,102173.91
2022-12-23T08:32:09.450Z,102182.50
2022-12-23T08:35:33.042Z,102164.53
2022-12-23T08:38:14.122Z,102162.16
2022-12-23T08:40:52.840Z,102166.63
2022-12-23T08:43:30.221Z,102171.09
2022-12-23T08:46:01.639Z,102152.31
2022-12-23T08:48:30.051Z,102168.69
2022-12-23T08:51:34.128Z,102173.06
2022-12-23T08:54:03.443Z,102164.50
2022-12-23T08:56:35.635Z,102151.75
2022-12-23T08:59:04.003Z,102165.84
2022-12-23T09:01:37.871Z,102158.81
2022-12-23T09:04:07.144Z,102156.75
2022-12-23T09:06:39.197Z,102164.00
2022-12-23T09:09:08.181Z,102159.13
2022-12-23T09:11:35.839Z,102166.34
2022-12-23T09:14:08.992Z,102155.22
2022-12-23T09:16:38.620Z,102164.75
2022-12-23T09:19:06.306Z,102157.69
2022-12-23T09:21:34.821Z,102158.31
2022-12-23T09:24:04.041Z,102166.66
2022-12-23T09:26:32.980Z,102164.09
2022-12-23T09:29:02.276Z,102161.63
2022-12-23T09:31:37.641Z,102166.66
2022-12-23T09:34:06.574Z,102163.72
2022-12-23T09:36:34.944Z,102163.13
2022-12-23T09:39:03.461Z,102164.78
2022-12-23T09:41:38.010Z,102156.06
2022-12-23T09:44:35.457Z,102156.25
2022-12-23T09:47:08.518Z,102148.75
2022-12-23T09:49:46.082Z,102144.16
2022-12-23T09:52:26.596Z,102142.09
2022-12-23T09:54:56.803Z,102145.47
2022-12-23T09:57:37.153Z,102140.34
2022-12-23T10:00:23.637Z,102130.00
2022-12-23T10:03:26.236Z,102143.91
2022-12-23T10:06:21.609Z,102138.75
2022-12-23T10:08:53.794Z,102131.09
2022-12-23T10:11:28.632Z,102136.13
2022-12-23T10:14:01.643Z,102126.56
2022-12-23T10:16:55.544Z,102136.25
2022-12-23T10:19:42.524Z,102127.97
2022-12-23T10:22:41.671Z,102138.94
2022-12-23T10:25:35.298Z,102128.59
2022-12-23T10:28:05.708Z,102134.09
2022-12-23T10:31:23.306Z,102120.50
2022-12-23T10:33:45.043Z,102111.78
2022-12-23T10:36:12.981Z,102113.94
2022-12-23T10:39:01.852Z,102112.25
2022-12-23T10:41:57.807Z,102111.53
2022-12-23T10:44:51.667Z,102109.56
2022-12-23T10:47:54.371Z,102112.66
2022-12-23T10:50:51.248Z,102114.97
2022-12-23T10:53:50.795Z,102113.94
2022-12-23T10:56:19.587Z,102119.06
2022-12-23T10:58:52.429Z,102113.75
2022-12-23T11:01:26.684Z,102107.72
2022-12-23T11:04:09.474Z,102113.56
2022-12-23T11:06:44.163Z,102121.25
2022-12-23T11:09:24.198Z,102128.59
2022-12-23T11:12:02.157Z,102118.91
2022-12-23T11:14:43.201Z,102115.84
2022-12-23T11:17:23.283Z,102106.31
2022-12-23T11:20:12.229Z,102116.19
2022-12-23T11:22:53.717Z,102118.63
2022-12-23T11:25:48.094Z,102115.41
2022-12-23T11:28:19.960Z,102115.16
2022-12-23T11:30:56.513Z,102112.25
2022-12-23T11:33:30.031Z,102114.19
2022-12-23T11:36:07.572Z,102103.66
2022-12-23T11:38:38.457Z,102117.66
2022-12-23T11:41:06.695Z,102107.75
2022-12-23T11:43:35.146Z,102119.41
2022-12-23T11:49:19.921Z,102118.97
2022-12-23T11:52:01.975Z,102121.56
2022-12-23T11:54:31.059Z,102127.31
2022-12-23T11:56:59.738Z,102124.91
2022-12-23T11:59:40.127Z,102126.59
2022-12-23T12:02:20.730Z,102139.56
2022-12-23T12:05:05.104Z,102143.53
2022-12-23T12:07:34.197Z,102135.53
2022-12-23T12:10:03.235Z,102138.56
2022-12-23T12:12:31.309Z,102136.41
2022-12-23T12:15:01.451Z,102130.31
2022-12-23T12:17:30.664Z,102141.66
2022-12-23T12:23:07.129Z,102135.69
2022-12-23T12:26:05.321Z,102140.94
2022-12-23T12:28:43.653Z,102129.75
2022-12-23T12:31:39.646Z,102139.78
2022-12-23T12:34:30.809Z,102152.19
2022-12-23T12:37:20.284Z,102135.00
2022-12-23T12:40:18.802Z,102139.03
2022-12-23T12:42:55.195Z,102135.91
2022-12-23T12:45:33.302Z,102132.94
2022-12-23T12:48:18.651Z,102132.03
2022-12-23T12:51:09.533Z,102131.72
2022-12-23T12:53:50.826Z,102131.03
2022-12-23T12:56:41.654Z,102127.91
2022-12-23T12:59:18.965Z,102127.25
2022-12-23T13:04:52.885Z,102127.59
2022-12-23T13:07:58.296Z,102130.75
2022-12-23T13:10:53.960Z,102129.31
2022-12-23T13:13:45.621Z,102134.22
2022-12-23T13:16:31.906Z,102140.66
2022-12-23T13:19:30.821Z,102139.56
2022-12-23T13:22:07.579Z,102132.91
2022-12-23T13:24:53.603Z,102129.31
2022-12-23T13:27:42.327Z,102126.28
2022-12-23T13:30:24.066Z,102129.66
2022-12-23T13:33:23.399Z,102133.75
2022-12-23T13:36:04.686Z,102134.19
2022-12-23T13:38:51.339Z,102137.81
2022-12-23T13:41:31.711Z,102139.16
2022-12-23T13:44:05.617Z,102124.34
2022-12-23T13:47:07.634Z,102143.72
2022-12-23T13:50:04.139Z,102140.75
2022-12-23T13:53:10.439Z,102136.28
2022-12-23T13:56:27.473Z,102129.84
2022-12-23T13:58:55.942Z,102142.31
2022-12-23T14:01:35.870Z,102137.41
2022-12-23T14:04:34.648Z,102145.97
2022-12-23T14:07:23.076Z,102147.41
2022-12-23T14:09:57.405Z,102147.84
2022-12-23T14:12:36.538Z,102142.50
2022-12-23T14:15:30.216Z,102144.56
2022-12-23T14:18:18.659Z,102144.88
2022-12-23T14:21:25.325Z,102151.34
2022-12-23T14:23:52.966Z,102139.25
2022-12-23T14:26:51.885Z,102144.13
2022-12-23T14:29:40.035Z,102142.06
2022-12-23T14:32:27.883Z,102149.66
2022-12-23T14:35:21.483Z,102146.88
2022-12-23T14:38:16.738Z,102149.50
2022-12-23T14:41:38.650Z,102141.75
2022-12-23T14:44:39.487Z,102148.38
2022-12-23T14:47:40.365Z,102145.78
2022-12-23T14:50:34.402Z,102145.00
2022-12-23T14:53:22.284Z,102142.81
2022-12-23T14:55:51.068Z,102147.13
2022-12-23T14:58:18.617Z,102146.88
2022-12-23T15:01:00.548Z,102145.28
2022-12-23T15:03:34.290Z,102150.13
2022-12-23T15:06:06.853Z,102156.63
2022-12-23T15:08:41.008Z,102159.16
2022-12-23T15:11:15.631Z,102158.53
2022-12-23T15:13:43.375Z,102157.53
2022-12-23T15:16:17.897Z,102159.41
2022-12-23T15:19:02.580Z,102164.31
2022-12-23T15:21:33.681Z,102160.41
2022-12-23T15:24:01.254Z,102170.63
2022-12-23T15:26:32.256Z,102162.03
2022-12-23T15:29:01.120Z,102163.63
2022-12-23T15:31:33.092Z,102151.34
2022-12-23T15:34:16.585Z,102151.66
2022-12-23T15:36:46.048Z,102166.63
2022-12-23T15:39:21.424Z,102152.72
2022-12-23T15:41:49.395Z,102155.59
2022-12-23T15:44:24.331Z,102159.06
2022-12-23T15:46:52.667Z,102158.50
2022-12-23T15:49:22.093Z,102162.00
2022-12-23T15:52:07.776Z,102157.19
2022-12-23T15:57:30.423Z,102149.41
2022-12-23T15:59:59.688Z,102147.16
2022-12-23T16:03:00.279Z,102139.13
2022-12-23T16:05:34.587Z,102146.06
2022-12-23T16:08:28.235Z,102135.19
2022-12-23T16:11:14.499Z,102133.34
2022-12-23T16:13:57.968Z,102136.97
2022-12-23T16:16:40.136Z,102124.69
2022-12-23T16:19:44.037Z,102127.38
2022-12-23T16:22:27.337Z,102132.59
2022-12-23T16:25:00.610Z,102130.06
2022-12-23T16:27:36.315Z,102120.63
2022-12-23T16:33:21.727Z,102132.63
2022-12-23T16:35:49.223Z,102122.09
2022-12-23T16:38:18.080Z,102123.13
2022-12-23T16:40:51.645Z,102124.19
2022-12-23T16:43:20.052Z,102116.16
2022-12-23T16:45:52.246Z,102122.56
2022-12-23T16:48:51.373Z,102125.44
2022-12-23T16:51:21.115Z,102118.41
2022-12-23T16:53:49.855Z,102120.59
2022-12-23T16:56:21.079Z,102118.53
2022-12-23T16:58:48.518Z,102115.84
2022-12-23T17:01:18.962Z,102107.75
2022-12-23T17:03:46.583Z,102101.06
2022-12-23T17:06:26.381Z,102108.72
2022-12-23T17:09:14.461Z,102101.50
2022-12-23T17:11:43.908Z,102107.28
2022-12-23T17:14:23.069Z,102106.50
2022-12-23T17:16:51.201Z,102107.59
2022-12-23T17:19:27.159Z,102114.25
2022-12-23T17:22:00.281Z,102116.66
2022-12-23T17:24:28.326Z,102114.25
2022-12-23T17:26:57.171Z,102106.41
2022-12-23T17:29:25.276Z,102112.03
2022-12-23T17:31:53.670Z,102111.72
2022-12-23T17:34:23.600Z,102105.63
2022-12-23T17:36:52.794Z,102109.13
2022-12-23T17:39:21.568Z,102106.38
2022-12-23T17:41:49.399Z,102113.09
2022-12-23T17:44:17.970Z,102109.38
2022-12-23T17:46:46.685Z,102103.56
2022-12-23T17:49:14.697Z,102102.09
2022-12-23T17:51:42.960Z,102106.06
2022-12-23T17:54:28.789Z,102105.34
2022-12-23T17:56:57.791Z,102102.31
2022-12-23T17:59:25.210Z,102103.44
2022-12-23T18:01:52.907Z,102102.19
2022-12-23T18:04:20.516Z,102108.69
2022-12-23T18:06:48.060Z,102092.38
2022-12-23T18:09:15.542Z,102093.13
2022-12-23T18:11:45.833Z,102101.28
2022-12-23T18:14:24.035Z,102100.34
2022-12-23T18:16:51.760Z,102097.19
2022-12-23T18:19:21.399Z,102084.75
2022-12-23T18:21:49.827Z,102082.88
2022-12-23T18:24:17.921Z,102087.47
2022-12-23T18:26:45.964Z,102088.84
2022-12-23T18:29:13.541Z,102089.59
2022-12-23T18:31:50.901Z,102091.34
2022-12-23T18:34:19.990Z,102090.03
2022-12-23T18:36:48.668Z,102096.91
2022-12-23T18:39:16.283Z,102092.53
2022-12-23T18:41:43.802Z,102090.22
2022-12-23T18:44:19.087Z,102088.34
2022-12-23T18:46:47.461Z,102096.50
2022-12-23T18:49:14.906Z,102095.78
2022-12-23T18:51:42.446Z,102095.16
2022-12-23T18:54:14.585Z,102094.53
2022-12-23T18:56:47.541Z,102095.47
2022-12-23T18:59:22.554Z,102088.66
2022-12-23T19:01:55.620Z,102093.16
2022-12-23T19:04:23.380Z,102090.66
2022-12-23T19:06:50.914Z,102090.66
2022-12-23T19:09:21.669Z,102086.91
2022-12-23T19:11:51.052Z,102099.81
2022-12-23T19:14:18.539Z,102089.91
2022-12-23T19:16:51.230Z,102091.28
2022-12-23T19:19:20.261Z,102098.81
2022-12-23T19:21:47.838Z,102082.69
2022-12-23T19:24:15.355Z,102096.81
2022-12-23T19:26:43.179Z,102085.94
2022-12-23T19:29:10.621Z,102094.44
2022-12-23T19:31:47.257Z,102085.00
2022-12-23T19:34:15.965Z,102094.84
2022-12-23T19:36:44.299Z,102093.38
2022-12-23T19:39:17.007Z,102100.19
2022-12-23T19:41:45.697Z,102096.53
2022-12-23T19:44:13.745Z,102098.72
2022-12-23T19:46:41.734Z,102093.50
2022-12-23T19:49:12.761Z,102098.81
2022-12-23T19:51:43.328Z,102103.84
2022-12-23T19:54:10.966Z,102096.53
2022-12-23T19:56:38.288Z,102096.09
2022-12-23T19:59:05.931Z,102096.00
2022-12-23T20:01:33.422Z,102103.22
2022-12-23T20:04:01.338Z,102095.06
2022-12-23T20:06:34.040Z,102095.78
2022-12-23T20:09:04.586Z,102099.53
2022-12-23T20:11:50.586Z,102110.94
2022-12-23T20:14:19.647Z,102091.59
2022-12-23T20:16:48.601Z,102102.56
2022-12-23T20:19:17.347Z,102101.03
2022-12-23T20:21:47.874Z,102099.97
2022-12-23T20:24:16.563Z,102098.19
2022-12-23T20:26:44.224Z,102103.31
2022-12-23T20:29:11.968Z,102102.25
2022-12-23T20:31:39.952Z,102093.38
2022-12-23T20:34:11.340Z,102092.84
2022-12-23T20:36:38.892Z,102093.59
2022-12-23T20:39:06.643Z,102095.69
2022-12-23T20:41:34.351Z,102094.19
2022-12-23T20:46:49.537Z,102106.78
2022-12-23T20:49:17.038Z,102099.34
2022-12-23T20:51:44.588Z,102107.50
2022-12-23T20:54:12.124Z,102107.06
2022-12-23T20:56:39.642Z,102094.84
2022-12-23T20:59:07.106Z,102101.81
2022-12-23T21:01:40.223Z,102101.28
2022-12-23T21:04:12.074Z,102102.78
2022-12-23T21:06:40.134Z,102099.44
2022-12-23T21:09:10.356Z,102103.50
2022-12-23T21:11:41.075Z,102109.84
2022-12-23T21:14:08.800Z,102101.72
2022-12-23T21:16:38.042Z,102105.69
2022-12-23T21:19:13.472Z,102108.78
2022-12-23T21:21:40.842Z,102103.09
2022-12-23T21:24:09.848Z,102108.16
2022-12-23T21:26:37.709Z,102099.06
2022-12-23T21:29:06.785Z,102104.63
2022-12-23T21:31:37.927Z,102101.38
2022-12-23T21:34:06.418Z,102109.19
2022-12-23T21:36:37.614Z,102100.81
2022-12-23T21:39:06.651Z,102101.22
2022-12-23T21:41:39.711Z,102096.81
2022-12-23T21:44:08.312Z,102101.38
2022-12-23T21:46:35.762Z,102102.19
2022-12-23T21:49:03.850Z,102099.03
2022-12-23T21:51:39.660Z,102098.25
2022-12-23T21:57:05.234Z,102087.22
2022-12-23T21:59:35.219Z,102094.28
2022-12-23T22:04:48.011Z,102097.44
2022-12-23T22:07:15.489Z,102102.47
2022-12-23T22:09:43.020Z,102094.34
2022-12-23T22:12:11.057Z,102095.25
2022-12-23T22:14:39.776Z,102095.88
2022-12-23T22:17:07.223Z,102100.63
2022-12-23T22:19:34.661Z,102096.13
2022-12-23T22:22:02.089Z,102098.69
2022-12-23T22:27:13.569Z,102096.41
2022-12-23T22:29:41.735Z,102102.34
2022-12-23T22:32:09.438Z,102098.97
2022-12-23T22:34:36.961Z,102094.94
2022-12-23T22:37:04.514Z,102095.50
2022-12-23T22:39:31.923Z,102095.69
2022-12-23T22:41:59.465Z,102099.28
2022-12-23T22:44:31.066Z,102094.38
2022-12-23T22:46:59.076Z,102086.19
2022-12-23T22:49:26.807Z,102090.75
2022-12-23T22:51:54.471Z,102074.97
2022-12-23T22:57:03.172Z,102089.16
2022-12-23T22:59:30.642Z,102085.22
2022-12-23T23:01:58.158Z,102085.09
2022-12-23T23:04:25.771Z,102084.53
2022-12-23T23:09:43.712Z,102079.38
2022-12-23T23:12:11.117Z,102079.09
2022-12-23T23:14:54.136Z,102083.75
2022-12-23T23:17:27.374Z,102083.88
2022-12-23T23:19:55.005Z,102072.78
2022-12-23T23:22:24.021Z,102079.09
2022-12-23T23:24:51.920Z,102075.13
2022-12-23T23:27:19.851Z,102070.72
2022-12-23T23:29:47.345Z,102075.41
2022-12-23T23:32:14.988Z,102064.19
2022-12-23T23:34:42.777Z,102076.31
2022-12-23T23:37:10.289Z,102057.97
2022-12-23T23:39:37.678Z,102058.44
2022-12-23T23:42:06.396Z,102060.78
2022-12-23T23:44:33.855Z,102056.47
2022-12-23T23:47:01.275Z,102054.34
2022-12-23T23:49:29.014Z,102054.16
2022-12-23T23:51:56.741Z,102045.41
2022-12-23T23:54:24.247Z,102034.03
2022-12-23T23:56:51.675Z,102038.34
2022-12-23T23:59:19.075Z,102034.03
