createdAt,value
2023-04-27T00:01:43.326Z,99.90
2023-04-27T00:04:14.428Z,99.90
2023-04-27T00:06:43.436Z,99.90
2023-04-27T00:09:13.855Z,99.90
2023-04-27T00:11:42.764Z,99.90
2023-04-27T00:14:11.383Z,99.90
2023-04-27T00:16:40.141Z,99.90
2023-04-27T00:19:09.124Z,99.90
2023-04-27T00:21:37.925Z,99.90
2023-04-27T00:24:07.172Z,99.90
2023-04-27T00:26:37.195Z,99.90
2023-04-27T00:29:06.082Z,99.90
2023-04-27T00:31:34.883Z,99.90
2023-04-27T00:34:03.561Z,99.90
2023-04-27T00:36:34.157Z,99.90
2023-04-27T00:39:04.084Z,99.90
2023-04-27T00:41:33.896Z,99.90
2023-04-27T00:44:03.917Z,99.90
2023-04-27T00:46:33.130Z,99.90
2023-04-27T00:49:02.848Z,99.90
2023-04-27T00:51:32.205Z,99.90
2023-04-27T00:54:02.012Z,99.90
2023-04-27T00:56:32.283Z,99.90
2023-04-27T00:59:00.982Z,99.90
2023-04-27T01:01:31.592Z,99.90
2023-04-27T01:04:00.766Z,99.90
2023-04-27T01:06:31.975Z,99.90
2023-04-27T01:09:00.626Z,99.90
2023-04-27T01:11:30.406Z,99.90
2023-04-27T01:13:59.396Z,99.90
2023-04-27T01:16:27.988Z,99.90
2023-04-27T01:18:58.028Z,99.90
2023-04-27T01:21:27.222Z,99.90
2023-04-27T01:23:57.320Z,99.90
2023-04-27T01:26:26.145Z,99.90
2023-04-27T01:28:54.857Z,99.90
2023-04-27T01:31:24.245Z,99.90
2023-04-27T01:33:53.134Z,99.90
2023-04-27T01:36:21.799Z,99.90
2023-04-27T01:38:51.256Z,99.90
2023-04-27T01:41:21.349Z,99.90
2023-04-27T01:43:49.986Z,99.90
2023-04-27T01:46:18.766Z,99.90
2023-04-27T01:48:47.604Z,99.90
2023-04-27T01:51:16.353Z,99.90
2023-04-27T01:53:46.888Z,99.90
2023-04-27T01:56:15.627Z,99.90
2023-04-27T01:58:46.321Z,99.90
2023-04-27T02:01:15.805Z,99.90
2023-04-27T02:03:44.632Z,99.90
2023-04-27T02:06:14.498Z,99.90
2023-04-27T02:08:43.336Z,99.90
2023-04-27T02:11:12.071Z,99.90
2023-04-27T02:13:40.977Z,99.90
2023-04-27T02:16:11.094Z,99.90
2023-04-27T02:18:41.909Z,99.90
2023-04-27T02:21:12.525Z,99.90
2023-04-27T02:23:41.454Z,99.90
2023-04-27T02:26:18.153Z,99.90
2023-04-27T02:28:47.621Z,99.90
2023-04-27T02:31:18.273Z,99.90
2023-04-27T02:33:48.081Z,99.90
2023-04-27T02:36:16.800Z,99.90
2023-04-27T02:38:45.559Z,99.90
2023-04-27T02:41:14.319Z,99.90
2023-04-27T02:43:43.082Z,99.90
2023-04-27T02:46:12.148Z,99.90
2023-04-27T02:48:42.242Z,99.90
2023-04-27T02:51:10.923Z,99.90
2023-04-27T02:53:39.643Z,99.90
2023-04-27T02:56:08.466Z,99.90
2023-04-27T02:58:37.263Z,99.90
2023-04-27T03:01:06.042Z,99.90
2023-04-27T03:03:35.010Z,99.90
2023-04-27T03:06:05.582Z,99.90
2023-04-27T03:08:34.273Z,99.90
2023-04-27T03:11:03.010Z,99.90
2023-04-27T03:13:31.715Z,99.90
2023-04-27T03:16:01.626Z,99.90
2023-04-27T03:18:30.417Z,99.90
2023-04-27T03:21:08.398Z,99.90
2023-04-27T03:23:37.393Z,99.90
2023-04-27T03:26:09.587Z,99.90
2023-04-27T03:28:38.545Z,99.90
2023-04-27T03:31:07.655Z,99.90
2023-04-27T03:33:36.621Z,99.90
2023-04-27T03:36:08.179Z,99.90
2023-04-27T03:38:37.295Z,99.90
2023-04-27T03:41:06.575Z,99.90
2023-04-27T03:43:36.244Z,99.90
2023-04-27T03:46:05.072Z,99.90
2023-04-27T03:48:33.739Z,99.90
2023-04-27T03:51:02.829Z,99.90
2023-04-27T03:53:32.802Z,99.90
2023-04-27T03:56:03.958Z,99.90
2023-04-27T03:58:32.812Z,99.90
2023-04-27T04:01:27.608Z,99.90
2023-04-27T04:03:56.602Z,99.90
2023-04-27T04:06:26.116Z,99.90
2023-04-27T04:08:56.995Z,99.90
2023-04-27T04:11:26.062Z,99.90
2023-04-27T04:13:57.733Z,99.90
2023-04-27T04:16:26.392Z,99.90
2023-04-27T04:18:55.461Z,99.90
2023-04-27T04:21:24.222Z,99.90
2023-04-27T04:23:52.972Z,99.90
2023-04-27T04:26:23.553Z,99.90
2023-04-27T04:28:52.435Z,99.90
2023-04-27T04:31:21.667Z,99.90
2023-04-27T04:33:50.561Z,99.90
2023-04-27T04:36:19.747Z,99.90
2023-04-27T04:38:48.448Z,99.90
2023-04-27T04:41:19.304Z,99.90
2023-04-27T04:43:49.462Z,99.90
2023-04-27T04:46:19.900Z,99.90
2023-04-27T04:48:48.940Z,99.90
2023-04-27T04:51:17.485Z,99.90
2023-04-27T04:53:46.240Z,99.90
2023-04-27T04:56:16.897Z,99.90
2023-04-27T04:58:45.688Z,99.90
2023-04-27T05:01:15.662Z,99.90
2023-04-27T05:03:45.542Z,99.90
2023-04-27T05:06:14.306Z,99.90
2023-04-27T05:08:42.882Z,99.90
2023-04-27T05:11:11.695Z,99.90
2023-04-27T05:13:40.408Z,99.90
2023-04-27T05:16:09.672Z,99.90
2023-04-27T05:18:39.692Z,99.90
2023-04-27T05:21:15.440Z,99.90
2023-04-27T05:23:44.171Z,99.90
2023-04-27T05:26:13.757Z,99.90
2023-04-27T05:28:42.676Z,99.90
2023-04-27T05:31:11.465Z,99.90
2023-04-27T05:33:41.659Z,99.90
2023-04-27T05:36:11.033Z,99.90
2023-04-27T05:38:40.404Z,99.90
2023-04-27T05:41:09.514Z,99.90
2023-04-27T05:43:41.122Z,99.90
2023-04-27T05:46:10.115Z,99.90
2023-04-27T05:48:38.775Z,99.90
2023-04-27T05:51:08.853Z,99.90
2023-04-27T05:53:37.489Z,99.90
2023-04-27T05:56:07.378Z,99.90
2023-04-27T05:58:36.134Z,99.90
2023-04-27T06:01:04.978Z,99.90
2023-04-27T06:03:34.157Z,99.90
2023-04-27T06:06:03.246Z,99.90
2023-04-27T06:08:35.603Z,99.90
2023-04-27T06:11:04.419Z,99.90
2023-04-27T06:13:33.360Z,99.90
2023-04-27T06:16:02.180Z,99.90
2023-04-27T06:18:31.064Z,99.90
2023-04-27T06:21:02.961Z,99.90
2023-04-27T06:23:32.994Z,99.90
2023-04-27T06:26:02.435Z,99.90
2023-04-27T06:28:31.406Z,99.90
2023-04-27T06:31:00.006Z,99.90
2023-04-27T06:33:28.593Z,99.90
2023-04-27T06:35:57.307Z,99.90
2023-04-27T06:38:26.190Z,99.90
2023-04-27T06:40:56.928Z,99.90
2023-04-27T06:43:25.806Z,99.90
2023-04-27T06:45:54.441Z,99.90
2023-04-27T06:48:23.248Z,99.90
2023-04-27T06:50:52.117Z,99.90
2023-04-27T06:53:20.787Z,99.90
2023-04-27T06:55:51.025Z,99.90
2023-04-27T06:58:21.068Z,99.90
2023-04-27T07:00:49.643Z,99.90
2023-04-27T07:03:18.464Z,99.90
2023-04-27T07:05:47.251Z,99.90
2023-04-27T07:08:16.234Z,99.90
2023-04-27T07:10:44.887Z,99.90
2023-04-27T07:13:14.480Z,99.90
2023-04-27T07:15:44.599Z,99.90
2023-04-27T07:18:13.296Z,99.90
2023-04-27T07:20:42.966Z,99.90
2023-04-27T07:23:11.810Z,99.90
2023-04-27T07:25:40.496Z,99.90
2023-04-27T07:28:09.955Z,99.90
2023-04-27T07:30:38.726Z,99.90
2023-04-27T07:33:08.947Z,99.90
2023-04-27T07:35:37.709Z,99.90
2023-04-27T07:38:06.878Z,99.90
2023-04-27T07:40:36.950Z,99.90
2023-04-27T07:43:05.713Z,99.90
2023-04-27T07:45:34.494Z,99.90
2023-04-27T07:48:04.431Z,99.90
2023-04-27T07:50:34.682Z,99.90
2023-04-27T07:53:03.352Z,99.90
2023-04-27T07:55:32.070Z,99.90
2023-04-27T07:58:01.252Z,99.90
2023-04-27T08:00:30.021Z,99.90
2023-04-27T08:02:58.802Z,99.90
2023-04-27T08:05:28.188Z,99.90
2023-04-27T08:07:58.814Z,99.90
2023-04-27T08:10:27.937Z,99.90
2023-04-27T08:12:57.882Z,99.90
2023-04-27T08:15:27.137Z,99.90
2023-04-27T08:17:55.922Z,99.90
2023-04-27T08:20:24.711Z,99.90
2023-04-27T08:22:53.929Z,99.90
2023-04-27T08:25:24.136Z,99.90
2023-04-27T08:27:52.816Z,99.90
2023-04-27T08:30:21.484Z,99.90
2023-04-27T08:32:50.238Z,99.90
2023-04-27T08:35:19.010Z,99.90
2023-04-27T08:37:47.705Z,99.90
2023-04-27T08:40:16.410Z,99.90
2023-04-27T08:42:58.761Z,99.90
2023-04-27T08:45:28.745Z,99.90
2023-04-27T08:47:57.701Z,99.90
2023-04-27T08:50:26.582Z,99.00
2023-04-27T08:52:55.346Z,99.70
2023-04-27T08:55:24.281Z,98.80
2023-04-27T08:57:58.890Z,99.20
2023-04-27T09:00:28.159Z,97.60
2023-04-27T09:02:57.109Z,96.60
2023-04-27T09:05:26.010Z,92.90
2023-04-27T09:07:58.940Z,93.90
2023-04-27T09:10:29.478Z,92.20
2023-04-27T09:13:01.892Z,93.30
2023-04-27T09:15:30.776Z,91.20
2023-04-27T09:17:59.809Z,90.30
2023-04-27T09:20:28.770Z,91.30
2023-04-27T09:22:58.506Z,90.70
2023-04-27T09:25:28.776Z,90.10
2023-04-27T09:27:59.451Z,89.40
2023-04-27T09:30:28.892Z,89.50
2023-04-27T09:32:59.275Z,89.00
2023-04-27T09:35:29.809Z,89.90
2023-04-27T09:37:58.589Z,91.20
2023-04-27T09:40:29.837Z,90.20
2023-04-27T09:43:02.166Z,85.70
2023-04-27T09:45:31.294Z,86.80
2023-04-27T09:48:00.083Z,84.50
2023-04-27T09:50:28.967Z,87.00
2023-04-27T09:52:57.906Z,87.70
2023-04-27T09:55:32.129Z,86.40
2023-04-27T09:58:15.977Z,87.00
2023-04-27T10:00:56.978Z,88.80
2023-04-27T10:03:34.280Z,86.60
2023-04-27T10:06:36.626Z,87.90
2023-04-27T10:09:06.472Z,90.30
2023-04-27T10:11:40.107Z,82.30
2023-04-27T10:14:11.838Z,83.00
2023-04-27T10:16:47.809Z,83.00
2023-04-27T10:19:16.754Z,82.70
2023-04-27T10:21:56.915Z,80.50
2023-04-27T10:24:38.275Z,82.00
2023-04-27T10:27:08.835Z,84.70
2023-04-27T10:29:41.815Z,86.30
2023-04-27T10:32:12.892Z,84.80
2023-04-27T10:34:41.774Z,85.00
2023-04-27T10:37:14.128Z,82.90
2023-04-27T10:39:49.202Z,85.00
2023-04-27T10:42:29.378Z,85.40
2023-04-27T10:45:00.016Z,84.30
2023-04-27T10:47:39.267Z,85.90
2023-04-27T10:50:11.366Z,86.10
2023-04-27T10:52:42.320Z,85.30
2023-04-27T10:55:17.977Z,83.90
2023-04-27T10:57:51.086Z,85.50
2023-04-27T11:00:28.983Z,83.10
2023-04-27T11:02:59.487Z,84.10
2023-04-27T11:05:32.804Z,85.80
2023-04-27T11:08:08.390Z,84.20
2023-04-27T11:10:39.808Z,83.80
2023-04-27T11:13:13.353Z,82.50
2023-04-27T11:15:48.873Z,84.30
2023-04-27T11:18:19.326Z,86.50
2023-04-27T11:20:50.050Z,80.00
2023-04-27T11:23:26.389Z,82.10
2023-04-27T11:25:55.377Z,81.90
2023-04-27T11:28:24.565Z,81.80
2023-04-27T11:31:01.019Z,83.50
2023-04-27T11:33:29.880Z,81.30
2023-04-27T11:35:58.502Z,82.10
2023-04-27T11:38:27.665Z,78.10
2023-04-27T11:41:04.499Z,79.00
2023-04-27T11:43:33.491Z,74.40
2023-04-27T11:46:06.104Z,76.90
2023-04-27T11:48:37.049Z,77.50
2023-04-27T11:51:06.152Z,75.70
2023-04-27T11:53:36.421Z,75.20
2023-04-27T11:56:07.810Z,75.80
2023-04-27T11:58:37.304Z,79.30
2023-04-27T12:01:08.676Z,80.80
2023-04-27T12:03:37.823Z,77.50
2023-04-27T12:06:27.713Z,78.90
2023-04-27T12:08:57.015Z,82.00
2023-04-27T12:11:27.673Z,81.00
2023-04-27T12:13:57.456Z,78.30
2023-04-27T12:16:28.018Z,76.50
2023-04-27T12:18:56.877Z,77.60
2023-04-27T12:21:25.514Z,77.50
2023-04-27T12:23:54.330Z,75.00
2023-04-27T12:26:22.883Z,74.10
2023-04-27T12:28:51.634Z,73.20
2023-04-27T12:31:26.911Z,75.30
2023-04-27T12:33:57.663Z,78.10
2023-04-27T12:36:27.239Z,78.10
2023-04-27T12:38:59.897Z,80.40
2023-04-27T12:41:29.266Z,82.90
2023-04-27T12:43:58.029Z,86.10
2023-04-27T12:46:26.862Z,86.10
2023-04-27T12:48:57.459Z,83.20
2023-04-27T12:51:28.608Z,81.90
2023-04-27T12:53:59.290Z,79.60
2023-04-27T12:56:29.629Z,79.20
2023-04-27T12:58:58.342Z,78.30
2023-04-27T13:01:27.815Z,80.60
2023-04-27T13:04:01.386Z,77.10
2023-04-27T13:06:31.330Z,75.60
2023-04-27T13:09:00.483Z,78.10
2023-04-27T13:11:29.110Z,73.80
2023-04-27T13:13:57.826Z,75.40
2023-04-27T13:16:26.582Z,72.90
2023-04-27T13:18:55.931Z,74.80
2023-04-27T13:21:26.228Z,76.10
2023-04-27T13:23:54.999Z,76.20
2023-04-27T13:26:24.228Z,74.80
2023-04-27T13:28:52.959Z,73.00
2023-04-27T13:31:21.811Z,75.00
2023-04-27T13:33:50.919Z,74.70
2023-04-27T13:36:19.553Z,76.10
2023-04-27T13:38:50.066Z,76.70
2023-04-27T13:41:18.764Z,76.90
2023-04-27T13:43:47.379Z,78.20
2023-04-27T13:46:16.282Z,77.50
2023-04-27T13:48:44.913Z,76.70
2023-04-27T13:51:13.631Z,77.30
2023-04-27T13:53:42.478Z,74.00
2023-04-27T13:56:12.575Z,75.10
2023-04-27T13:58:49.741Z,72.50
2023-04-27T14:01:18.517Z,71.70
2023-04-27T14:03:47.284Z,72.10
2023-04-27T14:06:16.397Z,73.60
2023-04-27T14:08:44.998Z,75.90
2023-04-27T14:11:15.385Z,74.20
2023-04-27T14:13:44.035Z,76.30
2023-04-27T14:16:12.754Z,76.20
2023-04-27T14:18:41.646Z,78.10
2023-04-27T14:21:10.482Z,77.40
2023-04-27T14:23:39.112Z,77.70
2023-04-27T14:26:07.776Z,79.80
2023-04-27T14:28:37.796Z,81.00
2023-04-27T14:31:06.524Z,82.00
2023-04-27T14:33:35.139Z,80.10
2023-04-27T14:36:03.918Z,81.40
2023-04-27T14:38:32.471Z,78.50
2023-04-27T14:41:03.689Z,79.40
2023-04-27T14:43:32.650Z,74.50
2023-04-27T14:46:12.584Z,75.50
2023-04-27T14:48:49.642Z,77.10
2023-04-27T14:51:18.538Z,75.80
2023-04-27T14:53:47.271Z,78.10
2023-04-27T14:56:16.027Z,79.00
2023-04-27T14:58:44.671Z,78.40
2023-04-27T15:01:14.733Z,78.60
2023-04-27T15:03:43.906Z,79.80
2023-04-27T15:06:12.712Z,75.80
2023-04-27T15:08:41.641Z,76.40
2023-04-27T15:11:17.825Z,78.20
2023-04-27T15:13:46.786Z,77.10
2023-04-27T15:16:17.076Z,75.80
2023-04-27T15:18:50.280Z,78.90
2023-04-27T15:21:19.116Z,80.10
2023-04-27T15:23:50.787Z,79.60
2023-04-27T15:26:21.812Z,80.50
2023-04-27T15:28:50.722Z,81.20
2023-04-27T15:31:21.342Z,81.50
2023-04-27T15:33:49.998Z,79.80
2023-04-27T15:36:18.821Z,81.90
2023-04-27T15:38:47.400Z,80.60
2023-04-27T15:41:16.088Z,82.30
2023-04-27T15:43:44.882Z,78.60
2023-04-27T15:46:14.842Z,76.10
2023-04-27T15:48:45.396Z,74.30
2023-04-27T15:51:14.091Z,74.20
2023-04-27T15:53:42.830Z,74.70
2023-04-27T15:56:11.644Z,75.30
2023-04-27T15:58:40.474Z,74.90
2023-04-27T16:01:09.106Z,77.50
2023-04-27T16:03:38.287Z,77.50
2023-04-27T16:06:09.135Z,77.80
2023-04-27T16:08:37.775Z,78.60
2023-04-27T16:11:06.767Z,79.90
2023-04-27T16:13:35.585Z,79.50
2023-04-27T16:16:04.443Z,78.00
2023-04-27T16:18:33.186Z,77.60
2023-04-27T16:21:01.898Z,80.50
2023-04-27T16:23:32.026Z,79.10
2023-04-27T16:26:00.870Z,79.90
2023-04-27T16:28:29.598Z,80.40
2023-04-27T16:30:58.749Z,82.50
2023-04-27T16:33:27.549Z,84.80
2023-04-27T16:35:57.261Z,84.90
2023-04-27T16:38:25.959Z,83.90
2023-04-27T16:40:56.678Z,83.40
2023-04-27T16:43:25.706Z,84.90
2023-04-27T16:45:54.288Z,83.60
2023-04-27T16:48:22.899Z,83.60
2023-04-27T16:50:53.173Z,84.30
2023-04-27T16:53:22.973Z,85.40
2023-04-27T16:55:51.729Z,84.10
2023-04-27T16:58:21.895Z,84.40
2023-04-27T17:00:50.639Z,85.60
2023-04-27T17:03:19.424Z,86.40
2023-04-27T17:05:48.277Z,86.80
2023-04-27T17:08:16.911Z,86.70
2023-04-27T17:10:46.469Z,87.40
2023-04-27T17:13:17.330Z,89.10
2023-04-27T17:15:47.501Z,88.40
2023-04-27T17:18:16.151Z,87.80
2023-04-27T17:20:44.828Z,90.10
2023-04-27T17:23:13.468Z,90.40
2023-04-27T17:25:42.601Z,90.20
2023-04-27T17:28:11.695Z,90.40
2023-04-27T17:30:40.571Z,91.10
2023-04-27T17:33:10.872Z,90.40
2023-04-27T17:35:39.687Z,90.50
2023-04-27T17:38:08.424Z,90.90
2023-04-27T17:40:37.144Z,91.00
2023-04-27T17:43:05.963Z,91.60
2023-04-27T17:45:34.553Z,91.80
2023-04-27T17:48:03.560Z,92.30
2023-04-27T17:50:34.662Z,92.60
2023-04-27T17:53:03.348Z,93.10
2023-04-27T17:55:32.360Z,92.80
2023-04-27T17:58:01.101Z,92.50
2023-04-27T18:00:29.951Z,92.60
2023-04-27T18:02:58.697Z,92.80
2023-04-27T18:05:28.268Z,93.00
2023-04-27T18:07:58.230Z,93.10
2023-04-27T18:10:26.987Z,93.30
2023-04-27T18:12:55.668Z,94.20
2023-04-27T18:15:24.478Z,94.30
2023-04-27T18:17:53.242Z,94.30
2023-04-27T18:20:23.380Z,94.90
2023-04-27T18:22:52.370Z,94.90
2023-04-27T18:25:22.432Z,95.20
2023-04-27T18:27:55.314Z,95.10
2023-04-27T18:30:24.908Z,94.90
2023-04-27T18:32:53.672Z,95.50
2023-04-27T18:35:22.564Z,95.20
2023-04-27T18:37:51.265Z,95.00
2023-04-27T18:40:23.306Z,95.00
2023-04-27T18:42:52.756Z,95.40
2023-04-27T18:45:21.406Z,95.70
2023-04-27T18:47:50.157Z,95.90
2023-04-27T18:50:19.303Z,96.30
2023-04-27T18:52:48.036Z,96.40
2023-04-27T18:55:16.940Z,97.10
2023-04-27T18:57:47.055Z,97.30
2023-04-27T19:00:16.614Z,97.30
2023-04-27T19:02:45.346Z,97.50
2023-04-27T19:05:15.869Z,97.70
2023-04-27T19:07:44.536Z,97.70
2023-04-27T19:10:13.253Z,97.80
2023-04-27T19:12:41.910Z,97.70
2023-04-27T19:15:13.985Z,97.50
2023-04-27T19:17:42.752Z,97.70
2023-04-27T19:20:12.140Z,97.90
2023-04-27T19:22:40.895Z,98.10
2023-04-27T19:25:10.744Z,98.70
2023-04-27T19:27:39.579Z,98.90
2023-04-27T19:30:09.879Z,99.90
2023-04-27T19:32:40.340Z,99.90
2023-04-27T19:35:12.467Z,99.90
2023-04-27T19:37:41.160Z,99.90
2023-04-27T19:40:10.923Z,99.90
2023-04-27T19:42:39.761Z,99.90
2023-04-27T19:45:09.624Z,99.90
2023-04-27T19:47:39.791Z,99.90
2023-04-27T19:50:09.091Z,99.90
2023-04-27T19:52:37.920Z,99.90
2023-04-27T19:55:07.318Z,99.90
2023-04-27T19:57:36.382Z,99.90
2023-04-27T20:00:07.034Z,99.90
2023-04-27T20:02:43.067Z,99.90
2023-04-27T20:05:13.415Z,99.90
2023-04-27T20:07:42.416Z,99.90
2023-04-27T20:10:11.222Z,99.90
2023-04-27T20:12:54.240Z,99.90
2023-04-27T20:15:25.002Z,99.90
2023-04-27T20:17:55.014Z,99.90
2023-04-27T20:20:23.710Z,99.90
2023-04-27T20:22:52.416Z,99.90
2023-04-27T20:25:21.075Z,99.90
2023-04-27T20:27:49.736Z,99.90
2023-04-27T20:30:18.520Z,99.90
2023-04-27T20:32:47.319Z,99.90
2023-04-27T20:35:17.507Z,99.90
2023-04-27T20:37:47.168Z,99.90
2023-04-27T20:40:17.644Z,99.90
2023-04-27T20:42:49.499Z,99.90
2023-04-27T20:45:18.862Z,99.90
2023-04-27T20:47:47.668Z,99.90
2023-04-27T20:50:17.777Z,99.90
2023-04-27T20:52:46.859Z,99.90
2023-04-27T20:55:15.497Z,99.90
2023-04-27T20:57:44.177Z,99.90
2023-04-27T21:00:15.383Z,99.90
2023-04-27T21:02:44.209Z,99.90
2023-04-27T21:05:12.981Z,99.90
2023-04-27T21:07:43.067Z,99.90
2023-04-27T21:10:12.772Z,99.90
2023-04-27T21:12:41.452Z,99.90
2023-04-27T21:15:10.900Z,99.90
2023-04-27T21:17:39.614Z,99.90
2023-04-27T21:20:09.881Z,99.90
2023-04-27T21:22:38.618Z,99.90
2023-04-27T21:25:09.394Z,99.90
2023-04-27T21:27:38.058Z,99.90
2023-04-27T21:30:08.543Z,99.90
2023-04-27T21:32:37.231Z,99.90
2023-04-27T21:35:07.447Z,99.90
2023-04-27T21:37:36.396Z,99.90
2023-04-27T21:40:06.384Z,99.90
2023-04-27T21:42:36.363Z,99.90
2023-04-27T21:45:05.529Z,99.90
2023-04-27T21:47:34.271Z,99.90
2023-04-27T21:50:03.289Z,99.90
2023-04-27T21:52:31.958Z,99.90
2023-04-27T21:55:00.645Z,99.90
2023-04-27T21:57:29.820Z,99.90
2023-04-27T21:59:59.909Z,99.90
2023-04-27T22:02:29.463Z,99.90
2023-04-27T22:04:59.528Z,99.90
2023-04-27T22:07:28.606Z,99.90
2023-04-27T22:09:57.247Z,99.90
2023-04-27T22:12:25.936Z,99.90
2023-04-27T22:14:54.639Z,99.90
2023-04-27T22:17:24.987Z,99.90
2023-04-27T22:19:53.720Z,99.90
2023-04-27T22:22:22.386Z,99.90
2023-04-27T22:24:51.128Z,99.90
2023-04-27T22:27:19.788Z,99.90
2023-04-27T22:29:48.428Z,99.90
2023-04-27T22:32:18.173Z,99.90
2023-04-27T22:34:48.219Z,99.90
2023-04-27T22:37:16.943Z,99.90
2023-04-27T22:39:46.637Z,99.90
2023-04-27T22:42:15.321Z,99.90
2023-04-27T22:44:43.967Z,99.90
2023-04-27T22:47:12.671Z,99.90
2023-04-27T22:49:42.000Z,99.90
2023-04-27T22:52:12.086Z,99.90
2023-04-27T22:54:40.909Z,99.90
2023-04-27T22:57:09.527Z,99.90
2023-04-27T22:59:38.084Z,99.90
2023-04-27T23:02:07.086Z,99.90
2023-04-27T23:04:35.797Z,99.90
2023-04-27T23:07:05.814Z,99.90
2023-04-27T23:09:36.690Z,99.90
2023-04-27T23:12:07.755Z,99.90
2023-04-27T23:14:36.347Z,99.90
2023-04-27T23:17:05.106Z,99.90
2023-04-27T23:19:33.979Z,99.90
2023-04-27T23:22:02.829Z,99.90
2023-04-27T23:24:31.507Z,99.90
2023-04-27T23:27:01.770Z,99.90
2023-04-27T23:29:32.001Z,99.90
2023-04-27T23:32:03.723Z,99.90
2023-04-27T23:34:32.914Z,99.90
2023-04-27T23:37:01.731Z,99.90
2023-04-27T23:39:30.376Z,99.90
2023-04-27T23:41:59.241Z,99.90
2023-04-27T23:44:29.442Z,99.90
2023-04-27T23:46:58.411Z,99.90
2023-04-27T23:49:27.062Z,99.90
2023-04-27T23:51:55.866Z,99.90
2023-04-27T23:54:24.549Z,99.90
2023-04-27T23:56:53.439Z,99.90
2023-04-27T23:59:22.106Z,99.90
