createdAt,value
2018-11-12T00:02:45.502Z,10.4
2018-11-12T00:07:45.995Z,10.3
2018-11-12T00:12:27.972Z,10.3
2018-11-12T00:17:28.043Z,10.2
2018-11-12T00:22:27.784Z,10.2
2018-11-12T00:27:27.829Z,10.2
2018-11-12T00:32:27.936Z,10.2
2018-11-12T00:37:26.943Z,10.2
2018-11-12T00:42:28.383Z,10.2
2018-11-12T00:47:28.237Z,9.9
2018-11-12T00:52:28.353Z,9.8
2018-11-12T00:57:27.312Z,9.8
2018-11-12T01:02:27.211Z,9.7
2018-11-12T01:07:28.097Z,9.8
2018-11-12T01:12:27.854Z,9.9
2018-11-12T01:17:28.288Z,10.0
2018-11-12T01:22:27.824Z,10.0
2018-11-12T01:27:28.179Z,10.0
2018-11-12T01:32:27.362Z,10.1
2018-11-12T01:37:28.704Z,10.1
2018-11-12T01:42:27.688Z,10.2
2018-11-12T01:47:28.077Z,10.2
2018-11-12T01:52:27.320Z,10.2
2018-11-12T01:57:27.549Z,10.1
2018-11-12T02:02:28.200Z,10.0
2018-11-12T02:07:28.272Z,9.8
2018-11-12T02:12:28.094Z,9.8
2018-11-12T02:17:28.534Z,9.7
2018-11-12T02:22:27.884Z,9.6
2018-11-12T02:27:27.627Z,9.5
2018-11-12T02:32:27.848Z,9.5
2018-11-12T02:37:28.371Z,9.5
2018-11-12T02:42:27.340Z,9.5
2018-11-12T02:47:27.423Z,9.5
2018-11-12T02:52:27.786Z,9.5
2018-11-12T02:57:27.923Z,9.4
2018-11-12T03:02:28.582Z,9.3
2018-11-12T03:07:27.902Z,9.2
2018-11-12T03:12:27.719Z,9.1
2018-11-12T03:17:28.118Z,8.9
2018-11-12T03:22:28.160Z,8.8
2018-11-12T03:27:27.604Z,8.7
2018-11-12T03:32:28.022Z,8.6
2018-11-12T03:37:27.840Z,8.7
2018-11-12T03:42:28.070Z,8.8
2018-11-12T03:47:28.460Z,8.8
2018-11-12T03:52:27.568Z,8.9
2018-11-12T03:57:27.825Z,8.9
2018-11-12T04:02:27.650Z,8.9
2018-11-12T04:07:28.083Z,8.8
2018-11-12T04:12:28.089Z,8.5
2018-11-12T04:17:28.278Z,8.4
2018-11-12T04:22:28.087Z,8.4
2018-11-12T04:27:28.416Z,8.5
2018-11-12T04:32:27.834Z,8.3
2018-11-12T04:37:28.569Z,8.1
2018-11-12T04:42:28.052Z,8.1
2018-11-12T04:47:27.943Z,8.1
2018-11-12T04:52:26.880Z,8.0
2018-11-12T04:57:28.158Z,8.0
2018-11-12T05:02:27.772Z,8.0
2018-11-12T05:07:27.996Z,8.1
2018-11-12T05:12:28.091Z,8.0
2018-11-12T05:17:28.020Z,8.0
2018-11-12T05:22:28.261Z,8.0
2018-11-12T05:27:27.988Z,7.8
2018-11-12T05:32:27.397Z,7.7
2018-11-12T05:37:28.278Z,7.7
2018-11-12T05:42:28.526Z,7.7
2018-11-12T05:47:28.346Z,7.7
2018-11-12T05:52:27.319Z,7.7
2018-11-12T05:57:28.300Z,7.6
2018-11-12T06:02:27.986Z,7.5
2018-11-12T06:07:28.689Z,7.5
2018-11-12T06:12:28.429Z,7.5
2018-11-12T06:17:28.936Z,7.5
2018-11-12T06:22:28.011Z,7.6
2018-11-12T06:27:28.915Z,7.7
2018-11-12T06:32:28.366Z,7.7
2018-11-12T06:37:28.435Z,7.7
2018-11-12T06:42:28.039Z,7.5
2018-11-12T06:47:28.519Z,7.5
2018-11-12T06:52:29.208Z,7.6
2018-11-12T06:57:28.311Z,7.6
2018-11-12T07:02:27.634Z,7.7
2018-11-12T07:07:28.128Z,7.6
2018-11-12T07:12:27.975Z,7.6
2018-11-12T07:17:28.517Z,7.8
2018-11-12T07:22:29.610Z,7.8
2018-11-12T07:27:28.354Z,7.9
2018-11-12T07:32:27.687Z,8.0
2018-11-12T07:37:28.143Z,8.3
2018-11-12T07:42:28.649Z,8.4
2018-11-12T07:47:28.427Z,8.6
2018-11-12T07:52:27.977Z,8.6
2018-11-12T07:57:28.146Z,8.9
2018-11-12T08:02:28.669Z,9.1
2018-11-12T08:07:27.947Z,9.3
2018-11-12T08:12:28.101Z,9.6
2018-11-12T08:17:29.631Z,9.9
2018-11-12T08:22:27.699Z,10.2
2018-11-12T08:27:28.312Z,10.0
2018-11-12T08:32:28.296Z,10.2
2018-11-12T08:37:27.488Z,10.2
2018-11-12T08:42:27.897Z,10.1
2018-11-12T08:47:28.890Z,10.5
2018-11-12T08:52:28.053Z,10.8
2018-11-12T08:57:27.901Z,11.2
2018-11-12T09:02:28.997Z,11.2
2018-11-12T09:07:28.135Z,11.5
2018-11-12T09:12:28.906Z,11.5
2018-11-12T09:17:29.458Z,11.5
2018-11-12T09:22:28.956Z,11.5
2018-11-12T09:27:28.843Z,11.6
2018-11-12T09:32:28.947Z,11.7
2018-11-12T09:37:28.287Z,11.6
2018-11-12T09:42:28.303Z,11.6
2018-11-12T09:47:28.143Z,11.7
2018-11-12T09:52:27.834Z,11.7
2018-11-12T09:57:28.938Z,11.8
2018-11-12T10:02:28.911Z,11.9
2018-11-12T10:07:30.035Z,11.9
2018-11-12T10:12:32.021Z,12.3
2018-11-12T10:17:31.553Z,12.2
2018-11-12T10:22:28.260Z,12.2
2018-11-12T10:27:28.466Z,12.1
2018-11-12T10:32:28.351Z,12.3
2018-11-12T10:37:29.111Z,12.5
2018-11-12T10:42:28.533Z,12.4
2018-11-12T10:47:27.805Z,12.4
2018-11-12T10:52:28.827Z,12.3
2018-11-12T10:57:29.007Z,12.3
2018-11-12T11:02:27.653Z,12.5
2018-11-12T11:07:30.118Z,12.7
2018-11-12T11:12:27.958Z,12.7
2018-11-12T11:17:28.645Z,13.0
2018-11-12T11:22:28.225Z,13.0
2018-11-12T11:27:29.728Z,13.0
2018-11-12T11:32:28.685Z,13.2
2018-11-12T11:37:28.631Z,13.5
2018-11-12T11:42:28.089Z,13.6
2018-11-12T11:47:30.694Z,13.5
2018-11-12T11:52:28.164Z,13.7
2018-11-12T11:57:28.982Z,13.7
2018-11-12T12:02:27.300Z,13.8
2018-11-12T12:07:28.344Z,13.9
2018-11-12T12:12:27.888Z,13.9
2018-11-12T12:17:28.211Z,13.8
2018-11-12T12:22:28.955Z,13.8
2018-11-12T12:27:28.132Z,13.9
2018-11-12T12:32:28.301Z,14.0
2018-11-12T12:37:27.994Z,14.4
2018-11-12T12:42:29.338Z,14.3
2018-11-12T12:47:28.152Z,14.8
2018-11-12T12:52:28.876Z,15.2
2018-11-12T12:57:28.226Z,15.4
2018-11-12T13:02:28.275Z,15.6
2018-11-12T13:07:28.991Z,16.3
2018-11-12T13:12:27.749Z,17.2
2018-11-12T13:17:28.992Z,17.8
2018-11-12T13:22:28.541Z,17.9
2018-11-12T13:27:28.281Z,18.6
2018-11-12T13:32:28.814Z,19.5
2018-11-12T13:37:28.566Z,20.3
2018-11-12T13:42:28.060Z,21.2
2018-11-12T13:47:28.619Z,21.9
2018-11-12T13:52:28.133Z,22.7
2018-11-12T13:57:28.641Z,23.6
2018-11-12T14:02:29.105Z,24.4
2018-11-12T14:07:28.168Z,25.3
2018-11-12T14:12:28.194Z,26.9
2018-11-12T14:17:28.750Z,26.8
2018-11-12T14:22:27.947Z,27.7
2018-11-12T14:27:28.933Z,28.2
2018-11-12T14:32:28.370Z,29.4
2018-11-12T14:37:28.095Z,27.3
2018-11-12T14:42:28.522Z,26.2
2018-11-12T14:47:28.390Z,24.9
2018-11-12T14:52:28.262Z,26.0
2018-11-12T14:57:29.031Z,28.2
2018-11-12T15:02:28.915Z,29.2
2018-11-12T15:07:28.664Z,29.9
2018-11-12T15:12:28.019Z,30.8
2018-11-12T15:17:28.840Z,30.8
2018-11-12T15:22:28.231Z,29.5
2018-11-12T15:27:27.858Z,27.6
2018-11-12T15:32:28.394Z,26.8
2018-11-12T15:37:29.179Z,26.0
2018-11-12T15:42:28.102Z,25.3
2018-11-12T15:47:28.001Z,23.5
2018-11-12T15:52:27.977Z,21.9
2018-11-12T15:57:28.676Z,20.8
2018-11-12T16:02:29.048Z,19.8
2018-11-12T16:07:28.009Z,19.0
2018-11-12T16:12:28.025Z,18.3
2018-11-12T16:17:28.175Z,17.9
2018-11-12T16:22:28.499Z,17.1
2018-11-12T16:27:28.650Z,17.0
2018-11-12T16:32:28.099Z,16.9
2018-11-12T16:37:27.532Z,16.7
2018-11-12T16:42:27.606Z,16.3
2018-11-12T16:47:27.955Z,16.1
2018-11-12T16:52:27.984Z,15.9
2018-11-12T16:57:27.649Z,15.7
2018-11-12T17:02:28.579Z,15.5
2018-11-12T17:07:28.114Z,15.4
2018-11-12T17:12:28.186Z,15.2
2018-11-12T17:17:28.102Z,15.1
2018-11-12T17:22:27.906Z,15.0
2018-11-12T17:27:28.099Z,14.9
2018-11-12T17:32:27.441Z,14.6
2018-11-12T17:37:28.393Z,14.4
2018-11-12T17:42:28.506Z,14.3
2018-11-12T17:47:27.945Z,14.1
2018-11-12T17:52:27.926Z,14.0
2018-11-12T17:57:28.485Z,14.0
2018-11-12T18:02:28.105Z,13.9
2018-11-12T18:07:28.974Z,13.9
2018-11-12T18:12:27.587Z,13.8
2018-11-12T18:17:27.924Z,13.8
2018-11-12T18:22:28.516Z,13.7
2018-11-12T18:27:27.704Z,13.6
2018-11-12T18:32:27.901Z,13.3
2018-11-12T18:37:27.981Z,13.3
2018-11-12T18:42:27.556Z,13.3
2018-11-12T18:47:28.448Z,13.3
2018-11-12T18:52:27.267Z,13.2
2018-11-12T18:57:27.584Z,13.2
2018-11-12T19:02:27.467Z,13.0
2018-11-12T19:07:27.705Z,12.7
2018-11-12T19:12:27.262Z,12.6
2018-11-12T19:17:29.460Z,12.6
2018-11-12T19:22:27.142Z,12.6
2018-11-12T19:27:27.876Z,12.5
2018-11-12T19:32:27.835Z,12.4
2018-11-12T19:37:28.304Z,12.4
2018-11-12T19:42:27.734Z,12.2
2018-11-12T19:47:27.945Z,12.1
2018-11-12T19:52:27.761Z,12.1
2018-11-12T19:57:29.642Z,12.0
2018-11-12T20:02:28.222Z,11.9
2018-11-12T20:07:28.117Z,11.9
2018-11-12T20:12:28.210Z,11.8
2018-11-12T20:17:28.662Z,11.8
2018-11-12T20:22:27.430Z,11.7
2018-11-12T20:27:27.937Z,11.6
2018-11-12T20:32:28.165Z,11.6
2018-11-12T20:37:27.335Z,11.6
2018-11-12T20:42:28.077Z,11.6
2018-11-12T20:47:27.969Z,11.6
2018-11-12T20:52:27.909Z,11.5
2018-11-12T20:57:28.410Z,11.4
2018-11-12T21:02:28.058Z,11.3
2018-11-12T21:07:28.240Z,11.3
2018-11-12T21:12:27.670Z,11.2
2018-11-12T21:17:28.047Z,11.0
2018-11-12T21:22:28.774Z,11.0
2018-11-12T21:27:27.433Z,10.8
2018-11-12T21:32:27.681Z,10.8
2018-11-12T21:37:27.980Z,10.9
2018-11-12T21:42:27.374Z,10.9
2018-11-12T21:47:28.512Z,10.9
2018-11-12T21:52:27.550Z,10.9
2018-11-12T21:57:27.885Z,11.0
2018-11-12T22:02:28.148Z,11.0
2018-11-12T22:07:28.496Z,11.0
2018-11-12T22:12:28.550Z,11.0
2018-11-12T22:17:28.407Z,11.1
2018-11-12T22:22:27.419Z,11.0
2018-11-12T22:27:28.100Z,11.0
2018-11-12T22:32:28.179Z,11.1
2018-11-12T22:37:28.122Z,11.1
2018-11-12T22:42:27.524Z,11.1
2018-11-12T22:47:28.004Z,11.1
2018-11-12T22:52:28.584Z,11.0
2018-11-12T22:57:27.717Z,11.0
2018-11-12T23:02:29.955Z,11.0
2018-11-12T23:07:28.111Z,10.9
2018-11-12T23:12:28.099Z,10.8
2018-11-12T23:22:41.207Z,10.8
2018-11-12T23:27:38.938Z,10.8
2018-11-12T23:32:39.793Z,10.9
2018-11-12T23:37:40.338Z,11.0
2018-11-12T23:42:40.476Z,11.1
2018-11-12T23:47:39.368Z,11.1
2018-11-12T23:52:39.679Z,11.1
2018-11-12T23:57:39.279Z,11.1
