createdAt,value
2018-12-13T00:02:17.173Z,76.10
2018-12-13T00:07:27.934Z,76.70
2018-12-13T00:09:57.602Z,76.60
2018-12-13T00:12:32.088Z,76.70
2018-12-13T00:15:07.802Z,76.30
2018-12-13T00:17:42.331Z,76.40
2018-12-13T00:20:11.739Z,76.20
2018-12-13T00:22:46.573Z,76.30
2018-12-13T00:25:16.078Z,76.40
2018-12-13T00:27:45.598Z,76.50
2018-12-13T00:30:15.103Z,76.70
2018-12-13T00:32:44.590Z,77.20
2018-12-13T00:35:14.096Z,77.40
2018-12-13T00:37:43.622Z,77.40
2018-12-13T00:40:13.708Z,77.30
2018-12-13T00:42:43.214Z,77.10
2018-12-13T00:45:17.864Z,76.80
2018-12-13T00:47:47.377Z,76.50
2018-12-13T00:50:21.894Z,76.20
2018-12-13T00:52:51.334Z,75.60
2018-12-13T00:55:20.830Z,76.00
2018-12-13T00:57:50.341Z,75.10
2018-12-13T01:00:19.846Z,75.30
2018-12-13T01:02:49.362Z,75.70
2018-12-13T01:05:18.894Z,76.30
2018-12-13T01:07:48.534Z,76.20
2018-12-13T01:10:18.094Z,76.10
2018-12-13T01:12:47.601Z,75.70
2018-12-13T01:15:17.107Z,75.80
2018-12-13T01:17:51.566Z,74.20
2018-12-13T01:20:21.082Z,74.20
2018-12-13T01:22:55.569Z,74.10
2018-12-13T01:25:25.098Z,73.90
2018-12-13T01:27:54.613Z,73.60
2018-12-13T01:30:24.142Z,74.20
2018-12-13T01:32:53.546Z,74.20
2018-12-13T01:35:23.042Z,74.50
2018-12-13T01:37:52.545Z,74.40
2018-12-13T01:40:22.037Z,74.00
2018-12-13T01:42:51.547Z,73.60
2018-12-13T01:45:21.095Z,73.50
2018-12-13T01:47:50.605Z,73.40
2018-12-13T01:50:20.247Z,73.00
2018-12-13T01:52:49.900Z,73.00
2018-12-13T01:55:19.547Z,72.20
2018-12-13T01:57:49.203Z,71.80
2018-12-13T02:00:18.872Z,72.00
2018-12-13T02:02:48.570Z,71.40
2018-12-13T02:05:18.299Z,70.70
2018-12-13T02:07:49.068Z,70.70
2018-12-13T02:10:18.707Z,70.00
2018-12-13T02:12:48.364Z,70.60
2018-12-13T02:15:18.024Z,70.50
2018-12-13T02:17:52.643Z,70.40
2018-12-13T02:20:22.239Z,70.40
2018-12-13T02:22:56.852Z,70.60
2018-12-13T02:25:26.582Z,70.50
2018-12-13T02:27:56.127Z,70.00
2018-12-13T02:30:30.905Z,69.70
2018-12-13T02:33:00.557Z,69.90
2018-12-13T02:35:30.177Z,70.30
2018-12-13T02:37:59.812Z,70.40
2018-12-13T02:40:29.336Z,70.40
2018-12-13T02:42:58.937Z,70.40
2018-12-13T02:45:28.567Z,70.40
2018-12-13T02:47:58.212Z,70.10
2018-12-13T02:50:27.856Z,70.20
2018-12-13T02:52:57.473Z,70.30
2018-12-13T02:55:32.080Z,70.80
2018-12-13T02:58:01.708Z,71.00
2018-12-13T03:00:31.478Z,70.80
2018-12-13T03:03:01.156Z,70.60
2018-12-13T03:05:30.800Z,70.20
2018-12-13T03:08:06.353Z,70.30
2018-12-13T03:10:36.015Z,70.30
2018-12-13T03:13:05.640Z,70.60
2018-12-13T03:15:35.284Z,70.20
2018-12-13T03:18:06.870Z,70.30
2018-12-13T03:20:36.757Z,70.10
2018-12-13T03:23:06.414Z,70.20
2018-12-13T03:25:36.201Z,70.10
2018-12-13T03:28:05.829Z,70.20
2018-12-13T03:30:35.455Z,70.30
2018-12-13T03:33:05.111Z,70.10
2018-12-13T03:35:34.776Z,70.00
2018-12-13T03:38:04.325Z,69.90
2018-12-13T03:40:33.943Z,69.90
2018-12-13T03:43:03.561Z,69.70
2018-12-13T03:45:38.302Z,69.40
2018-12-13T03:48:07.963Z,69.50
2018-12-13T03:50:42.593Z,70.10
2018-12-13T03:53:12.232Z,69.50
2018-12-13T03:55:42.077Z,69.10
2018-12-13T03:58:11.852Z,69.30
2018-12-13T04:00:42.597Z,69.30
2018-12-13T04:03:12.312Z,69.70
2018-12-13T04:05:41.933Z,69.70
2018-12-13T04:08:11.689Z,69.60
2018-12-13T04:10:41.420Z,70.30
2018-12-13T04:13:11.320Z,69.80
2018-12-13T04:15:40.972Z,70.00
2018-12-13T04:18:10.604Z,69.90
2018-12-13T04:20:42.226Z,70.00
2018-12-13T04:23:11.869Z,69.90
2018-12-13T04:25:41.596Z,70.00
2018-12-13T04:28:12.323Z,69.80
2018-12-13T04:30:42.026Z,70.50
2018-12-13T04:33:11.677Z,70.40
2018-12-13T04:35:46.289Z,70.20
2018-12-13T04:38:15.940Z,70.30
2018-12-13T04:40:51.412Z,69.90
2018-12-13T04:43:26.040Z,70.00
2018-12-13T04:45:55.683Z,69.90
2018-12-13T04:48:25.307Z,70.00
2018-12-13T04:50:54.961Z,69.90
2018-12-13T04:53:29.584Z,69.90
2018-12-13T04:55:59.231Z,70.10
2018-12-13T04:58:28.788Z,70.00
2018-12-13T05:01:03.768Z,69.40
2018-12-13T05:03:38.355Z,69.90
2018-12-13T05:06:12.892Z,69.80
2018-12-13T05:08:42.525Z,69.50
2018-12-13T05:11:12.164Z,69.30
2018-12-13T05:13:41.808Z,69.50
2018-12-13T05:16:11.465Z,69.30
2018-12-13T05:18:46.054Z,69.40
2018-12-13T05:21:15.619Z,69.50
2018-12-13T05:23:45.392Z,68.80
2018-12-13T05:26:20.010Z,68.50
2018-12-13T05:28:49.629Z,69.00
2018-12-13T05:31:19.624Z,69.00
2018-12-13T05:33:49.284Z,68.90
2018-12-13T05:36:18.984Z,69.10
2018-12-13T05:38:48.609Z,69.00
2018-12-13T05:41:19.329Z,68.60
2018-12-13T05:43:53.408Z,68.70
2018-12-13T05:46:23.053Z,68.60
2018-12-13T05:48:52.588Z,68.90
2018-12-13T05:51:22.236Z,68.80
2018-12-13T05:53:51.878Z,68.70
2018-12-13T05:56:21.528Z,68.90
2018-12-13T05:58:51.164Z,69.90
2018-12-13T06:01:20.812Z,69.00
2018-12-13T06:03:55.487Z,69.30
2018-12-13T06:06:25.047Z,69.70
2018-12-13T06:08:59.575Z,69.50
2018-12-13T06:11:29.251Z,69.80
2018-12-13T06:13:58.902Z,69.60
2018-12-13T06:16:28.544Z,70.20
2018-12-13T06:18:58.092Z,70.10
2018-12-13T06:21:27.724Z,70.10
2018-12-13T06:23:57.373Z,70.80
2018-12-13T06:26:27.049Z,71.40
2018-12-13T06:28:56.770Z,71.50
2018-12-13T06:31:26.415Z,71.10
2018-12-13T06:33:56.089Z,71.20
2018-12-13T06:36:25.852Z,71.00
2018-12-13T06:38:55.589Z,70.90
2018-12-13T06:41:25.240Z,71.70
2018-12-13T06:43:54.929Z,71.20
2018-12-13T06:46:24.560Z,70.90
2018-12-13T06:49:00.286Z,71.00
2018-12-13T06:51:33.339Z,70.90
2018-12-13T06:54:10.100Z,70.40
2018-12-13T06:56:39.692Z,70.60
2018-12-13T06:59:09.765Z,70.40
2018-12-13T07:01:39.622Z,70.00
2018-12-13T07:04:09.404Z,70.00
2018-12-13T07:06:39.247Z,70.00
2018-12-13T07:09:09.063Z,69.90
2018-12-13T07:11:39.131Z,69.60
2018-12-13T07:14:09.115Z,69.20
2018-12-13T07:16:38.906Z,68.30
2018-12-13T07:19:08.670Z,68.60
2018-12-13T07:21:43.456Z,68.30
2018-12-13T07:24:13.211Z,68.20
2018-12-13T07:26:43.151Z,68.50
2018-12-13T07:29:12.915Z,68.80
2018-12-13T07:31:47.619Z,68.90
2018-12-13T07:34:22.290Z,68.60
2018-12-13T07:36:52.062Z,68.00
2018-12-13T07:39:21.810Z,67.60
2018-12-13T07:41:51.603Z,68.00
2018-12-13T07:44:21.370Z,67.50
2018-12-13T07:46:51.143Z,67.90
2018-12-13T07:49:20.911Z,67.60
2018-12-13T07:51:51.249Z,67.90
2018-12-13T07:54:21.022Z,68.10
2018-12-13T07:56:50.964Z,67.50
2018-12-13T07:59:20.743Z,67.50
2018-12-13T08:01:50.523Z,67.10
2018-12-13T08:04:20.354Z,66.90
2018-12-13T08:06:57.974Z,67.00
2018-12-13T08:09:28.514Z,67.00
2018-12-13T08:12:02.831Z,66.60
2018-12-13T08:14:38.899Z,66.60
2018-12-13T08:17:08.649Z,66.40
2018-12-13T08:19:50.075Z,66.20
2018-12-13T08:22:30.392Z,66.00
2018-12-13T08:25:10.184Z,66.20
2018-12-13T08:27:46.768Z,66.60
2018-12-13T08:30:16.920Z,66.80
2018-12-13T08:32:51.578Z,67.00
2018-12-13T08:35:26.128Z,67.00
2018-12-13T08:37:55.828Z,66.80
2018-12-13T08:40:25.490Z,67.00
2018-12-13T08:42:55.040Z,68.20
2018-12-13T08:45:24.680Z,66.90
2018-12-13T08:47:54.319Z,67.10
2018-12-13T08:50:24.274Z,67.30
2018-12-13T08:52:53.900Z,67.40
2018-12-13T08:55:23.644Z,67.00
2018-12-13T08:57:58.264Z,66.80
2018-12-13T09:00:28.195Z,66.90
2018-12-13T09:02:57.864Z,66.90
2018-12-13T09:05:32.433Z,66.70
2018-12-13T09:08:02.058Z,66.80
2018-12-13T09:10:31.665Z,66.60
2018-12-13T09:13:01.301Z,66.10
2018-12-13T09:15:31.020Z,66.30
2018-12-13T09:18:05.552Z,66.30
2018-12-13T09:20:35.204Z,67.00
2018-12-13T09:23:09.792Z,66.50
2018-12-13T09:25:39.456Z,65.90
2018-12-13T09:28:10.209Z,65.90
2018-12-13T09:30:39.876Z,66.00
2018-12-13T09:33:09.540Z,65.60
2018-12-13T09:35:39.207Z,65.80
2018-12-13T09:38:08.856Z,65.90
2018-12-13T09:40:38.499Z,66.40
2018-12-13T09:43:08.220Z,65.90
2018-12-13T09:45:42.849Z,65.90
2018-12-13T09:48:12.401Z,66.40
2018-12-13T09:50:42.205Z,65.90
2018-12-13T09:53:11.924Z,65.80
2018-12-13T09:55:41.640Z,65.10
2018-12-13T09:58:11.316Z,64.80
2018-12-13T10:00:40.973Z,64.50
2018-12-13T10:03:10.612Z,65.60
2018-12-13T10:05:40.417Z,65.60
2018-12-13T10:08:15.018Z,64.40
2018-12-13T10:10:44.786Z,64.70
2018-12-13T10:13:14.412Z,64.00
2018-12-13T10:15:44.072Z,63.80
2018-12-13T10:18:13.614Z,64.20
2018-12-13T10:20:43.376Z,64.40
2018-12-13T10:23:13.082Z,64.20
2018-12-13T10:25:43.080Z,64.40
2018-12-13T10:28:12.914Z,64.60
2018-12-13T10:30:42.714Z,65.10
2018-12-13T10:33:12.404Z,64.10
2018-12-13T10:35:42.352Z,64.10
2018-12-13T10:38:12.260Z,64.10
2018-12-13T10:40:41.992Z,64.40
2018-12-13T10:43:16.586Z,64.20
2018-12-13T10:45:51.353Z,65.30
2018-12-13T10:48:25.938Z,65.30
2018-12-13T10:50:55.669Z,64.10
2018-12-13T10:53:26.628Z,64.20
2018-12-13T10:55:56.377Z,64.10
2018-12-13T10:58:26.011Z,63.70
2018-12-13T11:01:01.042Z,63.90
2018-12-13T11:03:35.828Z,63.40
2018-12-13T11:06:06.049Z,63.60
2018-12-13T11:08:35.823Z,63.70
2018-12-13T11:11:06.599Z,63.10
2018-12-13T11:13:36.983Z,63.10
2018-12-13T11:16:11.536Z,62.90
2018-12-13T11:18:41.196Z,62.40
2018-12-13T11:21:17.184Z,62.50
2018-12-13T11:23:42.632Z,62.80
2018-12-13T11:26:17.364Z,62.50
2018-12-13T11:30:03.573Z,62.80
2018-12-13T11:32:38.193Z,63.10
2018-12-13T11:35:07.901Z,62.90
2018-12-13T11:37:37.648Z,63.00
2018-12-13T11:40:07.344Z,63.50
2018-12-13T11:42:42.588Z,63.60
2018-12-13T11:45:12.365Z,63.70
2018-12-13T11:47:42.056Z,64.10
2018-12-13T11:50:11.949Z,64.10
2018-12-13T11:52:41.576Z,64.90
2018-12-13T11:55:21.865Z,65.20
2018-12-13T11:57:51.672Z,65.40
2018-12-13T12:00:26.225Z,66.20
2018-12-13T12:02:55.860Z,66.80
2018-12-13T12:05:25.623Z,67.00
2018-12-13T12:07:55.340Z,67.10
2018-12-13T12:10:24.993Z,67.40
2018-12-13T12:12:54.660Z,67.60
2018-12-13T12:15:31.275Z,68.00
2018-12-13T12:18:01.364Z,67.80
2018-12-13T12:20:31.152Z,67.40
2018-12-13T12:23:00.912Z,67.50
2018-12-13T12:25:30.580Z,67.80
2018-12-13T12:28:00.308Z,68.00
2018-12-13T12:30:30.009Z,68.10
2018-12-13T12:32:59.628Z,67.90
2018-12-13T12:35:29.296Z,68.70
2018-12-13T12:37:59.225Z,68.90
2018-12-13T12:40:28.926Z,68.40
2018-12-13T12:42:59.379Z,69.00
2018-12-13T12:45:34.094Z,68.70
2018-12-13T12:48:03.765Z,68.00
2018-12-13T12:50:38.470Z,67.90
2018-12-13T12:53:08.605Z,67.90
2018-12-13T12:55:44.212Z,67.60
2018-12-13T12:58:19.444Z,68.00
2018-12-13T13:00:57.118Z,68.00
2018-12-13T13:03:32.129Z,67.90
2018-12-13T13:06:02.182Z,68.10
2018-12-13T13:08:32.799Z,68.50
2018-12-13T13:11:07.351Z,67.70
2018-12-13T13:13:37.013Z,68.00
2018-12-13T13:16:11.998Z,68.50
2018-12-13T13:18:46.636Z,68.10
2018-12-13T13:21:21.386Z,68.50
2018-12-13T13:23:51.107Z,68.50
2018-12-13T13:26:20.903Z,67.50
2018-12-13T13:28:55.493Z,67.60
2018-12-13T13:31:25.230Z,67.20
2018-12-13T13:33:59.848Z,67.70
2018-12-13T13:36:34.668Z,68.40
2018-12-13T13:39:09.275Z,68.70
2018-12-13T13:41:39.028Z,67.90
2018-12-13T13:44:08.817Z,67.80
2018-12-13T13:46:38.537Z,67.80
2018-12-13T13:49:08.684Z,67.70
2018-12-13T13:51:38.351Z,67.40
2018-12-13T13:54:08.129Z,67.30
2018-12-13T13:56:37.853Z,67.80
2018-12-13T13:59:14.044Z,67.90
2018-12-13T14:01:43.664Z,67.70
2018-12-13T14:04:13.357Z,68.60
2018-12-13T14:06:43.064Z,67.60
2018-12-13T14:09:17.916Z,67.80
2018-12-13T14:11:52.482Z,67.40
2018-12-13T14:14:27.409Z,67.70
2018-12-13T14:17:03.888Z,67.40
2018-12-13T14:19:38.474Z,67.00
2018-12-13T14:22:13.051Z,67.40
2018-12-13T14:24:42.778Z,66.80
2018-12-13T14:27:12.706Z,66.60
2018-12-13T14:29:47.436Z,66.40
2018-12-13T14:32:17.106Z,66.40
2018-12-13T14:34:57.337Z,66.00
2018-12-13T14:37:23.387Z,66.30
2018-12-13T14:39:58.032Z,65.80
2018-12-13T14:42:34.582Z,65.20
2018-12-13T14:45:05.076Z,65.50
2018-12-13T14:47:35.420Z,65.10
2018-12-13T14:50:11.066Z,64.70
2018-12-13T14:52:40.953Z,63.90
2018-12-13T14:55:10.629Z,63.40
2018-12-13T14:57:40.348Z,64.10
2018-12-13T15:00:11.900Z,64.40
2018-12-13T15:02:47.142Z,64.20
2018-12-13T15:05:22.004Z,64.30
2018-12-13T15:07:51.753Z,65.20
2018-12-13T15:10:26.402Z,65.00
2018-12-13T15:13:01.067Z,65.10
2018-12-13T15:15:35.640Z,65.80
2018-12-13T15:18:05.185Z,65.70
2018-12-13T15:20:39.904Z,65.80
2018-12-13T15:23:09.839Z,65.40
2018-12-13T15:25:44.432Z,65.40
2018-12-13T15:28:14.431Z,65.10
2018-12-13T15:30:44.162Z,65.10
2018-12-13T15:33:13.756Z,64.90
2018-12-13T15:35:48.816Z,65.40
2018-12-13T15:38:19.353Z,64.80
2018-12-13T15:40:53.928Z,64.70
2018-12-13T15:43:28.734Z,64.70
2018-12-13T15:46:03.600Z,64.60
2018-12-13T15:48:33.674Z,63.80
2018-12-13T15:51:08.228Z,63.40
2018-12-13T15:53:38.369Z,62.70
2018-12-13T15:56:13.613Z,62.80
2018-12-13T15:58:43.301Z,62.60
2018-12-13T16:01:17.954Z,62.30
2018-12-13T16:03:52.548Z,62.40
2018-12-13T16:06:27.184Z,62.20
2018-12-13T16:08:56.836Z,62.50
2018-12-13T16:11:26.808Z,62.20
2018-12-13T16:13:56.484Z,62.40
2018-12-13T16:16:26.419Z,62.90
2018-12-13T16:18:56.204Z,63.10
2018-12-13T16:21:25.887Z,62.80
2018-12-13T16:23:55.568Z,62.80
2018-12-13T16:26:25.328Z,64.20
2018-12-13T16:29:00.015Z,63.20
2018-12-13T16:31:34.584Z,63.10
2018-12-13T16:34:04.320Z,63.10
2018-12-13T16:36:34.352Z,62.90
2018-12-13T16:39:06.782Z,62.90
2018-12-13T16:41:37.550Z,63.10
2018-12-13T16:44:12.266Z,63.00
2018-12-13T16:46:42.043Z,63.30
2018-12-13T16:49:11.884Z,63.10
2018-12-13T16:51:41.557Z,62.90
2018-12-13T16:54:11.272Z,63.20
2018-12-13T16:56:40.932Z,63.00
2018-12-13T16:59:15.600Z,62.90
2018-12-13T17:01:45.232Z,62.90
2018-12-13T17:04:14.975Z,62.90
2018-12-13T17:06:44.637Z,62.40
2018-12-13T17:09:14.540Z,62.50
2018-12-13T17:11:44.113Z,62.10
2018-12-13T17:14:18.661Z,62.10
2018-12-13T17:16:48.301Z,61.90
2018-12-13T17:19:22.944Z,61.80
2018-12-13T17:21:52.617Z,62.10
2018-12-13T17:24:22.400Z,62.00
2018-12-13T17:26:57.144Z,62.40
2018-12-13T17:29:26.858Z,62.40
2018-12-13T17:31:56.480Z,62.00
2018-12-13T17:34:26.159Z,62.10
2018-12-13T17:36:55.929Z,61.80
2018-12-13T17:39:25.561Z,61.90
2018-12-13T17:41:55.348Z,61.70
2018-12-13T17:44:25.077Z,61.40
2018-12-13T17:46:54.858Z,61.70
2018-12-13T17:49:29.517Z,61.70
2018-12-13T17:52:04.060Z,61.80
2018-12-13T17:54:33.724Z,61.70
2018-12-13T17:57:08.467Z,61.70
2018-12-13T17:59:38.427Z,61.90
2018-12-13T18:02:08.238Z,62.00
2018-12-13T18:04:37.819Z,61.90
2018-12-13T18:07:07.623Z,62.00
2018-12-13T18:09:42.236Z,62.30
2018-12-13T18:12:12.321Z,62.20
2018-12-13T18:14:47.151Z,62.10
2018-12-13T18:17:16.820Z,62.00
2018-12-13T18:19:51.381Z,61.70
2018-12-13T18:22:21.944Z,61.50
2018-12-13T18:24:51.641Z,61.50
2018-12-13T18:27:26.222Z,61.40
2018-12-13T18:30:01.956Z,61.60
2018-12-13T18:32:32.128Z,61.50
2018-12-13T18:35:02.073Z,61.40
2018-12-13T18:37:36.742Z,61.70
2018-12-13T18:40:07.333Z,61.80
2018-12-13T18:42:37.233Z,61.90
2018-12-13T18:45:12.229Z,61.50
2018-12-13T18:47:41.933Z,61.10
2018-12-13T18:50:11.595Z,61.30
2018-12-13T18:52:47.302Z,61.40
2018-12-13T18:55:17.155Z,61.30
2018-12-13T18:57:53.017Z,61.30
2018-12-13T19:00:27.852Z,61.50
2018-12-13T19:02:57.728Z,61.70
2018-12-13T19:05:32.509Z,62.00
2018-12-13T19:08:07.472Z,62.00
2018-12-13T19:10:42.158Z,62.10
2018-12-13T19:13:16.893Z,61.80
2018-12-13T19:15:52.973Z,61.40
2018-12-13T19:18:27.714Z,61.70
2018-12-13T19:20:58.394Z,61.60
2018-12-13T19:23:33.101Z,61.70
2018-12-13T19:26:02.827Z,61.20
2018-12-13T19:28:37.730Z,61.30
2018-12-13T19:31:12.366Z,61.20
2018-12-13T19:33:47.656Z,60.90
2018-12-13T19:36:22.303Z,61.00
2018-12-13T19:38:51.972Z,60.70
2018-12-13T19:41:21.675Z,60.70
2018-12-13T19:43:56.311Z,60.60
2018-12-13T19:46:26.043Z,60.20
2018-12-13T19:48:55.955Z,60.20
2018-12-13T19:51:26.199Z,60.20
2018-12-13T19:53:55.854Z,60.10
2018-12-13T19:56:25.563Z,60.00
2018-12-13T19:58:55.242Z,60.70
2018-12-13T20:01:25.994Z,60.10
2018-12-13T20:03:55.724Z,60.40
2018-12-13T20:06:25.640Z,60.10
2018-12-13T20:08:55.433Z,60.00
2018-12-13T20:11:30.091Z,60.40
2018-12-13T20:13:59.750Z,59.90
2018-12-13T20:16:29.397Z,60.40
2018-12-13T20:18:59.189Z,60.40
2018-12-13T20:21:34.813Z,60.30
2018-12-13T20:24:04.557Z,60.10
2018-12-13T20:26:39.293Z,60.00
2018-12-13T20:29:08.973Z,59.90
2018-12-13T20:31:43.710Z,59.90
2018-12-13T20:34:13.461Z,60.10
2018-12-13T20:36:43.229Z,59.90
2018-12-13T20:39:12.940Z,59.90
2018-12-13T20:41:47.548Z,60.80
2018-12-13T20:44:17.214Z,59.90
2018-12-13T20:46:51.789Z,59.80
2018-12-13T20:49:21.430Z,59.70
2018-12-13T20:51:56.124Z,59.50
2018-12-13T20:54:25.779Z,59.60
2018-12-13T20:56:55.445Z,59.30
2018-12-13T20:59:25.391Z,59.20
2018-12-13T21:01:55.137Z,59.30
2018-12-13T21:04:29.793Z,59.50
2018-12-13T21:07:04.931Z,59.40
2018-12-13T21:09:39.543Z,59.50
2018-12-13T21:12:09.578Z,59.50
2018-12-13T21:14:44.415Z,59.60
2018-12-13T21:17:14.112Z,59.40
2018-12-13T21:19:43.752Z,59.30
2018-12-13T21:22:13.578Z,59.40
2018-12-13T21:24:48.200Z,59.40
2018-12-13T21:27:17.852Z,59.70
2018-12-13T21:29:52.500Z,60.00
2018-12-13T21:32:27.084Z,59.90
2018-12-13T21:34:56.806Z,59.80
2018-12-13T21:37:26.461Z,59.90
2018-12-13T21:39:56.199Z,59.80
2018-12-13T21:42:25.784Z,59.80
2018-12-13T21:44:55.863Z,59.70
2018-12-13T21:47:25.521Z,60.20
2018-12-13T21:49:55.401Z,59.90
2018-12-13T21:52:25.055Z,59.90
2018-12-13T21:54:54.692Z,59.80
2018-12-13T21:57:24.724Z,60.00
2018-12-13T21:59:59.276Z,60.30
2018-12-13T22:02:28.947Z,59.90
2018-12-13T22:04:58.518Z,60.40
2018-12-13T22:07:33.200Z,60.20
2018-12-13T22:10:03.188Z,60.50
2018-12-13T22:12:32.916Z,60.30
2018-12-13T22:15:10.880Z,60.80
2018-12-13T22:17:40.533Z,61.40
2018-12-13T22:20:10.096Z,60.70
2018-12-13T22:22:39.723Z,60.80
2018-12-13T22:25:10.244Z,61.20
2018-12-13T22:27:39.993Z,61.10
2018-12-13T22:30:09.654Z,61.10
2018-12-13T22:32:40.467Z,61.20
2018-12-13T22:35:15.060Z,61.20
2018-12-13T22:37:44.747Z,61.00
2018-12-13T22:40:14.880Z,61.00
2018-12-13T22:42:44.472Z,61.10
2018-12-13T22:45:14.147Z,61.30
2018-12-13T22:47:48.701Z,61.10
2018-12-13T22:50:19.060Z,61.50
2018-12-13T22:52:48.707Z,61.50
2018-12-13T22:55:23.273Z,61.40
2018-12-13T22:57:57.884Z,61.20
2018-12-13T23:00:27.628Z,61.50
2018-12-13T23:02:59.408Z,61.70
2018-12-13T23:05:34.748Z,62.00
2018-12-13T23:08:04.605Z,61.90
2018-12-13T23:10:34.398Z,61.90
2018-12-13T23:13:04.125Z,62.10
2018-12-13T23:15:33.865Z,62.30
2018-12-13T23:18:03.605Z,62.10
2018-12-13T23:20:38.160Z,61.80
2018-12-13T23:23:07.820Z,61.40
2018-12-13T23:25:42.408Z,61.80
2018-12-13T23:28:13.735Z,61.80
2018-12-13T23:30:43.396Z,61.50
2018-12-13T23:33:13.144Z,61.80
2018-12-13T23:35:42.772Z,61.60
2018-12-13T23:38:12.430Z,62.10
2018-12-13T23:40:42.109Z,61.20
2018-12-13T23:43:11.807Z,61.40
2018-12-13T23:45:41.447Z,61.70
2018-12-13T23:48:11.109Z,61.70
2018-12-13T23:50:41.404Z,61.70
2018-12-13T23:53:11.109Z,61.70
2018-12-13T23:55:40.744Z,62.50
2018-12-13T23:58:10.391Z,61.80
