createdAt,value
2019-05-20T00:00:16.257Z,2.60
2019-05-20T00:02:45.531Z,2.70
2019-05-20T00:05:14.701Z,7.37
2019-05-20T00:07:43.950Z,2.53
2019-05-20T00:10:13.207Z,2.60
2019-05-20T00:12:42.467Z,2.77
2019-05-20T00:15:11.717Z,8.90
2019-05-20T00:17:41.055Z,2.07
2019-05-20T00:20:10.317Z,2.53
2019-05-20T00:22:39.585Z,2.83
2019-05-20T00:25:09.417Z,2.60
2019-05-20T00:27:38.677Z,2.20
2019-05-20T00:30:08.187Z,2.30
2019-05-20T00:32:42.093Z,4.03
2019-05-20T00:35:08.728Z,3.33
2019-05-20T00:37:37.981Z,2.60
2019-05-20T00:40:07.906Z,3.13
2019-05-20T00:42:37.029Z,2.63
2019-05-20T00:45:06.422Z,3.20
2019-05-20T00:47:35.570Z,2.40
2019-05-20T00:50:04.937Z,2.73
2019-05-20T00:52:34.102Z,2.63
2019-05-20T00:55:03.755Z,3.40
2019-05-20T00:57:32.987Z,2.03
2019-05-20T01:00:02.713Z,2.93
2019-05-20T01:02:32.378Z,2.00
2019-05-20T01:05:01.530Z,1.73
2019-05-20T01:07:30.793Z,1.90
2019-05-20T01:10:00.032Z,1.93
2019-05-20T01:12:29.261Z,1.93
2019-05-20T01:14:58.542Z,2.83
2019-05-20T01:17:27.778Z,1.80
2019-05-20T01:19:57.027Z,2.13
2019-05-20T01:22:26.320Z,2.13
2019-05-20T01:24:55.572Z,2.50
2019-05-20T01:27:24.748Z,1.50
2019-05-20T01:29:54.036Z,2.40
2019-05-20T01:32:23.267Z,1.83
2019-05-20T01:34:52.518Z,2.10
2019-05-20T01:37:21.771Z,2.00
2019-05-20T01:39:51.007Z,2.00
2019-05-20T01:42:20.177Z,2.20
2019-05-20T01:44:49.522Z,2.33
2019-05-20T01:47:18.753Z,1.93
2019-05-20T01:49:48.011Z,1.80
2019-05-20T01:52:17.253Z,1.60
2019-05-20T01:54:46.412Z,3.23
2019-05-20T01:57:15.638Z,1.43
2019-05-20T01:59:44.894Z,2.07
2019-05-20T02:02:14.146Z,2.27
2019-05-20T02:04:43.393Z,1.80
2019-05-20T02:07:12.634Z,2.07
2019-05-20T02:09:41.875Z,2.40
2019-05-20T02:12:11.098Z,2.80
2019-05-20T02:14:46.142Z,2.83
2019-05-20T02:17:15.385Z,2.83
2019-05-20T02:19:44.639Z,2.80
2019-05-20T02:22:13.905Z,2.60
2019-05-20T02:24:43.146Z,3.37
2019-05-20T02:27:12.379Z,2.83
2019-05-20T02:29:41.622Z,2.90
2019-05-20T02:32:10.859Z,3.20
2019-05-20T02:34:40.092Z,3.43
2019-05-20T02:37:09.304Z,3.13
2019-05-20T02:39:38.552Z,3.00
2019-05-20T02:42:07.762Z,4.10
2019-05-20T02:44:36.970Z,3.47
2019-05-20T02:47:06.125Z,3.67
2019-05-20T02:49:35.395Z,4.20
2019-05-20T02:52:04.645Z,4.50
2019-05-20T02:54:33.869Z,3.90
2019-05-20T02:57:03.084Z,4.03
2019-05-20T02:59:32.352Z,4.47
2019-05-20T03:02:01.589Z,4.90
2019-05-20T03:04:30.826Z,5.17
2019-05-20T03:07:00.080Z,7.00
2019-05-20T03:09:29.343Z,6.47
2019-05-20T03:11:58.560Z,7.60
2019-05-20T03:14:27.804Z,8.20
2019-05-20T03:16:57.029Z,8.17
2019-05-20T03:19:26.296Z,11.30
2019-05-20T03:21:55.529Z,11.10
2019-05-20T03:24:24.773Z,12.00
2019-05-20T03:26:54.032Z,13.20
2019-05-20T03:29:23.268Z,12.90
2019-05-20T03:31:52.424Z,13.90
2019-05-20T03:34:44.291Z,13.20
2019-05-20T03:36:52.634Z,12.80
2019-05-20T03:39:21.877Z,15.67
2019-05-20T03:41:51.042Z,14.77
2019-05-20T03:44:20.291Z,15.67
2019-05-20T03:46:49.546Z,15.47
2019-05-20T03:49:18.797Z,15.83
2019-05-20T03:51:48.100Z,18.57
2019-05-20T03:54:19.083Z,15.87
2019-05-20T03:56:48.276Z,17.53
2019-05-20T03:59:17.441Z,18.00
2019-05-20T04:01:46.716Z,18.47
2019-05-20T04:04:15.952Z,17.77
2019-05-20T04:06:45.193Z,16.70
2019-05-20T04:09:14.421Z,16.87
2019-05-20T04:11:43.667Z,18.63
2019-05-20T04:14:12.929Z,18.10
2019-05-20T04:16:42.329Z,17.70
2019-05-20T04:19:11.558Z,21.10
2019-05-20T04:21:40.840Z,20.57
2019-05-20T04:24:10.111Z,17.40
2019-05-20T04:26:39.401Z,19.00
2019-05-20T04:29:08.650Z,17.50
2019-05-20T04:31:37.917Z,19.17
2019-05-20T04:34:07.158Z,19.20
2019-05-20T04:36:36.326Z,20.20
2019-05-20T04:39:08.694Z,20.27
2019-05-20T04:41:38.040Z,19.60
2019-05-20T04:44:07.245Z,19.30
2019-05-20T04:46:36.628Z,20.37
2019-05-20T04:49:05.885Z,18.40
2019-05-20T04:51:35.219Z,23.63
2019-05-20T04:54:04.381Z,21.33
2019-05-20T04:56:33.639Z,18.60
2019-05-20T04:59:02.907Z,21.17
2019-05-20T05:01:32.116Z,19.83
2019-05-20T05:04:01.277Z,21.93
2019-05-20T05:06:30.654Z,20.63
2019-05-20T05:08:59.919Z,19.17
2019-05-20T05:11:29.180Z,19.17
2019-05-20T05:13:58.420Z,21.20
2019-05-20T05:16:27.676Z,20.03
2019-05-20T05:18:56.931Z,20.13
2019-05-20T05:21:26.101Z,18.20
2019-05-20T05:23:59.376Z,19.07
2019-05-20T05:26:26.315Z,21.60
2019-05-20T05:28:55.531Z,23.70
2019-05-20T05:31:24.873Z,17.83
2019-05-20T05:33:54.500Z,19.13
2019-05-20T05:36:23.841Z,20.60
2019-05-20T05:38:53.026Z,18.10
2019-05-20T05:41:22.672Z,18.33
2019-05-20T05:43:51.947Z,18.90
2019-05-20T05:46:21.186Z,22.03
2019-05-20T05:48:50.366Z,17.80
2019-05-20T05:51:19.653Z,19.93
2019-05-20T05:53:48.901Z,18.23
2019-05-20T05:56:20.890Z,18.50
2019-05-20T05:58:50.141Z,20.70
2019-05-20T06:01:22.257Z,17.43
2019-05-20T06:03:51.542Z,16.27
2019-05-20T06:06:20.790Z,16.90
2019-05-20T06:08:50.053Z,16.60
2019-05-20T06:11:19.328Z,17.07
2019-05-20T06:13:48.555Z,17.17
2019-05-20T06:16:33.540Z,16.20
2019-05-20T06:18:48.769Z,17.17
2019-05-20T06:21:19.589Z,17.97
2019-05-20T06:23:48.883Z,16.83
2019-05-20T06:26:18.141Z,16.70
2019-05-20T06:28:47.406Z,24.77
2019-05-20T06:31:16.585Z,19.40
2019-05-20T06:33:45.857Z,18.30
2019-05-20T06:36:26.419Z,20.53
2019-05-20T06:39:02.195Z,18.63
2019-05-20T06:41:31.495Z,19.90
2019-05-20T06:44:00.821Z,20.67
2019-05-20T06:46:29.980Z,17.30
2019-05-20T06:48:59.258Z,19.57
2019-05-20T06:51:28.493Z,17.93
2019-05-20T06:53:57.768Z,16.87
2019-05-20T06:56:27.000Z,18.77
2019-05-20T06:58:56.184Z,20.20
2019-05-20T07:01:25.429Z,21.50
2019-05-20T07:03:54.743Z,16.73
2019-05-20T07:06:23.995Z,19.73
2019-05-20T07:08:53.263Z,18.37
2019-05-20T07:11:22.490Z,19.37
2019-05-20T07:13:51.699Z,20.40
2019-05-20T07:16:20.924Z,20.30
2019-05-20T07:18:50.209Z,21.07
2019-05-20T07:21:19.563Z,21.10
2019-05-20T07:23:52.177Z,16.13
2019-05-20T07:26:19.794Z,20.80
2019-05-20T07:28:49.037Z,19.63
2019-05-20T07:31:18.198Z,16.03
2019-05-20T07:33:47.462Z,16.93
2019-05-20T07:36:16.659Z,16.30
2019-05-20T07:38:45.877Z,15.50
2019-05-20T07:41:15.033Z,16.10
2019-05-20T07:43:44.297Z,16.60
2019-05-20T07:46:13.989Z,16.93
2019-05-20T07:48:43.660Z,14.97
2019-05-20T07:51:13.957Z,15.40
2019-05-20T07:53:43.688Z,14.67
2019-05-20T07:56:16.735Z,15.77
2019-05-20T07:58:50.502Z,17.70
2019-05-20T08:01:19.765Z,15.00
2019-05-20T08:03:49.065Z,15.47
2019-05-20T08:06:18.344Z,16.87
2019-05-20T08:08:47.571Z,15.13
2019-05-20T08:11:16.837Z,18.30
2019-05-20T08:13:46.074Z,17.70
2019-05-20T08:16:15.329Z,17.43
2019-05-20T08:18:44.593Z,18.60
2019-05-20T08:21:13.807Z,17.93
2019-05-20T08:23:43.104Z,21.33
2019-05-20T08:26:12.360Z,20.57
2019-05-20T08:28:41.584Z,18.30
2019-05-20T08:31:10.872Z,18.50
2019-05-20T08:33:40.085Z,17.30
2019-05-20T08:36:09.380Z,20.60
2019-05-20T08:38:38.647Z,17.73
2019-05-20T08:41:07.912Z,24.13
2019-05-20T08:43:37.166Z,23.33
2019-05-20T08:46:06.502Z,20.70
2019-05-20T08:48:35.782Z,20.93
2019-05-20T08:51:05.098Z,23.50
2019-05-20T08:53:34.357Z,24.33
2019-05-20T08:56:03.720Z,26.93
2019-05-20T08:58:32.961Z,29.10
2019-05-20T09:01:02.222Z,31.23
2019-05-20T09:03:31.476Z,33.77
2019-05-20T09:06:00.764Z,29.67
2019-05-20T09:08:30.012Z,34.93
2019-05-20T09:10:59.218Z,32.40
2019-05-20T09:13:28.579Z,32.87
2019-05-20T09:15:57.840Z,32.50
2019-05-20T09:18:27.004Z,32.20
2019-05-20T09:20:56.268Z,33.50
2019-05-20T09:23:25.516Z,36.13
2019-05-20T09:25:54.783Z,38.07
2019-05-20T09:28:24.021Z,40.37
2019-05-20T09:30:53.802Z,36.37
2019-05-20T09:33:23.068Z,34.67
2019-05-20T09:35:52.844Z,35.30
2019-05-20T09:38:22.132Z,34.83
2019-05-20T09:40:51.383Z,31.60
2019-05-20T09:43:20.594Z,30.80
2019-05-20T09:46:05.744Z,34.53
2019-05-20T09:48:24.770Z,32.77
2019-05-20T09:50:51.984Z,30.87
2019-05-20T09:53:21.221Z,29.03
2019-05-20T09:55:50.470Z,31.40
2019-05-20T09:58:19.751Z,29.70
2019-05-20T10:00:48.903Z,33.17
2019-05-20T10:03:18.179Z,32.20
2019-05-20T10:05:47.466Z,31.67
2019-05-20T10:08:16.754Z,31.60
2019-05-20T10:10:48.131Z,29.07
2019-05-20T10:13:17.449Z,29.73
2019-05-20T10:15:46.663Z,33.50
2019-05-20T10:18:15.945Z,31.53
2019-05-20T10:20:45.198Z,35.53
2019-05-20T10:23:15.867Z,33.97
2019-05-20T10:25:45.255Z,36.40
2019-05-20T10:28:14.430Z,35.90
2019-05-20T10:30:43.694Z,35.73
2019-05-20T10:33:12.952Z,34.20
2019-05-20T10:35:42.219Z,32.97
2019-05-20T10:38:11.451Z,36.23
2019-05-20T10:40:40.626Z,31.93
2019-05-20T10:43:09.799Z,34.80
2019-05-20T10:45:39.013Z,33.53
2019-05-20T10:48:09.170Z,35.27
2019-05-20T10:50:38.587Z,34.40
2019-05-20T10:53:07.783Z,31.43
2019-05-20T10:55:37.031Z,31.93
2019-05-20T10:58:06.207Z,33.90
2019-05-20T11:00:35.459Z,38.00
2019-05-20T11:03:04.808Z,34.70
2019-05-20T11:05:34.117Z,32.97
2019-05-20T11:08:03.375Z,39.70
2019-05-20T11:10:32.607Z,37.23
2019-05-20T11:13:01.840Z,41.70
2019-05-20T11:15:31.130Z,37.13
2019-05-20T11:18:00.405Z,39.50
2019-05-20T11:20:29.551Z,38.07
2019-05-20T11:23:04.073Z,38.97
2019-05-20T11:25:33.342Z,41.07
2019-05-20T11:28:02.535Z,39.23
2019-05-20T11:30:51.138Z,43.20
2019-05-20T11:33:20.795Z,37.60
2019-05-20T11:35:50.424Z,36.23
2019-05-20T11:38:20.026Z,36.90
2019-05-20T11:40:49.630Z,36.10
2019-05-20T11:43:19.205Z,33.70
2019-05-20T11:45:48.797Z,35.10
2019-05-20T11:48:18.417Z,36.17
2019-05-20T11:50:48.072Z,36.13
2019-05-20T11:53:17.726Z,31.40
2019-05-20T11:55:47.385Z,35.87
2019-05-20T11:58:17.054Z,33.80
2019-05-20T12:00:46.936Z,31.30
2019-05-20T12:03:16.562Z,36.90
2019-05-20T12:05:46.293Z,33.00
2019-05-20T12:08:16.062Z,34.93
2019-05-20T12:10:45.694Z,35.23
2019-05-20T12:13:15.368Z,37.40
2019-05-20T12:16:04.326Z,35.33
2019-05-20T12:18:33.894Z,41.97
2019-05-20T12:21:03.630Z,34.97
2019-05-20T12:23:33.284Z,41.43
2019-05-20T12:26:03.116Z,40.63
2019-05-20T12:28:32.781Z,44.93
2019-05-20T12:31:03.013Z,43.90
2019-05-20T12:33:33.611Z,43.43
2019-05-20T12:36:03.281Z,42.03
2019-05-20T12:38:32.966Z,43.03
2019-05-20T12:41:02.719Z,52.43
2019-05-20T12:43:35.158Z,48.93
2019-05-20T12:46:07.417Z,49.53
2019-05-20T12:48:37.344Z,49.87
2019-05-20T12:51:08.878Z,53.13
2019-05-20T12:53:39.274Z,52.60
2019-05-20T12:56:09.053Z,53.20
2019-05-20T12:58:46.586Z,53.77
2019-05-20T13:01:16.230Z,50.67
2019-05-20T13:03:46.585Z,62.90
2019-05-20T13:06:16.416Z,58.03
2019-05-20T13:08:46.030Z,57.63
2019-05-20T13:11:15.789Z,60.27
2019-05-20T13:13:46.003Z,59.87
2019-05-20T13:16:15.811Z,58.60
2019-05-20T13:18:55.455Z,52.03
2019-05-20T13:21:37.291Z,48.90
2019-05-20T13:24:43.036Z,58.70
2019-05-20T13:27:18.117Z,59.37
2019-05-20T13:30:15.377Z,60.17
2019-05-20T13:33:14.038Z,62.20
2019-05-20T13:36:00.855Z,55.13
2019-05-20T13:38:28.880Z,65.43
2019-05-20T13:40:58.518Z,61.20
2019-05-20T13:43:28.228Z,57.77
2019-05-20T13:45:57.879Z,59.73
2019-05-20T13:48:27.526Z,57.03
2019-05-20T13:50:59.613Z,67.57
2019-05-20T13:53:29.221Z,52.20
2019-05-20T13:55:58.964Z,54.50
2019-05-20T13:58:31.347Z,58.33
2019-05-20T14:01:01.170Z,66.30
2019-05-20T14:03:30.889Z,59.20
2019-05-20T14:06:00.637Z,56.63
2019-05-20T14:08:30.306Z,55.33
2019-05-20T14:11:04.173Z,59.60
2019-05-20T14:13:31.675Z,56.67
2019-05-20T14:16:01.379Z,63.57
2019-05-20T14:18:31.090Z,62.87
2019-05-20T14:21:00.866Z,60.10
2019-05-20T14:23:30.604Z,62.80
2019-05-20T14:26:00.208Z,64.87
2019-05-20T14:28:29.886Z,65.40
2019-05-20T14:30:59.516Z,65.20
2019-05-20T14:33:29.102Z,58.73
2019-05-20T14:35:58.678Z,65.13
2019-05-20T14:38:28.298Z,65.03
2019-05-20T14:40:59.120Z,56.37
2019-05-20T14:43:28.867Z,62.57
2019-05-20T14:45:58.570Z,60.90
2019-05-20T14:48:28.247Z,65.23
2019-05-20T14:50:57.931Z,69.20
2019-05-20T14:53:27.715Z,69.43
2019-05-20T14:55:57.556Z,61.43
2019-05-20T14:58:27.271Z,69.03
2019-05-20T15:00:56.867Z,58.83
2019-05-20T15:03:26.479Z,68.03
2019-05-20T15:05:58.852Z,59.67
2019-05-20T15:08:28.636Z,65.23
2019-05-20T15:10:58.460Z,59.50
2019-05-20T15:13:28.133Z,67.00
2019-05-20T15:15:58.049Z,63.30
2019-05-20T15:18:27.682Z,62.60
2019-05-20T15:21:01.766Z,65.87
2019-05-20T15:23:31.547Z,63.57
2019-05-20T15:26:01.373Z,60.93
2019-05-20T15:28:32.583Z,62.13
2019-05-20T15:31:02.285Z,68.70
2019-05-20T15:33:32.020Z,59.73
2019-05-20T15:36:01.861Z,62.10
2019-05-20T15:38:31.550Z,55.40
2019-05-20T15:41:01.696Z,74.47
2019-05-20T15:43:31.491Z,56.20
2019-05-20T15:46:01.222Z,57.70
2019-05-20T15:48:30.983Z,66.33
2019-05-20T15:51:08.983Z,61.83
2019-05-20T15:53:38.686Z,65.30
2019-05-20T15:56:08.347Z,54.17
2019-05-20T15:58:37.987Z,64.10
2019-05-20T16:01:07.654Z,69.40
2019-05-20T16:03:37.401Z,60.23
2019-05-20T16:06:07.159Z,62.70
2019-05-20T16:08:36.792Z,61.80
2019-05-20T16:11:07.065Z,72.00
2019-05-20T16:13:37.015Z,63.07
2019-05-20T16:16:06.717Z,62.90
2019-05-20T16:18:36.408Z,66.73
2019-05-20T16:21:06.147Z,59.00
2019-05-20T16:23:35.852Z,63.77
2019-05-20T16:26:05.682Z,62.20
2019-05-20T16:28:35.364Z,63.53
2019-05-20T16:31:05.112Z,60.30
2019-05-20T16:33:34.813Z,61.70
2019-05-20T16:36:07.582Z,50.90
2019-05-20T16:38:39.264Z,46.57
2019-05-20T16:41:09.060Z,41.87
2019-05-20T16:43:43.318Z,40.73
2019-05-20T16:46:19.081Z,38.80
2019-05-20T16:48:48.848Z,33.57
2019-05-20T16:51:22.026Z,37.50
2019-05-20T16:53:49.929Z,37.87
2019-05-20T16:56:19.540Z,35.03
2019-05-20T16:58:49.603Z,34.83
2019-05-20T17:01:19.599Z,41.80
2019-05-20T17:03:56.045Z,37.07
2019-05-20T17:06:29.821Z,42.23
2019-05-20T17:09:09.755Z,39.23
2019-05-20T17:11:39.566Z,46.70
2019-05-20T17:14:10.651Z,46.10
2019-05-20T17:16:41.826Z,47.30
2019-05-20T17:19:11.745Z,50.80
2019-05-20T17:21:41.493Z,52.17
2019-05-20T17:24:11.403Z,55.83
2019-05-20T17:26:41.854Z,58.63
2019-05-20T17:29:17.889Z,54.97
2019-05-20T17:31:47.858Z,57.90
2019-05-20T17:34:17.851Z,55.17
2019-05-20T17:36:47.954Z,52.53
2019-05-20T17:39:18.282Z,54.90
2019-05-20T17:41:48.284Z,59.53
2019-05-20T17:44:18.219Z,59.63
2019-05-20T17:46:48.425Z,61.13
2019-05-20T17:49:26.024Z,65.97
2019-05-20T17:51:56.199Z,62.20
2019-05-20T17:54:31.928Z,64.27
2019-05-20T17:57:05.093Z,61.63
2019-05-20T17:59:40.714Z,68.60
2019-05-20T18:02:14.617Z,77.07
2019-05-20T18:04:49.304Z,81.20
2019-05-20T18:07:22.185Z,74.80
2019-05-20T18:09:54.650Z,78.43
2019-05-20T18:12:24.330Z,75.30
2019-05-20T18:14:56.410Z,72.53
2019-05-20T18:17:25.995Z,86.00
2019-05-20T18:19:56.213Z,72.30
2019-05-20T18:22:25.816Z,83.37
2019-05-20T18:24:55.477Z,80.23
2019-05-20T18:27:25.072Z,82.70
2019-05-20T18:29:54.714Z,77.60
2019-05-20T18:32:24.412Z,85.50
2019-05-20T18:34:53.993Z,76.30
2019-05-20T18:37:23.621Z,83.60
2019-05-20T18:39:53.525Z,90.20
2019-05-20T18:42:23.520Z,91.43
2019-05-20T18:44:57.878Z,80.67
2019-05-20T18:47:27.560Z,85.57
2019-05-20T18:49:57.396Z,84.90
2019-05-20T18:52:27.109Z,86.77
2019-05-20T18:54:56.995Z,89.83
2019-05-20T18:57:26.644Z,82.33
2019-05-20T18:59:56.610Z,90.63
2019-05-20T19:02:26.327Z,84.50
2019-05-20T19:04:56.112Z,83.03
2019-05-20T19:07:26.091Z,92.30
2019-05-20T19:09:55.740Z,92.37
2019-05-20T19:12:25.339Z,86.20
2019-05-20T19:14:55.194Z,90.27
2019-05-20T19:17:25.025Z,85.40
2019-05-20T19:19:54.889Z,94.20
2019-05-20T19:22:27.687Z,94.53
2019-05-20T19:24:57.769Z,90.33
2019-05-20T19:27:27.760Z,101.40
2019-05-20T19:30:03.727Z,89.30
2019-05-20T19:32:33.760Z,98.80
2019-05-20T19:35:03.705Z,95.37
2019-05-20T19:37:33.833Z,97.53
2019-05-20T19:40:04.128Z,93.90
2019-05-20T19:42:34.213Z,95.63
2019-05-20T19:45:04.140Z,98.20
2019-05-20T19:47:33.950Z,98.47
2019-05-20T19:50:03.746Z,95.80
2019-05-20T19:52:33.561Z,98.27
2019-05-20T19:55:03.579Z,90.87
2019-05-20T19:57:33.904Z,100.30
2019-05-20T20:00:03.682Z,99.10
2019-05-20T20:02:39.238Z,94.53
2019-05-20T20:05:09.418Z,102.07
2019-05-20T20:07:39.460Z,108.23
2019-05-20T20:10:09.534Z,99.37
2019-05-20T20:12:39.329Z,99.57
2019-05-20T20:15:09.560Z,102.07
2019-05-20T20:17:42.458Z,99.87
2019-05-20T20:20:12.440Z,98.40
2019-05-20T20:22:42.156Z,90.67
2019-05-20T20:25:12.034Z,101.40
2019-05-20T20:27:41.845Z,105.00
2019-05-20T20:30:11.911Z,110.37
2019-05-20T20:32:41.656Z,108.13
2019-05-20T20:35:11.518Z,98.37
2019-05-20T20:37:41.401Z,106.87
2019-05-20T20:40:11.896Z,108.60
2019-05-20T20:42:43.401Z,107.53
2019-05-20T20:45:13.288Z,97.50
2019-05-20T20:47:43.467Z,93.70
2019-05-20T20:50:13.918Z,89.33
2019-05-20T20:52:43.850Z,98.27
2019-05-20T20:55:16.679Z,107.13
2019-05-20T20:57:46.281Z,103.37
2019-05-20T21:00:16.529Z,105.17
2019-05-20T21:03:05.371Z,104.50
2019-05-20T21:05:35.135Z,101.43
2019-05-20T21:08:05.070Z,96.43
2019-05-20T21:10:34.771Z,99.13
2019-05-20T21:13:04.798Z,104.60
2019-05-20T21:15:34.655Z,104.67
2019-05-20T21:18:04.507Z,100.80
2019-05-20T21:20:34.274Z,103.13
2019-05-20T21:23:04.140Z,103.83
2019-05-20T21:25:42.880Z,102.23
2019-05-20T21:28:12.712Z,105.40
2019-05-20T21:30:42.606Z,102.87
2019-05-20T21:33:12.478Z,95.23
2019-05-20T21:35:45.371Z,89.97
2019-05-20T21:38:14.014Z,84.37
2019-05-20T21:40:44.055Z,85.60
2019-05-20T21:43:14.282Z,81.20
2019-05-20T21:45:44.003Z,69.27
2019-05-20T21:48:13.554Z,65.50
2019-05-20T21:50:44.043Z,67.23
2019-05-20T21:53:13.704Z,58.20
2019-05-20T21:55:43.456Z,68.03
2019-05-20T21:58:13.174Z,61.27
2019-05-20T22:01:01.630Z,66.50
2019-05-20T22:03:31.285Z,70.03
2019-05-20T22:06:02.536Z,75.57
2019-05-20T22:08:32.208Z,75.33
2019-05-20T22:11:01.770Z,76.10
2019-05-20T22:13:31.498Z,74.93
2019-05-20T22:16:01.142Z,80.43
2019-05-20T22:18:30.865Z,73.20
2019-05-20T22:21:00.568Z,66.00
2019-05-20T22:23:53.765Z,66.37
2019-05-20T22:26:23.359Z,61.90
2019-05-20T22:28:53.106Z,71.43
2019-05-20T22:31:22.765Z,69.73
2019-05-20T22:33:52.447Z,77.47
2019-05-20T22:36:22.261Z,71.13
2019-05-20T22:38:51.863Z,74.50
2019-05-20T22:41:21.590Z,72.57
2019-05-20T22:43:51.390Z,67.70
2019-05-20T22:46:21.128Z,69.77
2019-05-20T22:48:50.701Z,66.13
2019-05-20T22:51:20.284Z,62.03
2019-05-20T22:53:49.929Z,66.10
2019-05-20T22:56:19.551Z,57.37
2019-05-20T22:58:49.256Z,62.13
2019-05-20T23:01:18.913Z,52.67
2019-05-20T23:03:56.010Z,48.70
2019-05-20T23:06:19.812Z,61.33
2019-05-20T23:08:49.537Z,38.07
2019-05-20T23:11:19.176Z,32.10
2019-05-20T23:13:48.794Z,30.50
2019-05-20T23:16:18.372Z,23.53
2019-05-20T23:18:48.033Z,22.40
2019-05-20T23:21:17.890Z,21.30
2019-05-20T23:23:47.493Z,32.57
2019-05-20T23:26:17.078Z,47.87
2019-05-20T23:28:46.617Z,43.30
2019-05-20T23:31:16.229Z,43.73
2019-05-20T23:33:45.821Z,48.87
2019-05-20T23:36:15.405Z,44.53
2019-05-20T23:38:45.015Z,53.50
2019-05-20T23:41:14.622Z,46.13
2019-05-20T23:43:44.273Z,42.23
2019-05-20T23:46:13.992Z,51.90
2019-05-20T23:48:43.609Z,51.07
2019-05-20T23:51:13.294Z,45.67
2019-05-20T23:53:42.968Z,43.30
2019-05-20T23:56:12.568Z,47.87
2019-05-20T23:58:42.152Z,49.17
