createdAt,value
2023-03-11T00:00:02.274Z,4.64
2023-03-11T00:01:02.072Z,3.50
2023-03-11T00:02:03.189Z,3.70
2023-03-11T00:03:02.990Z,3.74
2023-03-11T00:04:02.642Z,3.34
2023-03-11T00:05:02.870Z,3.28
2023-03-11T00:06:02.952Z,4.36
2023-03-11T00:07:03.168Z,3.24
2023-03-11T00:08:02.962Z,3.91
2023-03-11T00:09:03.256Z,3.08
2023-03-11T00:10:02.959Z,5.66
2023-03-11T00:11:03.276Z,6.12
2023-03-11T00:12:03.417Z,4.20
2023-03-11T00:13:03.405Z,5.21
2023-03-11T00:14:03.144Z,3.78
2023-03-11T00:15:03.369Z,3.96
2023-03-11T00:16:03.440Z,3.60
2023-03-11T00:17:02.501Z,6.84
2023-03-11T00:18:02.483Z,5.29
2023-03-11T00:19:02.191Z,3.74
2023-03-11T00:20:02.489Z,3.72
2023-03-11T00:21:02.261Z,4.19
2023-03-11T00:22:02.721Z,3.72
2023-03-11T00:23:03.074Z,2.68
2023-03-11T00:24:02.559Z,3.26
2023-03-11T00:25:02.736Z,1.88
2023-03-11T00:26:02.619Z,2.28
2023-03-11T00:27:02.644Z,3.64
2023-03-11T00:28:02.517Z,2.20
2023-03-11T00:29:02.234Z,2.32
2023-03-11T00:30:02.141Z,1.99
2023-03-11T00:31:02.516Z,2.40
2023-03-11T00:32:02.487Z,3.56
2023-03-11T00:33:02.629Z,3.60
2023-03-11T00:34:02.454Z,3.01
2023-03-11T00:35:02.165Z,4.23
2023-03-11T00:36:02.278Z,5.24
2023-03-11T00:37:03.078Z,4.48
2023-03-11T00:38:02.704Z,2.16
2023-03-11T00:39:03.086Z,2.48
2023-03-11T00:40:03.207Z,2.72
2023-03-11T00:41:02.881Z,3.70
2023-03-11T00:42:03.127Z,3.80
2023-03-11T00:43:02.993Z,6.43
2023-03-11T00:44:03.092Z,7.20
2023-03-11T00:45:03.272Z,7.84
2023-03-11T00:46:02.942Z,3.30
2023-03-11T00:47:02.460Z,4.68
2023-03-11T00:48:02.427Z,4.20
2023-03-11T00:49:02.961Z,2.88
2023-03-11T00:50:02.909Z,2.77
2023-03-11T00:51:02.755Z,4.52
2023-03-11T00:52:02.408Z,3.54
2023-03-11T00:53:02.674Z,4.88
2023-03-11T00:54:02.527Z,4.48
2023-03-11T00:55:02.710Z,2.44
2023-03-11T00:56:02.986Z,2.44
2023-03-11T00:57:02.382Z,3.26
2023-03-11T00:58:02.813Z,2.68
2023-03-11T00:59:02.385Z,5.01
2023-03-11T01:00:02.661Z,5.24
2023-03-11T01:01:02.700Z,2.96
2023-03-11T01:02:02.253Z,3.91
2023-03-11T01:03:02.485Z,3.28
2023-03-11T01:04:02.173Z,3.78
2023-03-11T01:05:01.883Z,5.94
2023-03-11T01:06:01.932Z,2.52
2023-03-11T01:07:02.297Z,4.12
2023-03-11T01:08:02.686Z,4.12
2023-03-11T01:09:02.273Z,3.21
2023-03-11T01:10:02.661Z,3.40
2023-03-11T01:11:02.721Z,3.12
2023-03-11T01:12:02.251Z,2.93
2023-03-11T01:13:02.216Z,2.52
2023-03-11T01:14:01.764Z,4.19
2023-03-11T01:15:01.963Z,2.92
2023-03-11T01:16:02.077Z,2.60
2023-03-11T01:17:02.579Z,4.92
2023-03-11T01:18:02.429Z,4.72
2023-03-11T01:19:02.296Z,2.69
2023-03-11T01:20:02.666Z,4.00
2023-03-11T01:21:02.260Z,4.68
2023-03-11T01:22:01.485Z,4.68
2023-03-11T01:23:01.701Z,3.76
2023-03-11T01:24:01.990Z,2.52
2023-03-11T01:25:01.575Z,1.83
2023-03-11T01:26:01.903Z,1.64
2023-03-11T01:27:02.346Z,3.24
2023-03-11T01:28:02.175Z,4.64
2023-03-11T01:29:02.111Z,5.01
2023-03-11T01:30:02.425Z,4.60
2023-03-11T01:31:02.028Z,2.28
2023-03-11T01:32:01.682Z,2.56
2023-03-11T01:33:01.887Z,4.28
2023-03-11T01:34:01.671Z,3.30
2023-03-11T01:35:01.307Z,4.44
2023-03-11T01:36:01.681Z,4.08
2023-03-11T01:37:01.752Z,5.92
2023-03-11T01:38:02.057Z,4.60
2023-03-11T01:39:02.108Z,4.32
2023-03-11T01:40:01.811Z,2.56
2023-03-11T01:41:02.124Z,2.72
2023-03-11T01:42:01.799Z,3.17
2023-03-11T01:43:02.331Z,2.92
2023-03-11T01:44:02.170Z,1.99
2023-03-11T01:45:02.271Z,1.96
2023-03-11T01:46:01.964Z,1.42
2023-03-11T01:47:02.009Z,2.40
2023-03-11T01:48:02.561Z,2.76
2023-03-11T01:49:02.630Z,4.36
2023-03-11T01:50:02.009Z,3.46
2023-03-11T01:51:02.207Z,5.76
2023-03-11T01:52:02.122Z,4.84
2023-03-11T01:53:02.241Z,3.96
2023-03-11T01:54:02.706Z,2.68
2023-03-11T01:55:02.189Z,2.97
2023-03-11T01:56:02.709Z,2.20
2023-03-11T01:57:01.809Z,3.26
2023-03-11T01:58:01.765Z,3.09
2023-03-11T01:59:01.771Z,3.00
2023-03-11T02:00:02.039Z,2.72
2023-03-11T02:01:01.876Z,3.09
2023-03-11T02:02:02.034Z,3.24
2023-03-11T02:03:02.305Z,2.76
2023-03-11T02:04:02.079Z,2.65
2023-03-11T02:05:02.021Z,2.93
2023-03-11T02:06:01.880Z,3.21
2023-03-11T02:07:02.499Z,1.96
2023-03-11T02:08:02.475Z,1.99
2023-03-11T02:09:02.739Z,0.92
2023-03-11T02:10:02.687Z,3.13
2023-03-11T02:11:02.360Z,4.19
2023-03-11T02:12:02.751Z,3.28
2023-03-11T02:13:02.643Z,1.26
2023-03-11T02:14:02.347Z,2.48
2023-03-11T02:15:02.698Z,2.88
2023-03-11T02:16:03.032Z,2.24
2023-03-11T02:17:02.563Z,2.16
2023-03-11T02:18:02.746Z,2.00
2023-03-11T02:19:03.064Z,3.04
2023-03-11T02:20:02.934Z,2.36
2023-03-11T02:21:02.881Z,3.42
2023-03-11T02:22:02.217Z,2.12
2023-03-11T02:23:02.378Z,2.80
2023-03-11T02:24:02.474Z,3.52
2023-03-11T02:25:01.927Z,3.54
2023-03-11T02:26:02.179Z,1.64
2023-03-11T02:27:02.329Z,2.80
2023-03-11T02:28:02.044Z,2.52
2023-03-11T02:29:01.957Z,2.40
2023-03-11T02:30:02.031Z,3.32
2023-03-11T02:31:02.168Z,1.68
2023-03-11T02:32:02.493Z,2.32
2023-03-11T02:33:02.129Z,1.87
2023-03-11T02:34:02.438Z,1.84
2023-03-11T02:35:02.121Z,2.93
2023-03-11T02:36:02.124Z,1.79
2023-03-11T02:37:02.257Z,1.60
2023-03-11T02:38:01.817Z,2.16
2023-03-11T02:39:02.147Z,3.40
2023-03-11T02:40:02.164Z,1.24
2023-03-11T02:41:01.788Z,1.51
2023-03-11T02:42:02.327Z,2.36
2023-03-11T02:43:02.585Z,3.32
2023-03-11T02:44:02.605Z,1.48
2023-03-11T02:45:02.319Z,3.34
2023-03-11T02:46:02.593Z,3.12
2023-03-11T02:47:02.813Z,2.12
2023-03-11T02:48:02.553Z,2.77
2023-03-11T02:49:02.781Z,2.40
2023-03-11T02:50:02.479Z,1.99
2023-03-11T02:51:02.510Z,2.92
2023-03-11T02:52:01.958Z,5.82
2023-03-11T02:53:02.242Z,2.40
2023-03-11T02:54:01.992Z,3.17
2023-03-11T02:55:02.033Z,2.48
2023-03-11T02:56:01.733Z,1.99
2023-03-11T02:57:02.505Z,4.08
2023-03-11T02:58:02.110Z,3.09
2023-03-11T02:59:02.308Z,1.28
2023-03-11T03:00:02.626Z,2.64
2023-03-11T03:01:02.523Z,2.28
2023-03-11T03:02:03.635Z,1.93
2023-03-11T03:03:03.729Z,2.40
2023-03-11T03:04:03.622Z,3.21
2023-03-11T03:05:03.137Z,3.74
2023-03-11T03:06:03.719Z,4.76
2023-03-11T03:07:02.401Z,3.60
2023-03-11T03:08:02.540Z,3.16
2023-03-11T03:09:02.942Z,3.32
2023-03-11T03:10:02.849Z,2.12
2023-03-11T03:11:02.593Z,1.83
2023-03-11T03:12:02.614Z,5.64
2023-03-11T03:13:02.825Z,3.24
2023-03-11T03:14:02.530Z,4.64
2023-03-11T03:15:03.159Z,2.16
2023-03-11T03:16:02.533Z,2.97
2023-03-11T03:17:03.178Z,2.92
2023-03-11T03:18:03.586Z,3.00
2023-03-11T03:19:03.342Z,1.42
2023-03-11T03:20:03.543Z,0.88
2023-03-11T03:21:03.572Z,2.88
2023-03-11T03:22:02.901Z,2.20
2023-03-11T03:23:02.534Z,2.08
2023-03-11T03:24:02.824Z,1.72
2023-03-11T03:25:02.969Z,2.60
2023-03-11T03:26:02.868Z,2.97
2023-03-11T03:27:03.081Z,1.92
2023-03-11T03:28:03.216Z,0.96
2023-03-11T03:29:02.736Z,1.75
2023-03-11T03:30:03.128Z,0.88
2023-03-11T03:31:03.008Z,1.59
2023-03-11T03:32:03.084Z,2.12
2023-03-11T03:33:03.229Z,2.00
2023-03-11T03:34:02.820Z,3.70
2023-03-11T03:35:02.868Z,2.12
2023-03-11T03:36:03.071Z,2.28
2023-03-11T03:37:03.541Z,1.68
2023-03-11T03:38:03.143Z,1.10
2023-03-11T03:39:03.345Z,2.28
2023-03-11T03:40:03.124Z,1.18
2023-03-11T03:41:03.445Z,0.48
2023-03-11T03:42:03.742Z,1.64
2023-03-11T03:43:03.134Z,2.20
2023-03-11T03:44:03.384Z,2.48
2023-03-11T03:45:03.585Z,2.16
2023-03-11T03:46:03.742Z,1.56
2023-03-11T03:47:02.932Z,2.97
2023-03-11T03:48:02.310Z,2.40
2023-03-11T03:49:02.709Z,1.64
2023-03-11T03:50:02.704Z,3.34
2023-03-11T03:51:02.742Z,1.36
2023-03-11T03:52:02.942Z,1.92
2023-03-11T03:53:03.227Z,1.00
2023-03-11T03:54:02.877Z,1.55
2023-03-11T03:55:02.975Z,1.88
2023-03-11T03:56:02.923Z,1.63
2023-03-11T03:57:02.812Z,0.37
2023-03-11T03:58:03.353Z,1.00
2023-03-11T03:59:03.063Z,0.69
2023-03-11T04:00:02.931Z,1.02
2023-03-11T04:01:02.775Z,1.10
2023-03-11T04:02:02.502Z,1.91
2023-03-11T04:03:02.542Z,1.72
2023-03-11T04:04:02.497Z,1.40
2023-03-11T04:05:02.721Z,1.68
2023-03-11T04:06:02.786Z,1.60
2023-03-11T04:07:02.532Z,0.49
2023-03-11T04:08:02.821Z,1.60
2023-03-11T04:09:02.851Z,2.40
2023-03-11T04:10:02.803Z,0.98
2023-03-11T04:11:02.538Z,3.66
2023-03-11T04:12:02.778Z,1.72
2023-03-11T04:13:02.862Z,1.80
2023-03-11T04:14:02.834Z,1.10
2023-03-11T04:15:02.707Z,0.81
2023-03-11T04:16:02.684Z,1.14
2023-03-11T04:17:01.774Z,1.10
2023-03-11T04:18:02.010Z,1.52
2023-03-11T04:19:01.855Z,1.99
2023-03-11T04:20:02.080Z,0.80
2023-03-11T04:21:01.908Z,0.90
2023-03-11T04:22:02.042Z,1.76
2023-03-11T04:23:02.147Z,1.64
2023-03-11T04:24:02.136Z,1.67
2023-03-11T04:25:02.102Z,0.85
2023-03-11T04:26:02.384Z,1.40
2023-03-11T04:27:02.225Z,1.14
2023-03-11T04:28:02.385Z,1.92
2023-03-11T04:29:02.528Z,1.76
2023-03-11T04:30:02.456Z,1.10
2023-03-11T04:31:02.227Z,1.34
2023-03-11T04:32:02.681Z,1.56
2023-03-11T04:33:02.874Z,0.76
2023-03-11T04:34:03.066Z,1.20
2023-03-11T04:35:03.093Z,0.68
2023-03-11T04:36:03.135Z,1.72
2023-03-11T04:37:02.093Z,1.82
2023-03-11T04:38:02.211Z,1.08
2023-03-11T04:39:02.191Z,1.20
2023-03-11T04:40:02.061Z,1.14
2023-03-11T04:41:02.413Z,1.04
2023-03-11T04:42:04.085Z,0.04
2023-03-11T04:43:02.266Z,1.14
2023-03-11T04:44:02.226Z,0.33
2023-03-11T04:45:02.546Z,0.64
2023-03-11T04:46:02.246Z,1.99
2023-03-11T04:47:01.402Z,1.79
2023-03-11T04:48:01.453Z,1.08
2023-03-11T04:49:02.042Z,0.24
2023-03-11T04:50:01.595Z,1.10
2023-03-11T04:51:01.876Z,1.32
2023-03-11T04:52:01.626Z,0.53
2023-03-11T04:53:01.970Z,0.32
2023-03-11T04:54:02.230Z,0.96
2023-03-11T04:55:01.950Z,0.94
2023-03-11T04:56:01.887Z,1.30
2023-03-11T04:57:02.409Z,1.16
2023-03-11T04:58:02.354Z,0.20
2023-03-11T04:59:02.163Z,0.00
2023-03-11T05:00:02.012Z,0.00
2023-03-11T05:01:02.019Z,0.08
2023-03-11T05:02:02.762Z,0.60
2023-03-11T05:03:02.470Z,0.37
2023-03-11T05:04:03.020Z,0.36
2023-03-11T05:05:02.577Z,0.00
2023-03-11T05:06:02.756Z,0.00
2023-03-11T05:07:02.338Z,0.00
2023-03-11T05:08:02.333Z,0.00
2023-03-11T05:09:02.244Z,0.00
2023-03-11T05:10:01.953Z,0.00
2023-03-11T05:11:02.282Z,0.00
2023-03-11T05:12:02.509Z,0.00
2023-03-11T05:13:02.457Z,0.00
2023-03-11T05:14:02.717Z,0.00
2023-03-11T05:15:02.799Z,0.00
2023-03-11T05:16:02.496Z,0.00
2023-03-11T05:17:02.770Z,0.08
2023-03-11T05:18:02.777Z,0.37
2023-03-11T05:19:03.083Z,1.08
2023-03-11T05:20:03.074Z,0.04
2023-03-11T05:21:02.686Z,0.00
2023-03-11T05:22:02.007Z,0.00
2023-03-11T05:23:02.313Z,0.00
2023-03-11T05:24:01.972Z,0.00
2023-03-11T05:25:01.828Z,0.12
2023-03-11T05:26:01.750Z,0.45
2023-03-11T05:27:02.398Z,0.00
2023-03-11T05:28:02.114Z,0.00
2023-03-11T05:29:01.988Z,0.00
2023-03-11T05:30:02.454Z,0.00
2023-03-11T05:31:02.053Z,0.00
2023-03-11T05:32:02.155Z,0.00
2023-03-11T05:33:02.396Z,0.00
2023-03-11T05:34:02.623Z,0.00
2023-03-11T05:35:02.122Z,0.00
2023-03-11T05:36:02.457Z,0.00
2023-03-11T05:37:03.197Z,0.00
2023-03-11T05:38:02.235Z,0.00
2023-03-11T05:39:02.500Z,0.00
2023-03-11T05:40:02.148Z,0.00
2023-03-11T05:41:02.317Z,0.00
2023-03-11T05:42:02.022Z,0.00
2023-03-11T05:43:01.946Z,0.00
2023-03-11T05:44:01.766Z,0.00
2023-03-11T05:45:02.109Z,0.00
2023-03-11T05:46:01.550Z,0.00
2023-03-11T05:47:02.212Z,0.00
2023-03-11T05:48:01.910Z,0.00
2023-03-11T05:49:02.350Z,0.00
2023-03-11T05:50:01.904Z,0.00
2023-03-11T05:51:03.599Z,1.04
2023-03-11T05:52:03.909Z,0.72
2023-03-11T05:53:03.828Z,0.00
2023-03-11T05:54:04.316Z,0.00
2023-03-11T05:55:03.818Z,0.00
2023-03-11T05:56:04.053Z,0.00
2023-03-11T05:57:04.178Z,0.00
2023-03-11T05:58:04.222Z,0.00
2023-03-11T05:59:04.346Z,0.32
2023-03-11T06:00:04.231Z,0.00
2023-03-11T06:01:04.187Z,0.00
2023-03-11T06:02:04.317Z,0.00
2023-03-11T06:03:03.977Z,0.00
2023-03-11T06:04:03.947Z,0.00
2023-03-11T06:05:06.738Z,0.00
2023-03-11T06:06:03.913Z,0.00
2023-03-11T06:07:04.742Z,0.00
2023-03-11T06:08:04.257Z,0.00
2023-03-11T06:09:04.636Z,1.08
2023-03-11T06:10:04.402Z,0.00
2023-03-11T06:11:04.683Z,0.00
2023-03-11T06:12:04.418Z,0.00
2023-03-11T06:13:04.830Z,0.00
2023-03-11T06:14:04.822Z,0.00
2023-03-11T06:15:04.774Z,0.00
2023-03-11T06:16:04.554Z,0.00
2023-03-11T06:17:03.952Z,0.00
2023-03-11T06:18:03.886Z,0.00
2023-03-11T06:19:02.434Z,0.00
2023-03-11T06:20:01.944Z,0.00
2023-03-11T06:21:02.350Z,0.00
2023-03-11T06:22:03.557Z,0.00
2023-03-11T06:23:03.384Z,0.00
2023-03-11T06:24:04.036Z,0.00
2023-03-11T06:25:03.606Z,0.00
2023-03-11T06:26:03.666Z,0.00
2023-03-11T06:27:04.078Z,0.00
2023-03-11T06:28:04.330Z,0.00
2023-03-11T06:29:04.249Z,0.00
2023-03-11T06:30:04.246Z,0.00
2023-03-11T06:31:04.646Z,0.00
2023-03-11T06:32:04.650Z,0.00
2023-03-11T06:33:04.646Z,0.00
2023-03-11T06:34:04.171Z,0.00
2023-03-11T06:35:04.466Z,0.00
2023-03-11T06:36:04.709Z,0.60
2023-03-11T06:37:04.100Z,0.08
2023-03-11T06:38:04.229Z,0.00
2023-03-11T06:39:04.252Z,0.00
2023-03-11T06:40:03.984Z,0.00
2023-03-11T06:41:04.145Z,0.00
2023-03-11T06:42:03.422Z,0.00
2023-03-11T06:43:03.621Z,0.00
2023-03-11T06:44:03.842Z,0.00
2023-03-11T06:45:03.855Z,0.00
2023-03-11T06:46:03.590Z,0.00
2023-03-11T06:47:03.924Z,0.00
2023-03-11T06:48:04.107Z,0.00
2023-03-11T06:49:03.849Z,0.00
2023-03-11T06:50:04.190Z,0.00
2023-03-11T06:51:04.080Z,0.00
2023-03-11T06:52:03.850Z,0.00
2023-03-11T06:53:03.305Z,0.00
2023-03-11T06:54:03.341Z,0.00
2023-03-11T06:55:03.356Z,0.00
2023-03-11T06:56:03.280Z,0.00
2023-03-11T06:57:04.203Z,0.00
2023-03-11T06:58:03.660Z,0.20
2023-03-11T06:59:03.672Z,1.04
2023-03-11T07:00:03.953Z,0.56
2023-03-11T07:01:03.662Z,0.45
2023-03-11T07:02:04.399Z,0.36
2023-03-11T07:03:04.124Z,0.94
2023-03-11T07:04:04.393Z,1.32
2023-03-11T07:05:03.907Z,0.12
2023-03-11T07:06:03.594Z,0.92
2023-03-11T07:07:01.838Z,0.28
2023-03-11T07:08:02.060Z,0.00
2023-03-11T07:09:01.836Z,0.45
2023-03-11T07:10:02.335Z,0.80
2023-03-11T07:11:02.258Z,0.00
2023-03-11T07:12:02.568Z,0.64
2023-03-11T07:13:02.128Z,0.53
2023-03-11T07:14:02.084Z,0.94
2023-03-11T07:15:02.556Z,0.96
2023-03-11T07:16:02.054Z,0.49
2023-03-11T07:17:02.601Z,1.08
2023-03-11T07:18:02.615Z,1.00
2023-03-11T07:19:02.784Z,0.44
2023-03-11T07:20:02.540Z,0.00
2023-03-11T07:21:02.874Z,0.00
2023-03-11T07:22:02.520Z,0.00
2023-03-11T07:23:02.176Z,1.10
2023-03-11T07:24:02.549Z,0.08
2023-03-11T07:25:02.354Z,0.73
2023-03-11T07:26:02.524Z,0.60
2023-03-11T07:27:02.509Z,0.96
2023-03-11T07:28:02.758Z,0.92
2023-03-11T07:29:02.606Z,1.91
2023-03-11T07:30:02.647Z,1.04
2023-03-11T07:31:02.441Z,0.77
2023-03-11T07:32:02.415Z,1.30
2023-03-11T07:33:02.293Z,0.94
2023-03-11T07:34:02.285Z,1.80
2023-03-11T07:35:02.262Z,0.65
2023-03-11T07:36:02.156Z,0.98
2023-03-11T07:37:02.263Z,0.92
2023-03-11T07:38:02.264Z,1.56
2023-03-11T07:39:04.251Z,1.68
2023-03-11T07:40:02.377Z,1.30
2023-03-11T07:41:02.062Z,1.14
2023-03-11T07:42:02.838Z,1.40
2023-03-11T07:43:02.654Z,1.63
2023-03-11T07:44:03.026Z,1.12
2023-03-11T07:45:02.768Z,2.20
2023-03-11T07:46:02.924Z,1.44
2023-03-11T07:47:02.010Z,1.18
2023-03-11T07:48:01.941Z,0.69
2023-03-11T07:49:02.315Z,1.84
2023-03-11T07:50:02.297Z,1.26
2023-03-11T07:51:01.906Z,0.85
2023-03-11T07:52:01.952Z,1.48
2023-03-11T07:53:01.737Z,0.41
2023-03-11T07:54:02.260Z,2.04
2023-03-11T07:55:02.226Z,0.61
2023-03-11T07:56:01.774Z,1.06
2023-03-11T07:57:02.378Z,1.16
2023-03-11T07:58:02.451Z,1.80
2023-03-11T07:59:02.336Z,2.36
2023-03-11T08:00:02.521Z,1.64
2023-03-11T08:01:02.253Z,1.55
2023-03-11T08:02:02.581Z,1.44
2023-03-11T08:03:02.678Z,2.44
2023-03-11T08:04:02.619Z,1.22
2023-03-11T08:05:02.536Z,2.16
2023-03-11T08:06:02.912Z,1.52
2023-03-11T08:07:02.725Z,1.75
2023-03-11T08:08:02.732Z,0.72
2023-03-11T08:09:02.553Z,1.87
2023-03-11T08:10:02.552Z,1.60
2023-03-11T08:11:02.998Z,1.40
2023-03-11T08:12:03.294Z,0.72
2023-03-11T08:13:03.657Z,0.60
2023-03-11T08:14:03.684Z,0.84
2023-03-11T08:15:03.480Z,0.53
2023-03-11T08:16:03.489Z,0.45
2023-03-11T08:17:02.821Z,1.26
2023-03-11T08:18:02.721Z,1.18
2023-03-11T08:19:02.884Z,0.48
2023-03-11T08:20:02.714Z,1.06
2023-03-11T08:21:02.905Z,1.32
2023-03-11T08:22:02.653Z,1.75
2023-03-11T08:23:02.473Z,1.47
2023-03-11T08:24:04.463Z,1.28
2023-03-11T08:25:02.463Z,1.38
2023-03-11T08:26:02.280Z,1.14
2023-03-11T08:27:02.607Z,0.76
2023-03-11T08:28:02.711Z,2.20
2023-03-11T08:29:02.701Z,1.55
2023-03-11T08:30:02.620Z,1.51
2023-03-11T08:31:02.443Z,1.30
2023-03-11T08:32:02.831Z,1.36
2023-03-11T08:33:02.935Z,0.80
2023-03-11T08:34:02.725Z,2.08
2023-03-11T08:35:02.857Z,1.40
2023-03-11T08:36:02.599Z,1.38
2023-03-11T08:37:02.953Z,1.68
2023-03-11T08:38:02.876Z,1.55
2023-03-11T08:39:03.380Z,1.08
2023-03-11T08:40:03.105Z,1.67
2023-03-11T08:41:03.515Z,1.72
2023-03-11T08:42:02.819Z,1.22
2023-03-11T08:43:02.546Z,1.71
2023-03-11T08:44:02.461Z,1.75
2023-03-11T08:45:02.262Z,2.28
2023-03-11T08:46:02.517Z,1.00
2023-03-11T08:47:03.263Z,1.52
2023-03-11T08:48:02.902Z,2.36
2023-03-11T08:49:03.211Z,1.04
2023-03-11T08:50:03.131Z,0.61
2023-03-11T08:51:02.938Z,2.60
2023-03-11T08:52:03.279Z,1.00
2023-03-11T08:53:02.937Z,1.59
2023-03-11T08:54:02.983Z,1.04
2023-03-11T08:55:03.264Z,1.24
2023-03-11T08:56:02.978Z,1.95
2023-03-11T08:57:02.557Z,1.42
2023-03-11T08:58:02.509Z,2.16
2023-03-11T08:59:02.952Z,2.12
2023-03-11T09:00:02.914Z,2.44
2023-03-11T09:01:02.911Z,2.48
2023-03-11T09:02:02.322Z,2.16
2023-03-11T09:03:02.714Z,1.16
2023-03-11T09:04:02.301Z,3.09
2023-03-11T09:05:02.071Z,3.74
2023-03-11T09:06:02.372Z,2.56
2023-03-11T09:07:02.273Z,3.87
2023-03-11T09:08:03.310Z,2.52
2023-03-11T09:09:01.747Z,3.26
2023-03-11T09:10:01.972Z,2.44
2023-03-11T09:11:01.969Z,3.72
2023-03-11T09:12:02.370Z,1.84
2023-03-11T09:13:01.987Z,3.30
2023-03-11T09:14:01.968Z,1.87
2023-03-11T09:15:02.246Z,3.56
2023-03-11T09:16:02.093Z,3.46
2023-03-11T09:17:03.082Z,3.27
2023-03-11T09:18:03.171Z,3.40
2023-03-11T09:19:02.744Z,1.99
2023-03-11T09:20:02.567Z,2.40
2023-03-11T09:21:03.049Z,1.32
2023-03-11T09:22:02.584Z,1.14
2023-03-11T09:23:02.433Z,1.38
2023-03-11T09:24:02.580Z,1.20
2023-03-11T09:25:02.367Z,1.30
2023-03-11T09:26:01.962Z,1.75
2023-03-11T09:27:03.035Z,1.02
2023-03-11T09:28:02.602Z,1.34
2023-03-11T09:29:02.586Z,1.30
2023-03-11T09:30:02.472Z,0.69
2023-03-11T09:31:02.792Z,0.80
2023-03-11T09:32:03.132Z,1.24
2023-03-11T09:33:02.801Z,0.94
2023-03-11T09:34:02.669Z,2.48
2023-03-11T09:35:03.118Z,1.12
2023-03-11T09:36:02.531Z,0.57
2023-03-11T09:37:01.972Z,1.51
2023-03-11T09:38:02.589Z,1.76
2023-03-11T09:39:02.123Z,0.90
2023-03-11T09:40:02.295Z,4.80
2023-03-11T09:41:02.252Z,3.54
2023-03-11T09:42:02.118Z,1.59
2023-03-11T09:43:02.665Z,2.68
2023-03-11T09:44:02.313Z,3.13
2023-03-11T09:45:02.248Z,1.91
2023-03-11T09:46:02.106Z,1.22
2023-03-11T09:47:01.770Z,1.34
2023-03-11T09:48:02.105Z,2.24
2023-03-11T09:49:02.050Z,1.02
2023-03-11T09:50:01.870Z,3.26
2023-03-11T09:51:01.645Z,2.73
2023-03-11T09:52:02.251Z,1.36
2023-03-11T09:53:02.223Z,1.63
2023-03-11T09:54:02.324Z,1.76
2023-03-11T09:55:02.370Z,3.04
2023-03-11T09:56:02.244Z,1.99
2023-03-11T09:57:01.790Z,1.02
2023-03-11T09:58:02.236Z,1.60
2023-03-11T09:59:01.835Z,2.69
2023-03-11T10:00:02.159Z,1.00
2023-03-11T10:01:01.720Z,3.17
2023-03-11T10:02:02.994Z,1.77
2023-03-11T10:03:03.003Z,3.00
2023-03-11T10:04:02.752Z,1.55
2023-03-11T10:05:03.124Z,0.60
2023-03-11T10:06:02.971Z,0.98
2023-03-11T10:07:02.068Z,1.22
2023-03-11T10:08:02.443Z,1.92
2023-03-11T10:09:02.035Z,1.79
2023-03-11T10:10:01.960Z,1.47
2023-03-11T10:11:02.447Z,0.72
2023-03-11T10:12:02.114Z,1.67
2023-03-11T10:13:02.556Z,0.88
2023-03-11T10:14:02.469Z,0.00
2023-03-11T10:15:02.129Z,0.00
2023-03-11T10:16:02.055Z,0.00
2023-03-11T10:17:02.270Z,0.56
2023-03-11T10:18:02.812Z,1.52
2023-03-11T10:19:02.330Z,1.87
2023-03-11T10:20:02.205Z,2.20
2023-03-11T10:21:02.581Z,1.52
2023-03-11T10:22:02.651Z,1.24
2023-03-11T10:23:03.219Z,0.92
2023-03-11T10:24:02.855Z,1.10
2023-03-11T10:25:02.613Z,1.18
2023-03-11T10:26:03.124Z,1.12
2023-03-11T10:27:02.317Z,0.41
2023-03-11T10:28:02.432Z,1.20
2023-03-11T10:29:02.189Z,1.22
2023-03-11T10:30:02.723Z,1.20
2023-03-11T10:31:02.179Z,1.10
2023-03-11T10:32:03.092Z,1.92
2023-03-11T10:33:02.816Z,1.67
2023-03-11T10:34:03.298Z,1.68
2023-03-11T10:35:02.889Z,1.67
2023-03-11T10:36:03.412Z,1.80
2023-03-11T10:37:02.623Z,1.47
2023-03-11T10:38:02.537Z,2.28
2023-03-11T10:39:02.915Z,2.12
2023-03-11T10:40:02.862Z,1.22
2023-03-11T10:41:02.635Z,1.18
2023-03-11T10:42:02.731Z,1.42
2023-03-11T10:43:02.911Z,1.64
2023-03-11T10:44:02.791Z,0.98
2023-03-11T10:45:02.466Z,1.38
2023-03-11T10:46:02.997Z,0.88
2023-03-11T10:47:02.330Z,0.85
2023-03-11T10:48:02.078Z,1.83
2023-03-11T10:49:02.421Z,2.68
2023-03-11T10:50:02.276Z,1.22
2023-03-11T10:51:02.327Z,1.68
2023-03-11T10:52:02.343Z,2.36
2023-03-11T10:53:02.293Z,0.65
2023-03-11T10:54:02.189Z,0.41
2023-03-11T10:55:02.061Z,1.30
2023-03-11T10:56:02.346Z,0.68
2023-03-11T10:57:02.829Z,0.80
2023-03-11T10:58:02.778Z,1.75
2023-03-11T10:59:02.651Z,3.54
2023-03-11T11:00:02.707Z,4.76
2023-03-11T11:01:03.257Z,4.76
2023-03-11T11:02:02.027Z,4.06
2023-03-11T11:03:01.970Z,3.16
2023-03-11T11:04:01.995Z,2.69
2023-03-11T11:05:02.018Z,2.76
2023-03-11T11:06:01.877Z,0.77
2023-03-11T11:07:02.267Z,2.16
2023-03-11T11:08:02.403Z,2.36
2023-03-11T11:09:02.303Z,1.91
2023-03-11T11:10:02.195Z,2.81
2023-03-11T11:11:01.976Z,2.65
2023-03-11T11:12:02.489Z,2.48
2023-03-11T11:13:02.749Z,2.40
2023-03-11T11:14:02.527Z,1.47
2023-03-11T11:15:02.185Z,1.06
2023-03-11T11:16:02.818Z,0.56
2023-03-11T11:17:02.182Z,0.00
2023-03-11T11:18:01.754Z,0.98
2023-03-11T11:19:02.256Z,2.00
2023-03-11T11:20:01.849Z,0.49
2023-03-11T11:21:02.162Z,1.68
2023-03-11T11:22:02.638Z,2.28
2023-03-11T11:23:02.581Z,2.03
2023-03-11T11:24:02.630Z,2.28
2023-03-11T11:25:02.595Z,2.12
2023-03-11T11:26:02.559Z,1.87
2023-03-11T11:27:02.799Z,2.68
2023-03-11T11:28:02.615Z,1.38
2023-03-11T11:29:02.812Z,1.92
2023-03-11T11:30:02.574Z,2.08
2023-03-11T11:31:02.562Z,1.91
2023-03-11T11:32:02.145Z,1.22
2023-03-11T11:33:01.717Z,0.77
2023-03-11T11:34:02.349Z,2.96
2023-03-11T11:35:02.370Z,2.32
2023-03-11T11:36:01.789Z,0.77
2023-03-11T11:37:02.709Z,1.04
2023-03-11T11:38:02.280Z,0.77
2023-03-11T11:39:02.483Z,0.96
2023-03-11T11:40:02.696Z,1.28
2023-03-11T11:41:02.401Z,0.04
2023-03-11T11:42:01.856Z,0.37
2023-03-11T11:43:01.691Z,1.87
2023-03-11T11:44:01.562Z,1.55
2023-03-11T11:45:01.416Z,0.81
2023-03-11T11:46:02.055Z,0.92
2023-03-11T11:47:03.846Z,0.76
2023-03-11T11:48:02.286Z,0.85
2023-03-11T11:49:02.092Z,0.77
2023-03-11T11:50:01.985Z,1.51
2023-03-11T11:51:02.081Z,1.16
2023-03-11T11:52:02.573Z,1.92
2023-03-11T11:53:02.454Z,2.85
2023-03-11T11:54:02.234Z,1.51
2023-03-11T11:55:02.042Z,2.60
2023-03-11T11:56:02.149Z,1.56
2023-03-11T11:57:02.290Z,1.76
2023-03-11T11:58:01.858Z,1.83
2023-03-11T11:59:01.758Z,1.26
2023-03-11T12:00:02.331Z,2.64
2023-03-11T12:01:02.104Z,2.77
2023-03-11T12:02:02.721Z,2.64
2023-03-11T12:03:02.423Z,1.63
2023-03-11T12:04:02.357Z,2.16
2023-03-11T12:05:02.766Z,1.96
2023-03-11T12:06:02.279Z,1.30
2023-03-11T12:07:02.214Z,0.64
2023-03-11T12:08:02.206Z,0.94
2023-03-11T12:09:02.239Z,2.00
2023-03-11T12:10:12.884Z,1.51
2023-03-11T12:11:01.917Z,0.68
2023-03-11T12:12:02.733Z,2.32
2023-03-11T12:13:02.117Z,1.47
2023-03-11T12:14:02.123Z,1.42
2023-03-11T12:15:02.651Z,1.48
2023-03-11T12:16:02.422Z,1.30
2023-03-11T12:17:03.651Z,0.87
2023-03-11T12:18:01.741Z,1.84
2023-03-11T12:19:01.791Z,2.08
2023-03-11T12:20:01.844Z,1.40
2023-03-11T12:21:01.627Z,1.38
2023-03-11T12:22:01.601Z,1.51
2023-03-11T12:23:02.211Z,1.64
2023-03-11T12:24:01.830Z,3.05
2023-03-11T12:25:02.146Z,2.08
2023-03-11T12:26:01.619Z,4.11
2023-03-11T12:27:01.587Z,2.60
2023-03-11T12:28:01.876Z,1.84
2023-03-11T12:29:01.918Z,2.76
2023-03-11T12:30:01.822Z,2.97
2023-03-11T12:31:01.670Z,4.40
2023-03-11T12:32:01.821Z,1.48
2023-03-11T12:33:02.046Z,4.32
2023-03-11T12:34:01.906Z,2.93
2023-03-11T12:35:02.209Z,2.80
2023-03-11T12:36:02.335Z,1.96
2023-03-11T12:37:02.044Z,2.40
2023-03-11T12:38:02.751Z,2.16
2023-03-11T12:39:02.291Z,1.83
2023-03-11T12:40:02.483Z,1.76
2023-03-11T12:41:02.476Z,2.48
2023-03-11T12:42:02.391Z,2.36
2023-03-11T12:43:01.950Z,3.05
2023-03-11T12:44:01.785Z,4.52
2023-03-11T12:45:01.615Z,4.88
2023-03-11T12:46:02.043Z,4.48
2023-03-11T12:47:01.823Z,4.68
2023-03-11T12:48:02.469Z,3.80
2023-03-11T12:49:02.151Z,3.21
2023-03-11T12:50:02.220Z,3.76
2023-03-11T12:51:02.345Z,2.72
2023-03-11T12:52:02.170Z,2.32
2023-03-11T12:53:01.739Z,2.03
2023-03-11T12:54:01.369Z,3.34
2023-03-11T12:55:01.852Z,1.36
2023-03-11T12:56:01.729Z,1.10
2023-03-11T12:57:01.602Z,0.37
2023-03-11T12:58:02.222Z,1.12
2023-03-11T12:59:02.445Z,1.48
2023-03-11T13:00:02.344Z,2.40
2023-03-11T13:01:02.154Z,2.36
2023-03-11T13:02:02.450Z,2.40
2023-03-11T13:03:03.166Z,3.64
2023-03-11T13:04:03.668Z,6.00
2023-03-11T13:05:03.249Z,5.29
2023-03-11T13:06:03.607Z,2.92
2023-03-11T13:07:03.109Z,1.02
2023-03-11T13:08:02.460Z,0.98
2023-03-11T13:09:02.857Z,1.64
2023-03-11T13:10:02.424Z,2.32
2023-03-11T13:11:02.403Z,2.08
2023-03-11T13:12:02.287Z,2.20
2023-03-11T13:13:02.873Z,3.28
2023-03-11T13:14:02.726Z,4.15
2023-03-11T13:15:02.863Z,3.76
2023-03-11T13:16:02.989Z,2.76
2023-03-11T13:17:02.932Z,1.67
2023-03-11T13:18:02.732Z,1.30