createdAt,value
2019-06-26T00:00:36.542Z,99.90
2019-06-26T00:03:05.889Z,99.90
2019-06-26T00:05:35.168Z,99.90
2019-06-26T00:08:04.364Z,99.90
2019-06-26T00:10:33.582Z,99.90
2019-06-26T00:13:02.773Z,99.90
2019-06-26T00:15:32.073Z,99.90
2019-06-26T00:18:01.932Z,99.90
2019-06-26T00:20:31.113Z,99.90
2019-06-26T00:23:00.828Z,99.90
2019-06-26T00:25:30.033Z,99.90
2019-06-26T00:27:59.775Z,99.90
2019-06-26T00:30:29.166Z,99.90
2019-06-26T00:32:58.274Z,99.90
2019-06-26T00:35:27.432Z,99.90
2019-06-26T00:37:56.797Z,99.90
2019-06-26T00:40:25.922Z,99.90
2019-06-26T00:42:55.071Z,99.90
2019-06-26T00:45:24.724Z,99.90
2019-06-26T00:47:53.821Z,99.90
2019-06-26T00:50:23.237Z,99.90
2019-06-26T00:52:52.694Z,99.90
2019-06-26T00:55:21.872Z,99.90
2019-06-26T00:57:51.037Z,99.90
2019-06-26T01:00:24.501Z,99.90
2019-06-26T01:02:53.622Z,99.90
2019-06-26T01:05:22.911Z,99.90
2019-06-26T01:07:52.100Z,99.90
2019-06-26T01:10:21.214Z,99.90
2019-06-26T01:12:50.380Z,99.90
2019-06-26T01:15:19.551Z,99.90
2019-06-26T01:17:48.654Z,99.90
2019-06-26T01:20:17.851Z,99.90
2019-06-26T01:22:47.288Z,99.90
2019-06-26T01:25:16.996Z,99.90
2019-06-26T01:27:46.226Z,99.90
2019-06-26T01:30:15.749Z,99.90
2019-06-26T01:32:45.058Z,99.90
2019-06-26T01:35:14.561Z,99.90
2019-06-26T01:37:43.755Z,99.90
2019-06-26T01:40:13.806Z,99.90
2019-06-26T01:42:43.245Z,99.90
2019-06-26T01:45:21.285Z,99.90
2019-06-26T01:47:50.417Z,99.90
2019-06-26T01:50:19.638Z,99.90
2019-06-26T01:52:48.838Z,99.90
2019-06-26T01:55:17.973Z,99.90
2019-06-26T01:57:47.822Z,99.90
2019-06-26T02:00:17.170Z,99.90
2019-06-26T02:02:46.359Z,99.90
2019-06-26T02:05:15.490Z,99.90
2019-06-26T02:07:44.592Z,99.90
2019-06-26T02:10:14.377Z,99.90
2019-06-26T02:12:43.797Z,99.90
2019-06-26T02:15:13.426Z,99.90
2019-06-26T02:17:43.082Z,99.90
2019-06-26T02:20:12.289Z,99.90
2019-06-26T02:22:41.398Z,99.90
2019-06-26T02:25:10.513Z,99.90
2019-06-26T02:27:39.618Z,99.90
2019-06-26T02:30:08.985Z,99.90
2019-06-26T02:32:38.389Z,99.90
2019-06-26T02:35:10.274Z,99.90
2019-06-26T02:37:38.770Z,99.90
2019-06-26T02:40:08.755Z,99.90
2019-06-26T02:42:37.952Z,99.90
2019-06-26T02:45:07.650Z,99.90
2019-06-26T02:47:36.751Z,99.90
2019-06-26T02:50:06.455Z,99.90
2019-06-26T02:52:36.191Z,99.90
2019-06-26T02:55:05.624Z,99.90
2019-06-26T02:57:34.776Z,99.90
2019-06-26T03:00:05.326Z,99.90
2019-06-26T03:02:34.556Z,99.90
2019-06-26T03:05:04.173Z,99.90
2019-06-26T03:07:33.331Z,99.90
2019-06-26T03:10:02.426Z,99.90
2019-06-26T03:12:31.860Z,99.90
2019-06-26T03:15:08.942Z,99.90
2019-06-26T03:17:31.842Z,99.90
2019-06-26T03:20:00.985Z,99.90
2019-06-26T03:22:30.255Z,99.90
2019-06-26T03:24:59.469Z,99.90
2019-06-26T03:27:28.736Z,99.90
2019-06-26T03:29:58.572Z,99.90
2019-06-26T03:32:27.772Z,99.90
2019-06-26T03:34:56.875Z,99.90
2019-06-26T03:37:26.275Z,99.90
2019-06-26T03:39:55.769Z,99.90
2019-06-26T03:42:25.083Z,99.90
2019-06-26T03:44:54.222Z,99.90
2019-06-26T03:47:23.602Z,99.90
2019-06-26T03:49:53.010Z,99.90
2019-06-26T03:52:22.149Z,99.90
2019-06-26T03:54:51.602Z,99.90
2019-06-26T03:57:20.959Z,99.90
2019-06-26T03:59:50.098Z,99.90
2019-06-26T04:02:19.363Z,99.90
2019-06-26T04:04:48.614Z,99.90
2019-06-26T04:07:18.108Z,99.90
2019-06-26T04:09:47.245Z,99.90
2019-06-26T04:12:16.391Z,99.90
2019-06-26T04:14:45.629Z,99.90
2019-06-26T04:17:14.833Z,99.90
2019-06-26T04:19:44.454Z,99.90
2019-06-26T04:22:13.722Z,99.90
2019-06-26T04:24:42.842Z,99.90
2019-06-26T04:27:11.943Z,99.90
2019-06-26T04:29:41.484Z,99.90
2019-06-26T04:32:10.684Z,99.90
2019-06-26T04:34:39.811Z,99.90
2019-06-26T04:37:09.242Z,99.90
2019-06-26T04:39:38.611Z,99.90
2019-06-26T04:42:08.013Z,99.90
2019-06-26T04:44:37.165Z,99.90
2019-06-26T04:47:06.342Z,99.90
2019-06-26T04:49:35.598Z,99.90
2019-06-26T04:52:04.926Z,99.90
2019-06-26T04:54:34.273Z,99.90
2019-06-26T04:57:03.511Z,99.90
2019-06-26T04:59:32.669Z,99.90
2019-06-26T05:02:01.826Z,99.90
2019-06-26T05:04:31.326Z,99.90
2019-06-26T05:07:00.703Z,99.90
2019-06-26T05:09:29.919Z,99.90
2019-06-26T05:11:59.180Z,99.90
2019-06-26T05:14:28.293Z,99.90
2019-06-26T05:16:57.500Z,99.90
2019-06-26T05:19:27.290Z,99.90
2019-06-26T05:21:56.558Z,99.90
2019-06-26T05:24:25.758Z,99.90
2019-06-26T05:26:54.948Z,99.90
2019-06-26T05:29:24.154Z,99.90
2019-06-26T05:31:53.437Z,99.90
2019-06-26T05:34:22.886Z,99.90
2019-06-26T05:37:02.896Z,99.90
2019-06-26T05:39:32.102Z,99.90
2019-06-26T05:42:01.303Z,99.90
2019-06-26T05:44:30.543Z,99.90
2019-06-26T05:47:00.078Z,99.90
2019-06-26T05:49:29.578Z,99.90
2019-06-26T05:52:02.009Z,99.90
2019-06-26T05:54:30.231Z,99.90
2019-06-26T05:56:59.325Z,99.90
2019-06-26T05:59:28.561Z,99.90
2019-06-26T06:01:57.804Z,99.90
2019-06-26T06:04:27.202Z,99.90
2019-06-26T06:06:56.645Z,99.90
2019-06-26T06:09:26.078Z,99.90
2019-06-26T06:11:55.305Z,99.90
2019-06-26T06:14:24.802Z,99.90
2019-06-26T06:16:54.282Z,99.90
2019-06-26T06:19:23.501Z,99.90
2019-06-26T06:21:52.757Z,99.90
2019-06-26T06:24:21.972Z,99.90
2019-06-26T06:26:51.493Z,99.90
2019-06-26T06:29:20.623Z,99.90
2019-06-26T06:31:50.200Z,99.90
2019-06-26T06:34:19.403Z,99.90
2019-06-26T06:36:48.546Z,99.90
2019-06-26T06:39:17.719Z,99.90
2019-06-26T06:41:47.088Z,99.90
2019-06-26T06:44:16.498Z,99.90
2019-06-26T06:46:45.718Z,99.90
2019-06-26T06:49:14.856Z,99.90
2019-06-26T06:51:44.193Z,99.90
2019-06-26T06:54:13.434Z,99.90
2019-06-26T06:56:42.566Z,99.90
2019-06-26T06:59:11.713Z,99.90
2019-06-26T07:01:40.886Z,99.90
2019-06-26T07:04:10.303Z,99.90
2019-06-26T07:06:39.447Z,99.90
2019-06-26T07:09:08.736Z,99.90
2019-06-26T07:11:38.339Z,99.90
2019-06-26T07:14:07.608Z,99.90
2019-06-26T07:16:36.777Z,99.90
2019-06-26T07:19:05.954Z,99.90
2019-06-26T07:21:35.170Z,99.90
2019-06-26T07:24:04.762Z,99.90
2019-06-26T07:26:33.991Z,99.90
2019-06-26T07:29:03.153Z,99.90
2019-06-26T07:31:32.569Z,99.90
2019-06-26T07:34:01.911Z,99.90
2019-06-26T07:36:31.398Z,99.90
2019-06-26T07:39:01.367Z,99.90
2019-06-26T07:41:30.486Z,99.90
2019-06-26T07:43:59.626Z,99.90
2019-06-26T07:46:28.744Z,99.90
2019-06-26T07:48:57.913Z,99.90
2019-06-26T07:51:27.066Z,99.90
2019-06-26T07:53:56.613Z,99.90
2019-06-26T07:56:25.855Z,99.90
2019-06-26T07:58:54.971Z,99.90
2019-06-26T08:01:24.470Z,99.90
2019-06-26T08:03:53.602Z,99.90
2019-06-26T08:06:22.842Z,99.90
2019-06-26T08:08:52.077Z,99.90
2019-06-26T08:11:21.325Z,99.90
2019-06-26T08:13:50.508Z,99.90
2019-06-26T08:16:19.781Z,99.90
2019-06-26T08:18:49.081Z,99.90
2019-06-26T08:21:18.338Z,99.90
2019-06-26T08:23:47.468Z,99.90
2019-06-26T08:26:16.614Z,99.90
2019-06-26T08:28:45.858Z,99.90
2019-06-26T08:31:14.993Z,99.90
2019-06-26T08:33:44.150Z,99.90
2019-06-26T08:36:13.604Z,99.90
2019-06-26T08:39:01.938Z,99.90
2019-06-26T08:41:31.098Z,99.90
2019-06-26T08:44:00.277Z,99.90
2019-06-26T08:46:29.570Z,99.90
2019-06-26T08:48:59.023Z,99.90
2019-06-26T08:51:28.513Z,99.90
2019-06-26T08:53:57.769Z,99.90
2019-06-26T08:56:27.422Z,99.90
2019-06-26T08:58:56.789Z,99.90
2019-06-26T09:01:26.025Z,99.90
2019-06-26T09:03:55.530Z,99.90
2019-06-26T09:06:24.730Z,99.90
2019-06-26T09:08:54.164Z,99.90
2019-06-26T09:11:23.763Z,99.90
2019-06-26T09:13:52.958Z,99.90
2019-06-26T09:16:22.139Z,99.90
2019-06-26T09:18:51.241Z,99.90
2019-06-26T09:21:21.441Z,99.90
2019-06-26T09:23:50.606Z,99.90
2019-06-26T09:26:19.741Z,99.90
2019-06-26T09:28:49.047Z,99.90
2019-06-26T09:31:18.322Z,99.90
2019-06-26T09:33:47.748Z,99.90
2019-06-26T09:36:17.149Z,99.90
2019-06-26T09:38:46.662Z,99.90
2019-06-26T09:41:16.189Z,99.90
2019-06-26T09:43:45.440Z,99.90
2019-06-26T09:46:14.995Z,99.90
2019-06-26T09:48:52.846Z,99.90
2019-06-26T09:51:15.509Z,99.90
2019-06-26T09:53:47.766Z,99.90
2019-06-26T09:56:15.721Z,99.90
2019-06-26T09:58:44.952Z,99.90
2019-06-26T10:01:14.233Z,99.90
2019-06-26T10:03:45.199Z,99.90
2019-06-26T10:06:14.401Z,99.90
2019-06-26T10:08:44.029Z,99.90
2019-06-26T10:11:13.717Z,99.90
2019-06-26T10:13:42.900Z,99.90
2019-06-26T10:16:12.050Z,99.90
2019-06-26T10:18:41.167Z,99.90
2019-06-26T10:21:10.390Z,99.90
2019-06-26T10:23:39.600Z,99.90
2019-06-26T10:26:08.846Z,99.90
2019-06-26T10:28:38.076Z,99.90
2019-06-26T10:31:07.416Z,99.90
2019-06-26T10:33:36.580Z,99.90
2019-06-26T10:36:06.033Z,99.90
2019-06-26T10:38:35.240Z,99.90
2019-06-26T10:41:04.473Z,99.90
2019-06-26T10:43:33.679Z,99.90
2019-06-26T10:46:03.288Z,99.90
2019-06-26T10:48:32.546Z,99.90
2019-06-26T10:51:01.915Z,99.90
2019-06-26T10:53:31.179Z,99.90
2019-06-26T10:56:00.492Z,99.90
2019-06-26T10:58:29.744Z,99.90
2019-06-26T11:00:59.318Z,99.90
2019-06-26T11:03:28.450Z,99.90
2019-06-26T11:05:57.957Z,99.90
2019-06-26T11:08:27.470Z,99.90
2019-06-26T11:10:56.599Z,99.90
2019-06-26T11:13:25.763Z,99.90
2019-06-26T11:15:55.090Z,99.90
2019-06-26T11:18:24.335Z,99.90
2019-06-26T11:20:53.550Z,99.90
2019-06-26T11:23:23.615Z,99.90
2019-06-26T11:25:52.798Z,99.90
2019-06-26T11:28:22.357Z,99.90
2019-06-26T11:30:51.540Z,99.90
2019-06-26T11:33:20.834Z,99.90
2019-06-26T11:35:50.420Z,99.90
2019-06-26T11:38:20.064Z,99.90
2019-06-26T11:40:49.234Z,99.90
2019-06-26T11:43:18.512Z,99.90
2019-06-26T11:45:47.959Z,99.90
2019-06-26T11:48:17.212Z,99.90
2019-06-26T11:50:46.659Z,99.90
2019-06-26T11:53:15.954Z,99.90
2019-06-26T11:55:45.434Z,99.90
2019-06-26T11:58:14.600Z,99.90
2019-06-26T12:00:43.927Z,99.90
2019-06-26T12:03:13.496Z,99.90
2019-06-26T12:05:42.644Z,99.90
2019-06-26T12:08:11.787Z,99.90
2019-06-26T12:10:41.027Z,99.90
2019-06-26T12:13:10.472Z,99.90
2019-06-26T12:15:39.938Z,99.90
2019-06-26T12:18:09.447Z,99.90
2019-06-26T12:20:38.873Z,99.90
2019-06-26T12:23:08.049Z,99.90
2019-06-26T12:25:37.233Z,99.90
2019-06-26T12:28:06.795Z,99.90
2019-06-26T12:30:35.949Z,99.90
2019-06-26T12:33:05.134Z,99.90
2019-06-26T12:35:34.407Z,99.90
2019-06-26T12:38:03.715Z,99.80
2019-06-26T12:40:33.350Z,99.90
2019-06-26T12:43:02.472Z,99.90
2019-06-26T12:45:31.605Z,98.90
2019-06-26T12:48:00.806Z,98.20
2019-06-26T12:50:35.725Z,98.40
2019-06-26T12:53:01.285Z,99.90
2019-06-26T12:55:32.877Z,99.90
2019-06-26T12:58:12.631Z,99.90
2019-06-26T13:00:32.518Z,99.90
2019-06-26T13:03:01.726Z,99.90
2019-06-26T13:05:30.925Z,99.90
2019-06-26T13:08:00.046Z,99.90
2019-06-26T13:10:29.627Z,99.90
2019-06-26T13:12:58.878Z,99.60
2019-06-26T13:15:28.366Z,97.90
2019-06-26T13:18:00.498Z,97.70
2019-06-26T13:20:28.641Z,98.20
2019-06-26T13:22:58.505Z,98.40
2019-06-26T13:25:27.710Z,98.10
2019-06-26T13:27:56.978Z,97.10
2019-06-26T13:30:37.550Z,96.80
2019-06-26T13:33:06.827Z,97.20
2019-06-26T13:35:36.006Z,96.60
2019-06-26T13:38:05.312Z,96.30
2019-06-26T13:40:34.933Z,95.20
2019-06-26T13:43:04.131Z,95.10
2019-06-26T13:45:33.251Z,94.70
2019-06-26T13:48:02.535Z,94.60
2019-06-26T13:50:31.774Z,93.80
2019-06-26T13:53:01.049Z,93.90
2019-06-26T13:55:30.283Z,94.00
2019-06-26T13:57:59.809Z,93.60
2019-06-26T14:00:29.028Z,92.90
2019-06-26T14:02:58.257Z,91.90
2019-06-26T14:05:29.568Z,91.70
2019-06-26T14:07:58.634Z,91.40
2019-06-26T14:10:28.038Z,90.30
2019-06-26T14:12:57.529Z,90.90
2019-06-26T14:15:26.986Z,91.60
2019-06-26T14:17:56.140Z,91.40
2019-06-26T14:20:25.366Z,92.10
2019-06-26T14:22:54.458Z,91.50
2019-06-26T14:25:23.614Z,91.10
2019-06-26T14:27:52.816Z,92.60
2019-06-26T14:30:22.748Z,91.80
2019-06-26T14:32:51.922Z,91.40
2019-06-26T14:35:21.555Z,91.30
2019-06-26T14:37:50.770Z,90.30
2019-06-26T14:40:21.489Z,90.40
2019-06-26T14:42:50.675Z,90.00
2019-06-26T14:45:19.945Z,88.90
2019-06-26T14:47:49.082Z,90.80
2019-06-26T14:50:18.670Z,92.30
2019-06-26T14:52:48.138Z,92.60
2019-06-26T14:55:17.438Z,94.10
2019-06-26T14:57:46.685Z,94.50
2019-06-26T15:00:34.900Z,94.90
2019-06-26T15:03:04.137Z,95.90
2019-06-26T15:05:33.430Z,96.40
2019-06-26T15:08:02.598Z,94.80
2019-06-26T15:10:31.739Z,94.60
2019-06-26T15:13:00.857Z,95.10
2019-06-26T15:15:29.954Z,95.20
2019-06-26T15:17:59.726Z,95.50
2019-06-26T15:20:29.325Z,95.60
2019-06-26T15:22:58.998Z,94.80
2019-06-26T15:25:28.519Z,93.60
2019-06-26T15:27:57.666Z,94.20
2019-06-26T15:30:26.956Z,95.10
2019-06-26T15:32:56.120Z,96.00
2019-06-26T15:35:25.455Z,95.70
2019-06-26T15:37:54.626Z,95.40
2019-06-26T15:40:23.824Z,94.40
2019-06-26T15:42:53.254Z,94.00
2019-06-26T15:45:22.418Z,94.10
2019-06-26T15:47:51.565Z,94.80
2019-06-26T15:50:20.910Z,94.00
2019-06-26T15:52:50.139Z,95.30
2019-06-26T15:55:19.243Z,95.10
2019-06-26T15:57:48.377Z,95.50
2019-06-26T16:00:17.675Z,94.60
2019-06-26T16:02:46.847Z,94.10
2019-06-26T16:05:16.202Z,94.00
2019-06-26T16:07:45.427Z,94.80
2019-06-26T16:10:14.543Z,94.70
2019-06-26T16:12:44.268Z,94.40
2019-06-26T16:15:14.194Z,94.90
2019-06-26T16:18:05.409Z,95.00
2019-06-26T16:20:34.611Z,94.90
2019-06-26T16:23:04.072Z,94.60
2019-06-26T16:25:33.328Z,94.30
2019-06-26T16:28:05.877Z,94.10
2019-06-26T16:30:33.566Z,94.40
2019-06-26T16:33:02.726Z,94.30
2019-06-26T16:35:32.162Z,94.50
2019-06-26T16:38:01.381Z,93.50
2019-06-26T16:40:30.519Z,94.20
2019-06-26T16:42:59.695Z,94.50
2019-06-26T16:45:28.877Z,94.60
2019-06-26T16:47:57.994Z,93.00
2019-06-26T16:50:27.467Z,92.70
2019-06-26T16:52:57.022Z,93.30
2019-06-26T16:55:26.294Z,92.90
2019-06-26T16:57:55.460Z,92.70
2019-06-26T17:00:24.603Z,93.90
2019-06-26T17:02:53.881Z,94.60
2019-06-26T17:05:23.018Z,94.90
2019-06-26T17:07:52.236Z,94.80
2019-06-26T17:10:21.732Z,94.50
2019-06-26T17:12:51.141Z,94.60
2019-06-26T17:15:20.315Z,95.90
2019-06-26T17:17:49.490Z,96.50
2019-06-26T17:20:19.049Z,96.20
2019-06-26T17:23:01.101Z,96.80
2019-06-26T17:25:19.270Z,96.70
2019-06-26T17:27:48.838Z,96.00
2019-06-26T17:30:18.158Z,95.40
2019-06-26T17:32:47.378Z,95.30
2019-06-26T17:35:16.534Z,95.30
2019-06-26T17:37:45.745Z,95.00
2019-06-26T17:40:15.052Z,95.10
2019-06-26T17:42:44.343Z,95.00
2019-06-26T17:45:13.898Z,95.40
2019-06-26T17:47:43.308Z,95.60
2019-06-26T17:50:13.223Z,96.40
2019-06-26T17:52:42.474Z,96.80
2019-06-26T17:55:11.862Z,97.20
2019-06-26T17:57:41.358Z,97.60
2019-06-26T18:00:11.496Z,97.10
2019-06-26T18:02:40.891Z,97.60
2019-06-26T18:05:10.645Z,97.30
2019-06-26T18:07:39.940Z,97.80
2019-06-26T18:10:09.902Z,98.50
2019-06-26T18:12:39.778Z,99.00
2019-06-26T18:15:09.430Z,99.90
2019-06-26T18:17:39.249Z,99.90
2019-06-26T18:20:09.170Z,99.90
2019-06-26T18:22:38.458Z,99.90
2019-06-26T18:25:07.818Z,99.90
2019-06-26T18:27:36.994Z,99.90
2019-06-26T18:30:06.576Z,99.90
2019-06-26T18:32:35.996Z,99.90
2019-06-26T18:35:05.328Z,99.90
2019-06-26T18:37:34.584Z,99.90
2019-06-26T18:40:04.923Z,99.90
2019-06-26T18:42:34.068Z,99.90
2019-06-26T18:45:03.658Z,99.90
2019-06-26T18:47:32.999Z,99.90
2019-06-26T18:50:02.156Z,99.90
2019-06-26T18:52:31.460Z,99.90
2019-06-26T18:55:00.647Z,99.90
2019-06-26T18:57:30.476Z,99.90
2019-06-26T19:00:00.042Z,99.90
2019-06-26T19:02:29.650Z,99.90
2019-06-26T19:04:59.163Z,99.90
2019-06-26T19:07:28.866Z,99.90
2019-06-26T19:09:58.198Z,99.90
2019-06-26T19:12:27.472Z,99.90
2019-06-26T19:14:56.805Z,99.90
2019-06-26T19:17:26.059Z,99.90
2019-06-26T19:19:55.484Z,99.90
2019-06-26T19:22:24.802Z,99.90
2019-06-26T19:24:54.639Z,99.90
2019-06-26T19:27:24.390Z,99.90
2019-06-26T19:29:53.764Z,99.90
2019-06-26T19:32:22.903Z,99.90
2019-06-26T19:34:52.376Z,99.90
2019-06-26T19:37:22.040Z,99.90
2019-06-26T19:39:51.236Z,99.90
2019-06-26T19:42:20.521Z,99.90
2019-06-26T19:44:50.914Z,99.90
2019-06-26T19:47:20.956Z,99.90
2019-06-26T19:49:50.446Z,99.90
2019-06-26T19:52:19.996Z,99.90
2019-06-26T19:54:51.958Z,99.90
2019-06-26T19:57:21.544Z,99.90
2019-06-26T19:59:50.987Z,99.90
2019-06-26T20:02:20.463Z,99.90
2019-06-26T20:04:50.250Z,99.90
2019-06-26T20:07:19.525Z,99.90
2019-06-26T20:09:49.030Z,99.90
2019-06-26T20:12:18.768Z,99.90
2019-06-26T20:14:48.270Z,99.90
2019-06-26T20:17:17.547Z,99.90
2019-06-26T20:19:47.175Z,99.90
2019-06-26T20:22:16.985Z,99.90
2019-06-26T20:24:46.186Z,99.90
2019-06-26T20:27:15.946Z,99.90
2019-06-26T20:29:45.751Z,99.90
2019-06-26T20:32:15.301Z,99.90
2019-06-26T20:34:44.550Z,99.90
2019-06-26T20:37:14.020Z,99.90
2019-06-26T20:39:43.205Z,99.90
2019-06-26T20:42:12.929Z,99.90
2019-06-26T20:44:42.822Z,99.90
2019-06-26T20:47:13.048Z,99.90
2019-06-26T20:49:52.563Z,99.90
2019-06-26T20:52:13.505Z,99.90
2019-06-26T20:54:59.633Z,99.90
2019-06-26T20:57:13.766Z,99.90
2019-06-26T20:59:43.181Z,99.90
2019-06-26T21:02:12.361Z,99.90
2019-06-26T21:04:42.067Z,99.90
2019-06-26T21:07:11.585Z,99.90
2019-06-26T21:09:41.022Z,99.90
2019-06-26T21:12:10.279Z,99.90
2019-06-26T21:14:39.409Z,99.90
2019-06-26T21:17:08.855Z,99.90
2019-06-26T21:19:38.325Z,99.90
2019-06-26T21:22:09.036Z,99.90
2019-06-26T21:24:38.439Z,99.90
2019-06-26T21:27:07.741Z,99.90
2019-06-26T21:29:37.002Z,99.90
2019-06-26T21:32:06.123Z,99.90
2019-06-26T21:34:35.329Z,99.90
2019-06-26T21:37:04.510Z,99.90
2019-06-26T21:39:33.734Z,99.90
2019-06-26T21:42:03.195Z,99.90
2019-06-26T21:44:32.370Z,99.90
2019-06-26T21:47:01.680Z,99.90
2019-06-26T21:49:32.079Z,99.90
2019-06-26T21:52:01.225Z,99.90
2019-06-26T21:54:30.443Z,99.90
2019-06-26T21:56:59.749Z,99.90
2019-06-26T21:59:29.004Z,99.90
2019-06-26T22:01:58.719Z,99.90
2019-06-26T22:04:27.979Z,99.90
2019-06-26T22:06:57.074Z,99.90
2019-06-26T22:09:26.707Z,99.90
2019-06-26T22:11:56.028Z,99.90
2019-06-26T22:14:25.474Z,99.90
2019-06-26T22:16:54.711Z,99.90
2019-06-26T22:19:23.837Z,99.90
2019-06-26T22:21:53.403Z,99.90
2019-06-26T22:24:28.908Z,99.90
2019-06-26T22:26:58.464Z,99.90
2019-06-26T22:29:27.649Z,99.90
2019-06-26T22:31:57.601Z,99.90
2019-06-26T22:34:26.732Z,99.90
2019-06-26T22:36:56.219Z,99.90
2019-06-26T22:39:25.621Z,99.90
2019-06-26T22:41:55.437Z,99.90
2019-06-26T22:44:24.597Z,99.90
2019-06-26T22:46:54.072Z,99.90
2019-06-26T22:49:23.404Z,99.90
2019-06-26T22:51:52.631Z,99.90
2019-06-26T22:54:21.992Z,99.90
2019-06-26T22:56:51.814Z,99.90
2019-06-26T22:59:21.046Z,99.90
2019-06-26T23:01:50.426Z,99.90
2019-06-26T23:04:19.842Z,99.90
2019-06-26T23:06:48.971Z,99.90
2019-06-26T23:09:18.535Z,99.90
2019-06-26T23:11:47.734Z,99.90
2019-06-26T23:14:17.032Z,99.90
2019-06-26T23:16:46.175Z,99.90
2019-06-26T23:19:15.612Z,99.90
2019-06-26T23:21:44.795Z,99.90
2019-06-26T23:24:14.495Z,99.90
2019-06-26T23:26:43.904Z,99.90
2019-06-26T23:29:13.097Z,99.90
2019-06-26T23:31:42.416Z,99.90
2019-06-26T23:34:11.683Z,99.90
2019-06-26T23:36:40.899Z,99.90
2019-06-26T23:39:10.317Z,99.90
2019-06-26T23:41:39.529Z,99.90
2019-06-26T23:44:08.758Z,99.90
2019-06-26T23:46:38.020Z,99.90
2019-06-26T23:49:08.522Z,99.90
2019-06-26T23:51:37.757Z,99.90
2019-06-26T23:54:07.119Z,99.90
2019-06-26T23:56:40.675Z,99.90
2019-06-26T23:59:07.566Z,99.90
