createdAt,value
2023-12-11T00:01:34.160Z,69.42
2023-12-11T00:04:00.836Z,69.92
2023-12-11T00:06:27.557Z,70.09
2023-12-11T00:08:54.270Z,70.27
2023-12-11T00:11:22.213Z,70.29
2023-12-11T00:13:49.143Z,70.01
2023-12-11T00:16:17.771Z,69.74
2023-12-11T00:18:44.738Z,69.56
2023-12-11T00:21:11.904Z,69.38
2023-12-11T00:23:38.699Z,69.49
2023-12-11T00:26:06.048Z,69.34
2023-12-11T00:28:32.659Z,69.26
2023-12-11T00:31:00.157Z,69.24
2023-12-11T00:33:26.850Z,69.28
2023-12-11T00:35:53.662Z,69.37
2023-12-11T00:38:20.356Z,69.38
2023-12-11T00:40:47.239Z,69.78
2023-12-11T00:43:13.991Z,70.36
2023-12-11T00:45:40.616Z,70.54
2023-12-11T00:48:07.315Z,70.78
2023-12-11T00:50:34.502Z,71.10
2023-12-11T00:53:01.053Z,71.18
2023-12-11T00:55:27.981Z,71.06
2023-12-11T00:57:54.576Z,70.84
2023-12-11T01:00:22.249Z,70.62
2023-12-11T01:02:48.951Z,70.66
2023-12-11T01:05:15.684Z,70.84
2023-12-11T01:07:42.350Z,70.65
2023-12-11T01:12:48.032Z,70.71
2023-12-11T01:15:14.601Z,70.88
2023-12-11T01:17:41.506Z,71.23
2023-12-11T01:20:12.258Z,71.61
2023-12-11T01:22:38.964Z,71.66
2023-12-11T01:25:09.607Z,72.30
2023-12-11T01:27:36.658Z,72.55
2023-12-11T01:30:03.742Z,72.51
2023-12-11T01:32:30.537Z,72.99
2023-12-11T01:34:57.611Z,73.33
2023-12-11T01:37:24.176Z,73.35
2023-12-11T01:39:50.742Z,73.12
2023-12-11T01:42:17.659Z,73.08
2023-12-11T01:44:44.223Z,73.34
2023-12-11T01:47:11.169Z,73.54
2023-12-11T01:49:38.821Z,73.51
2023-12-11T01:52:07.999Z,73.81
2023-12-11T01:54:37.610Z,73.98
2023-12-11T01:57:04.661Z,74.76
2023-12-11T01:59:31.311Z,75.04
2023-12-11T02:01:58.141Z,75.27
2023-12-11T02:04:25.047Z,75.51
2023-12-11T02:06:51.842Z,75.51
2023-12-11T02:09:18.543Z,75.34
2023-12-11T02:11:47.096Z,75.62
2023-12-11T02:14:14.344Z,75.54
2023-12-11T02:16:42.278Z,75.51
2023-12-11T02:19:09.204Z,75.34
2023-12-11T02:21:36.456Z,75.45
2023-12-11T02:24:18.889Z,75.49
2023-12-11T02:26:45.533Z,75.77
2023-12-11T02:29:12.248Z,75.92
2023-12-11T02:31:41.983Z,76.03
2023-12-11T02:34:09.858Z,76.19
2023-12-11T02:36:36.802Z,76.26
2023-12-11T02:39:03.924Z,75.99
2023-12-11T02:41:30.557Z,75.73
2023-12-11T02:43:58.888Z,75.47
2023-12-11T02:46:25.737Z,75.31
2023-12-11T02:48:52.568Z,75.32
2023-12-11T02:51:19.329Z,75.35
2023-12-11T02:53:46.294Z,75.44
2023-12-11T02:56:12.920Z,75.50
2023-12-11T02:58:39.587Z,75.67
2023-12-11T03:01:06.356Z,75.80
2023-12-11T03:03:33.181Z,75.54
2023-12-11T03:06:00.890Z,75.33
2023-12-11T03:08:27.486Z,74.89
2023-12-11T03:10:54.094Z,74.44
2023-12-11T03:13:20.736Z,74.09
2023-12-11T03:15:47.276Z,73.86
2023-12-11T03:18:13.950Z,73.71
2023-12-11T03:20:40.560Z,73.65
2023-12-11T03:23:07.059Z,73.62
2023-12-11T03:25:33.563Z,73.68
2023-12-11T03:28:00.353Z,74.19
2023-12-11T03:30:26.994Z,74.45
2023-12-11T03:32:53.623Z,74.64
2023-12-11T03:35:20.340Z,74.64
2023-12-11T03:37:49.162Z,74.72
2023-12-11T03:40:15.866Z,74.53
2023-12-11T03:42:43.435Z,74.32
2023-12-11T03:45:11.358Z,73.99
2023-12-11T03:47:38.095Z,73.84
2023-12-11T03:50:05.264Z,73.74
2023-12-11T03:52:31.871Z,73.58
2023-12-11T03:54:58.598Z,73.52
2023-12-11T03:57:25.205Z,73.54
2023-12-11T03:59:51.818Z,73.42
2023-12-11T04:02:18.552Z,73.46
2023-12-11T04:04:45.286Z,73.68
2023-12-11T04:07:12.159Z,74.01
2023-12-11T04:09:38.961Z,74.12
2023-12-11T04:12:05.552Z,74.11
2023-12-11T04:14:32.209Z,74.06
2023-12-11T04:16:58.833Z,73.72
2023-12-11T04:19:25.821Z,73.21
2023-12-11T04:21:52.520Z,72.81
2023-12-11T04:24:19.131Z,72.39
2023-12-11T04:26:47.644Z,72.27
2023-12-11T04:29:14.311Z,72.12
2023-12-11T04:31:40.919Z,72.10
2023-12-11T04:34:07.758Z,72.02
2023-12-11T04:36:34.380Z,71.95
2023-12-11T04:39:00.929Z,71.90
2023-12-11T04:41:27.696Z,72.16
2023-12-11T04:43:54.198Z,72.28
2023-12-11T04:46:20.841Z,72.15
2023-12-11T04:48:47.638Z,72.05
2023-12-11T04:51:14.396Z,71.98
2023-12-11T04:53:41.008Z,71.66
2023-12-11T04:56:08.482Z,71.54
2023-12-11T04:58:35.129Z,71.43
2023-12-11T05:01:01.843Z,71.21
2023-12-11T05:03:28.607Z,71.05
2023-12-11T05:05:55.289Z,70.99
2023-12-11T05:08:21.822Z,70.91
2023-12-11T05:10:48.344Z,71.10
2023-12-11T05:13:14.949Z,71.23
2023-12-11T05:15:41.801Z,71.35
2023-12-11T05:18:08.512Z,71.37
2023-12-11T05:20:35.085Z,71.19
2023-12-11T05:23:01.607Z,71.03
2023-12-11T05:25:28.129Z,70.87
2023-12-11T05:27:54.755Z,70.78
2023-12-11T05:30:23.523Z,70.73
2023-12-11T05:32:51.185Z,70.71
2023-12-11T05:35:18.010Z,70.71
2023-12-11T05:37:44.663Z,70.75
2023-12-11T05:40:21.974Z,70.73
2023-12-11T05:42:51.564Z,70.96
2023-12-11T05:45:18.387Z,71.18
2023-12-11T05:47:44.893Z,71.39
2023-12-11T05:50:12.565Z,71.35
2023-12-11T05:52:39.404Z,71.25
2023-12-11T05:55:06.117Z,70.89
2023-12-11T05:57:33.205Z,70.57
2023-12-11T05:59:59.791Z,70.35
2023-12-11T06:02:26.489Z,70.24
2023-12-11T06:04:53.232Z,70.11
2023-12-11T06:07:20.205Z,70.07
2023-12-11T06:09:46.757Z,69.93
2023-12-11T06:12:13.582Z,69.92
2023-12-11T06:14:41.000Z,69.77
2023-12-11T06:17:07.745Z,69.84
2023-12-11T06:19:34.743Z,70.03
2023-12-11T06:22:01.384Z,70.07
2023-12-11T06:24:28.937Z,70.18
2023-12-11T06:26:55.686Z,70.05
2023-12-11T06:29:22.356Z,69.86
2023-12-11T06:31:48.962Z,69.62
2023-12-11T06:34:15.781Z,69.54
2023-12-11T06:36:42.990Z,69.45
2023-12-11T06:39:10.192Z,69.46
2023-12-11T06:41:37.019Z,69.47
2023-12-11T06:44:04.072Z,69.46
2023-12-11T06:46:31.233Z,69.50
2023-12-11T06:48:58.649Z,69.62
2023-12-11T06:51:25.600Z,69.69
2023-12-11T06:53:58.851Z,70.03
2023-12-11T06:56:31.373Z,70.22
2023-12-11T06:58:58.567Z,70.32
2023-12-11T07:01:29.858Z,70.32
2023-12-11T07:03:57.154Z,70.24
2023-12-11T07:06:24.677Z,70.08
2023-12-11T07:08:51.390Z,69.85
2023-12-11T07:11:18.418Z,69.70
2023-12-11T07:13:45.550Z,69.67
2023-12-11T07:16:12.501Z,69.68
2023-12-11T07:18:39.886Z,69.72
2023-12-11T07:21:12.144Z,69.73
2023-12-11T07:23:39.528Z,69.84
2023-12-11T07:26:09.164Z,69.95
2023-12-11T07:28:41.138Z,70.02
2023-12-11T07:31:07.794Z,70.35
2023-12-11T07:33:34.597Z,70.64
2023-12-11T07:36:05.179Z,70.60
2023-12-11T07:38:31.997Z,70.57
2023-12-11T07:40:59.076Z,70.30
2023-12-11T07:43:26.136Z,70.10
2023-12-11T07:45:55.900Z,69.84
2023-12-11T07:48:22.575Z,69.68
2023-12-11T07:50:49.240Z,69.44
2023-12-11T07:53:15.995Z,69.37
2023-12-11T07:55:42.757Z,69.42
2023-12-11T07:58:11.132Z,69.30
2023-12-11T08:00:37.881Z,69.28
2023-12-11T08:03:06.576Z,69.24
2023-12-11T08:05:33.276Z,69.26
2023-12-11T08:07:59.990Z,69.27
2023-12-11T08:10:26.803Z,69.29
2023-12-11T08:12:53.681Z,69.16
2023-12-11T08:15:20.644Z,68.92
2023-12-11T08:17:47.256Z,68.62
2023-12-11T08:20:17.326Z,68.37
2023-12-11T08:22:44.363Z,68.29
2023-12-11T08:25:11.849Z,68.25
2023-12-11T08:27:38.501Z,68.33
2023-12-11T08:30:05.628Z,68.19
2023-12-11T08:32:32.221Z,68.18
2023-12-11T08:35:04.150Z,68.23
2023-12-11T08:37:31.081Z,68.21
2023-12-11T08:39:57.802Z,68.42
2023-12-11T08:42:24.402Z,68.58
2023-12-11T08:44:50.979Z,68.23
2023-12-11T08:47:17.688Z,68.21
2023-12-11T08:49:44.507Z,68.12
2023-12-11T08:52:11.282Z,67.89
2023-12-11T08:54:37.996Z,67.67
2023-12-11T08:57:04.826Z,67.41
2023-12-11T08:59:32.852Z,67.38
2023-12-11T09:01:59.633Z,67.39
2023-12-11T09:04:26.396Z,67.31
2023-12-11T09:06:55.228Z,67.23
2023-12-11T09:09:21.867Z,67.08
2023-12-11T09:11:49.411Z,67.41
2023-12-11T09:14:16.199Z,67.43
2023-12-11T09:16:42.777Z,67.29
2023-12-11T09:19:09.423Z,67.25
2023-12-11T09:21:36.829Z,66.90
2023-12-11T09:24:04.527Z,66.72
2023-12-11T09:26:31.063Z,66.49
2023-12-11T09:28:58.239Z,66.46
2023-12-11T09:31:25.047Z,66.33
2023-12-11T09:33:51.987Z,66.44
2023-12-11T09:36:19.590Z,66.51
2023-12-11T09:38:46.208Z,66.37
2023-12-11T09:41:12.883Z,66.37
2023-12-11T09:43:40.087Z,66.21
2023-12-11T09:46:08.824Z,66.54
2023-12-11T09:48:35.720Z,66.57
2023-12-11T09:51:03.332Z,66.49
2023-12-11T09:53:32.933Z,66.07
2023-12-11T09:56:00.194Z,65.57
2023-12-11T09:58:27.107Z,65.46
2023-12-11T10:00:53.800Z,65.38
2023-12-11T10:03:20.594Z,65.03
2023-12-11T10:05:48.369Z,64.63
2023-12-11T10:08:16.678Z,64.74
2023-12-11T10:10:43.310Z,64.77
2023-12-11T10:13:23.270Z,64.83
2023-12-11T10:15:50.673Z,64.89
2023-12-11T10:18:17.485Z,64.98
2023-12-11T10:20:54.485Z,65.06
2023-12-11T10:23:22.535Z,65.34
2023-12-11T10:25:51.341Z,65.68
2023-12-11T10:28:21.392Z,65.79
2023-12-11T10:30:52.761Z,65.96
2023-12-11T10:33:20.463Z,65.87
2023-12-11T10:35:48.029Z,65.67
2023-12-11T10:38:25.713Z,65.35
2023-12-11T10:40:53.943Z,65.31
2023-12-11T10:43:20.737Z,65.27
2023-12-11T10:45:51.224Z,65.17
2023-12-11T10:48:23.304Z,65.11
2023-12-11T10:50:50.781Z,65.06
2023-12-11T10:53:17.850Z,65.00
2023-12-11T10:55:47.863Z,64.76
2023-12-11T10:58:15.255Z,64.53
2023-12-11T11:00:44.635Z,63.99
2023-12-11T11:03:13.223Z,63.65
2023-12-11T11:05:41.752Z,63.15
2023-12-11T11:08:16.397Z,62.91
2023-12-11T11:11:15.257Z,62.84
2023-12-11T11:14:09.247Z,62.53
2023-12-11T11:16:55.086Z,62.46
2023-12-11T11:19:21.979Z,62.05
2023-12-11T11:22:09.821Z,62.19
2023-12-11T11:24:36.786Z,61.93
2023-12-11T11:27:05.264Z,61.79
2023-12-11T11:29:42.922Z,61.83
2023-12-11T11:32:11.301Z,61.46
2023-12-11T11:34:41.097Z,61.42
2023-12-11T11:37:10.435Z,61.36
2023-12-11T11:40:04.477Z,61.36
2023-12-11T11:42:36.074Z,61.19
2023-12-11T11:45:05.943Z,61.28
2023-12-11T11:47:33.208Z,60.91
2023-12-11T11:50:07.607Z,60.82
2023-12-11T11:52:36.276Z,60.94
2023-12-11T11:55:27.393Z,61.06
2023-12-11T11:57:54.860Z,60.88
2023-12-11T12:00:23.456Z,60.95
2023-12-11T12:03:07.432Z,61.04
2023-12-11T12:05:35.289Z,60.98
2023-12-11T12:08:05.681Z,61.23
2023-12-11T12:10:32.371Z,60.79
2023-12-11T12:13:00.649Z,60.47
2023-12-11T12:15:28.560Z,60.62
2023-12-11T12:18:07.253Z,60.56
2023-12-11T12:20:34.030Z,60.51
2023-12-11T12:23:06.203Z,60.59
2023-12-11T12:25:34.378Z,60.50
2023-12-11T16:15:34.950Z,70.34
2023-12-11T16:18:02.994Z,70.11
2023-12-11T16:20:30.949Z,70.17
2023-12-11T16:22:58.988Z,70.10
2023-12-11T16:25:27.165Z,69.88
2023-12-11T16:27:55.271Z,69.62
2023-12-11T16:30:23.318Z,69.58
2023-12-11T16:32:51.388Z,69.40
2023-12-11T16:35:19.340Z,69.43
2023-12-11T16:37:47.296Z,69.27
2023-12-11T16:40:15.824Z,69.40
2023-12-11T16:42:45.405Z,69.58
2023-12-11T16:45:14.602Z,69.74
2023-12-11T16:47:51.003Z,70.08
2023-12-11T16:50:19.042Z,70.41
2023-12-11T16:52:47.080Z,70.55
2023-12-11T16:55:16.191Z,70.84
2023-12-11T16:57:44.893Z,71.10
2023-12-11T17:00:13.812Z,71.32
2023-12-11T17:02:41.796Z,71.42
2023-12-11T17:05:10.030Z,71.58
2023-12-11T17:07:38.371Z,71.87
2023-12-11T17:10:07.172Z,71.99
2023-12-11T17:12:35.143Z,72.13
2023-12-11T17:15:03.892Z,72.15
2023-12-11T17:17:32.384Z,72.62
2023-12-11T17:20:00.458Z,73.06
2023-12-11T17:22:28.530Z,73.43
2023-12-11T17:24:56.784Z,73.78
2023-12-11T17:27:24.909Z,73.98
2023-12-11T17:29:52.902Z,74.10
2023-12-11T17:32:21.120Z,74.30
2023-12-11T17:34:49.400Z,74.30
2023-12-11T17:37:17.868Z,74.10
2023-12-11T17:39:45.813Z,73.96
2023-12-11T17:42:14.239Z,74.01
2023-12-11T17:44:42.223Z,74.12
2023-12-11T17:47:10.777Z,74.16
2023-12-11T17:49:41.317Z,74.33
2023-12-11T17:52:12.001Z,74.41
2023-12-11T17:54:40.241Z,74.81
2023-12-11T17:57:08.294Z,75.26
2023-12-11T17:59:36.187Z,75.56
2023-12-11T18:02:05.750Z,75.74
2023-12-11T18:04:34.048Z,75.98
2023-12-11T18:07:02.861Z,76.07
2023-12-11T18:09:31.329Z,76.07
2023-12-11T18:12:00.584Z,76.00
2023-12-11T18:14:28.708Z,75.82
2023-12-11T18:16:57.142Z,75.66
2023-12-11T18:19:25.477Z,75.46
2023-12-11T18:21:53.642Z,75.44
2023-12-11T18:24:21.587Z,75.47
2023-12-11T18:26:50.452Z,75.37
2023-12-11T18:29:19.159Z,75.65
2023-12-11T18:31:47.585Z,75.94
2023-12-11T18:36:45.294Z,76.39
2023-12-11T18:39:14.795Z,76.39
2023-12-11T18:41:43.375Z,76.33
2023-12-11T18:44:11.452Z,76.00
2023-12-11T18:46:39.652Z,75.75
2023-12-11T18:49:07.776Z,75.56
2023-12-11T18:51:36.146Z,75.31
2023-12-11T18:54:04.243Z,75.25
2023-12-11T18:56:32.212Z,75.16
2023-12-11T18:59:00.203Z,75.17
2023-12-11T19:01:28.239Z,75.28
2023-12-11T19:03:56.547Z,75.45
2023-12-11T19:06:24.635Z,75.48
2023-12-11T19:08:52.615Z,75.35
2023-12-11T19:11:20.642Z,75.15
2023-12-11T19:13:48.642Z,75.06
2023-12-11T19:16:16.669Z,74.80
2023-12-11T19:18:44.792Z,74.68
2023-12-11T19:21:15.001Z,74.63
2023-12-11T19:23:43.130Z,74.67
2023-12-11T19:26:12.962Z,74.69
2023-12-11T19:28:40.925Z,74.77
2023-12-11T19:31:08.977Z,74.93
2023-12-11T19:33:36.914Z,75.15
2023-12-11T19:36:05.401Z,75.37
2023-12-11T19:38:33.404Z,75.60
2023-12-11T19:41:01.380Z,75.55
2023-12-11T19:43:29.391Z,75.48
2023-12-11T19:45:57.413Z,75.59
2023-12-11T19:48:25.564Z,75.31
2023-12-11T19:50:53.626Z,75.11
2023-12-11T19:53:21.694Z,74.81
2023-12-11T19:55:49.930Z,74.92
2023-12-11T19:58:19.912Z,74.82
2023-12-11T20:00:49.166Z,74.69
2023-12-11T20:03:17.193Z,74.77
2023-12-11T20:05:45.241Z,74.69
2023-12-11T20:08:13.329Z,74.80
2023-12-11T20:10:41.369Z,74.66
2023-12-11T20:13:09.289Z,74.52
2023-12-11T20:15:38.522Z,74.35
2023-12-11T20:18:07.738Z,74.19
2023-12-11T20:20:35.712Z,73.95
2023-12-11T20:23:03.920Z,73.81
2023-12-11T20:25:31.836Z,73.89
2023-12-11T20:27:59.852Z,73.88
2023-12-11T20:30:27.951Z,74.04
2023-12-11T20:32:55.978Z,74.21
2023-12-11T20:35:24.122Z,74.39
2023-12-11T20:37:52.732Z,74.54
2023-12-11T20:40:20.712Z,74.54
2023-12-11T20:42:48.592Z,74.55
2023-12-11T20:45:18.193Z,74.34
2023-12-11T20:47:49.579Z,74.47
2023-12-11T20:50:17.620Z,74.54
2023-12-11T20:52:45.697Z,74.51
2023-12-11T20:55:13.746Z,74.51
2023-12-11T20:57:41.684Z,74.60
2023-12-11T21:00:11.564Z,74.96
2023-12-11T21:02:39.944Z,75.15
2023-12-11T21:05:08.280Z,75.50
2023-12-11T21:07:36.272Z,75.56
2023-12-11T21:10:04.808Z,75.65
2023-12-11T21:12:32.816Z,75.76
2023-12-11T21:15:01.086Z,75.88
2023-12-11T21:17:29.261Z,76.07
2023-12-11T21:19:57.424Z,76.10
2023-12-11T21:22:25.466Z,76.20
2023-12-11T21:24:53.448Z,76.24
2023-12-11T21:27:21.418Z,76.37
2023-12-11T21:29:49.454Z,75.96
2023-12-11T21:32:17.468Z,75.64
2023-12-11T21:34:45.739Z,75.19
2023-12-11T21:37:14.225Z,74.54
2023-12-11T21:39:42.384Z,74.48
2023-12-11T21:42:10.307Z,74.49
2023-12-11T21:44:38.203Z,74.42
2023-12-11T21:47:06.773Z,74.34
2023-12-11T21:49:34.765Z,74.61
2023-12-11T21:52:04.186Z,74.76
2023-12-11T21:54:32.093Z,74.98
2023-12-11T21:56:59.951Z,75.39
2023-12-11T21:59:35.692Z,75.51
2023-12-11T22:02:10.681Z,75.62
2023-12-11T22:04:38.724Z,75.43
2023-12-11T22:07:06.769Z,75.55
2023-12-11T22:09:34.803Z,75.51
2023-12-11T22:12:02.763Z,75.52
2023-12-11T22:14:30.808Z,75.29
2023-12-11T22:16:58.793Z,75.09
2023-12-11T22:19:27.357Z,74.74
2023-12-11T22:21:55.725Z,74.64
2023-12-11T22:24:23.684Z,74.39
2023-12-11T22:26:52.842Z,73.86
2023-12-11T22:29:20.908Z,73.60
2023-12-11T22:31:49.463Z,73.52
2023-12-11T22:34:17.587Z,73.48
2023-12-11T22:36:45.671Z,73.16
2023-12-11T22:39:13.671Z,73.28
2023-12-11T22:41:41.611Z,73.11
2023-12-11T22:44:11.095Z,72.62
2023-12-11T22:46:39.070Z,72.37
2023-12-11T22:49:07.265Z,72.24
2023-12-11T22:51:35.184Z,72.05
2023-12-11T22:54:03.086Z,71.96
2023-12-11T22:56:31.017Z,71.76
2023-12-11T22:58:59.020Z,71.94
2023-12-11T23:01:32.766Z,71.96
2023-12-11T23:04:00.824Z,71.60
2023-12-11T23:06:28.955Z,71.51
2023-12-11T23:08:56.870Z,71.65
2023-12-11T23:11:24.828Z,71.72
2023-12-11T23:13:52.923Z,71.78
2023-12-11T23:16:27.369Z,71.99
2023-12-11T23:19:00.208Z,72.36
2023-12-11T23:21:33.010Z,72.66
2023-12-11T23:24:01.413Z,72.79
2023-12-11T23:26:29.373Z,73.15
2023-12-11T23:28:57.380Z,73.25
2023-12-11T23:31:25.335Z,73.38
2023-12-11T23:33:53.957Z,73.39
2023-12-11T23:36:22.026Z,73.45
2023-12-11T23:38:50.155Z,73.53
2023-12-11T23:41:18.112Z,73.54
2023-12-11T23:43:46.021Z,73.64
2023-12-11T23:46:14.034Z,73.68
2023-12-11T23:48:42.263Z,73.84
2023-12-11T23:51:10.383Z,74.09
2023-12-11T23:53:38.330Z,74.10
2023-12-11T23:56:06.771Z,74.29
2023-12-11T23:58:35.127Z,74.01
