createdAt,value
2023-01-25T00:00:17.601Z,95.83
2023-01-25T00:02:44.032Z,96.42
2023-01-25T00:05:10.536Z,96.47
2023-01-25T00:07:37.006Z,96.11
2023-01-25T00:10:03.728Z,96.55
2023-01-25T00:12:30.238Z,96.32
2023-01-25T00:14:56.681Z,96.25
2023-01-25T00:17:23.404Z,96.33
2023-01-25T00:19:49.929Z,96.41
2023-01-25T00:22:16.321Z,96.84
2023-01-25T00:24:42.744Z,96.38
2023-01-25T00:27:09.228Z,97.18
2023-01-25T00:29:35.654Z,97.03
2023-01-25T00:32:07.529Z,96.53
2023-01-25T00:34:48.570Z,96.86
2023-01-25T00:37:17.985Z,97.18
2023-01-25T00:39:44.432Z,96.98
2023-01-25T00:42:14.770Z,97.42
2023-01-25T00:44:44.408Z,97.18
2023-01-25T00:47:11.873Z,97.17
2023-01-25T00:49:39.717Z,97.15
2023-01-25T00:52:07.258Z,97.20
2023-01-25T00:54:33.947Z,97.45
2023-01-25T00:57:00.446Z,97.66
2023-01-25T00:59:27.212Z,97.66
2023-01-25T01:01:54.956Z,97.85
2023-01-25T01:04:24.997Z,97.34
2023-01-25T01:06:53.659Z,97.55
2023-01-25T01:09:21.418Z,97.56
2023-01-25T01:11:48.354Z,97.62
2023-01-25T01:14:17.918Z,97.78
2023-01-25T01:16:44.602Z,97.78
2023-01-25T01:19:11.158Z,97.48
2023-01-25T01:21:37.814Z,97.84
2023-01-25T01:24:04.556Z,97.39
2023-01-25T01:26:31.088Z,97.96
2023-01-25T01:28:58.704Z,97.69
2023-01-25T01:31:26.568Z,98.42
2023-01-25T01:34:05.561Z,97.79
2023-01-25T01:36:32.221Z,97.70
2023-01-25T01:39:01.487Z,98.21
2023-01-25T01:41:28.240Z,98.26
2023-01-25T01:43:54.843Z,98.09
2023-01-25T01:46:26.847Z,97.53
2023-01-25T01:48:59.062Z,97.64
2023-01-25T01:51:34.742Z,98.38
2023-01-25T01:54:11.449Z,97.80
2023-01-25T01:57:02.171Z,98.35
2023-01-25T01:59:37.335Z,98.87
2023-01-25T02:02:05.874Z,98.21
2023-01-25T02:04:32.797Z,98.58
2023-01-25T02:07:17.168Z,98.43
2023-01-25T02:09:47.894Z,98.41
2023-01-25T02:12:15.611Z,99.05
2023-01-25T02:14:49.835Z,98.70
2023-01-25T02:17:38.417Z,98.62
2023-01-25T02:20:19.976Z,99.09
2023-01-25T02:22:52.370Z,98.39
2023-01-25T02:25:19.167Z,98.37
2023-01-25T02:27:54.427Z,98.90
2023-01-25T02:30:21.462Z,99.39
2023-01-25T02:32:47.884Z,98.77
2023-01-25T02:35:23.056Z,99.16
2023-01-25T02:37:50.626Z,98.95
2023-01-25T02:40:18.631Z,99.14
2023-01-25T02:42:46.839Z,98.83
2023-01-25T02:45:17.648Z,98.62
2023-01-25T02:47:45.437Z,98.73
2023-01-25T02:50:14.301Z,99.00
2023-01-25T02:52:41.447Z,98.67
2023-01-25T02:55:09.444Z,99.12
2023-01-25T02:57:36.293Z,99.08
2023-01-25T03:00:04.359Z,98.77
2023-01-25T03:02:31.677Z,99.25
2023-01-25T03:04:58.149Z,99.37
2023-01-25T03:07:24.671Z,98.89
2023-01-25T03:09:51.071Z,99.47
2023-01-25T03:12:19.041Z,99.31
2023-01-25T03:14:45.880Z,99.12
2023-01-25T03:17:12.543Z,98.62
2023-01-25T03:19:39.342Z,99.53
2023-01-25T03:22:06.843Z,99.74
2023-01-25T03:24:33.561Z,99.01
2023-01-25T03:27:13.938Z,98.79
2023-01-25T03:29:45.052Z,98.69
2023-01-25T03:32:16.332Z,99.45
2023-01-25T03:34:42.993Z,98.90
2023-01-25T03:37:10.016Z,99.16
2023-01-25T03:39:38.518Z,99.35
2023-01-25T03:42:04.999Z,98.94
2023-01-25T03:44:32.408Z,99.33
2023-01-25T03:46:59.095Z,99.31
2023-01-25T03:49:25.749Z,99.51
2023-01-25T03:51:52.958Z,98.69
2023-01-25T03:54:25.293Z,98.72
2023-01-25T03:56:51.790Z,98.98
2023-01-25T03:59:24.297Z,99.71
2023-01-25T04:01:51.212Z,99.12
2023-01-25T04:04:18.769Z,99.46
2023-01-25T04:06:46.300Z,98.98
2023-01-25T04:09:14.526Z,99.73
2023-01-25T04:11:49.409Z,99.72
2023-01-25T04:14:15.863Z,99.86
2023-01-25T04:16:50.595Z,99.10
2023-01-25T04:19:37.407Z,99.45
2023-01-25T04:22:05.490Z,99.33
2023-01-25T04:24:36.212Z,99.24
2023-01-25T04:27:03.552Z,100.00
2023-01-25T04:29:40.910Z,99.68
2023-01-25T04:32:10.818Z,100.00
2023-01-25T04:34:37.890Z,100.00
2023-01-25T04:37:10.481Z,99.83
2023-01-25T04:39:46.579Z,100.00
2023-01-25T04:42:13.023Z,100.00
2023-01-25T04:44:40.122Z,100.00
2023-01-25T04:47:06.628Z,99.84
2023-01-25T04:49:33.394Z,100.00
2023-01-25T04:51:59.937Z,100.00
2023-01-25T04:54:26.483Z,100.00
2023-01-25T04:56:53.175Z,100.00
2023-01-25T04:59:20.363Z,99.81
2023-01-25T05:01:46.871Z,100.00
2023-01-25T05:04:14.068Z,99.90
2023-01-25T05:06:44.088Z,99.80
2023-01-25T05:09:10.863Z,100.00
2023-01-25T05:11:39.171Z,100.00
2023-01-25T05:14:19.124Z,100.00
2023-01-25T05:16:47.339Z,100.00
2023-01-25T05:19:14.639Z,99.59
2023-01-25T05:21:58.811Z,100.00
2023-01-25T05:24:31.503Z,100.00
2023-01-25T05:27:01.327Z,100.00
2023-01-25T05:29:36.422Z,100.00
2023-01-25T05:32:11.463Z,100.00
2023-01-25T05:34:39.429Z,100.00
2023-01-25T05:37:07.663Z,100.00
2023-01-25T05:39:38.362Z,100.00
2023-01-25T05:42:13.126Z,100.00
2023-01-25T05:44:40.257Z,100.00
2023-01-25T05:47:09.951Z,100.00
2023-01-25T05:49:36.424Z,100.00
2023-01-25T05:52:04.997Z,100.00
2023-01-25T05:54:32.488Z,100.00
2023-01-25T05:57:03.749Z,100.00
2023-01-25T05:59:30.362Z,100.00
2023-01-25T06:01:58.830Z,100.00
2023-01-25T06:04:25.300Z,100.00
2023-01-25T06:06:51.760Z,99.76
2023-01-25T06:09:18.180Z,99.97
2023-01-25T06:11:46.169Z,99.91
2023-01-25T06:14:13.518Z,100.00
2023-01-25T06:16:40.473Z,100.00
2023-01-25T06:19:35.072Z,100.00
2023-01-25T06:22:13.081Z,99.85
2023-01-25T06:24:39.517Z,100.00
2023-01-25T06:27:05.902Z,100.00
2023-01-25T06:29:32.361Z,100.00
2023-01-25T06:31:58.769Z,100.00
2023-01-25T06:34:25.254Z,100.00
2023-01-25T06:36:52.827Z,100.00
2023-01-25T06:39:19.287Z,100.00
2023-01-25T06:41:47.028Z,100.00
2023-01-25T06:44:13.416Z,100.00
2023-01-25T06:46:39.890Z,100.00
2023-01-25T06:49:06.359Z,100.00
2023-01-25T06:51:32.751Z,100.00
2023-01-25T06:54:02.256Z,100.00
2023-01-25T06:56:28.676Z,100.00
2023-01-25T06:58:55.070Z,100.00
2023-01-25T07:01:27.007Z,100.00
2023-01-25T07:03:56.056Z,100.00
2023-01-25T07:06:23.518Z,100.00
2023-01-25T07:08:50.331Z,100.00
2023-01-25T07:11:18.976Z,100.00
2023-01-25T07:13:47.296Z,100.00
2023-01-25T07:16:19.630Z,100.00
2023-01-25T07:18:46.664Z,100.00
2023-01-25T07:21:18.369Z,100.00
2023-01-25T07:23:44.909Z,100.00
2023-01-25T07:26:16.757Z,100.00
2023-01-25T07:28:43.620Z,100.00
2023-01-25T07:31:10.033Z,100.00
2023-01-25T07:33:36.477Z,100.00
2023-01-25T07:36:05.019Z,100.00
2023-01-25T07:38:31.510Z,100.00
2023-01-25T07:40:57.890Z,100.00
2023-01-25T07:43:25.150Z,100.00
2023-01-25T07:45:52.602Z,100.00
2023-01-25T07:48:20.441Z,100.00
2023-01-25T07:50:49.454Z,100.00
2023-01-25T07:53:16.921Z,100.00
2023-01-25T07:55:43.435Z,100.00
2023-01-25T07:58:12.937Z,100.00
2023-01-25T08:00:40.333Z,100.00
2023-01-25T08:03:08.000Z,100.00
2023-01-25T08:05:34.416Z,100.00
2023-01-25T08:08:00.850Z,100.00
2023-01-25T08:10:27.281Z,100.00
2023-01-25T08:12:53.648Z,100.00
2023-01-25T08:15:20.066Z,100.00
2023-01-25T08:17:46.464Z,100.00
2023-01-25T08:20:13.904Z,100.00
2023-01-25T08:22:40.354Z,100.00
2023-01-25T08:25:07.798Z,100.00
2023-01-25T08:27:34.403Z,100.00
2023-01-25T08:30:00.830Z,100.00
2023-01-25T08:32:27.279Z,100.00
2023-01-25T08:34:53.727Z,100.00
2023-01-25T08:37:20.113Z,100.00
2023-01-25T08:39:46.539Z,100.00
2023-01-25T08:42:12.977Z,100.00
2023-01-25T08:44:39.415Z,100.00
2023-01-25T08:47:06.085Z,100.00
2023-01-25T08:49:34.486Z,100.00
2023-01-25T08:52:01.050Z,100.00
2023-01-25T08:54:27.641Z,100.00
2023-01-25T08:56:54.034Z,100.00
2023-01-25T08:59:20.515Z,100.00
2023-01-25T09:01:46.904Z,100.00
2023-01-25T09:04:13.326Z,100.00
2023-01-25T09:06:40.268Z,100.00
2023-01-25T09:09:08.449Z,100.00
2023-01-25T09:11:37.055Z,100.00
2023-01-25T09:14:04.622Z,100.00
2023-01-25T09:16:31.200Z,100.00
2023-01-25T09:19:00.117Z,99.90
2023-01-25T09:21:27.240Z,99.77
2023-01-25T09:24:09.726Z,99.64
2023-01-25T09:26:43.019Z,99.40
2023-01-25T09:29:12.476Z,100.00
2023-01-25T09:31:46.668Z,100.00
2023-01-25T09:34:28.841Z,100.00
2023-01-25T09:36:55.220Z,99.61
2023-01-25T09:39:21.625Z,100.00
2023-01-25T09:42:21.360Z,99.87
2023-01-25T09:44:53.989Z,100.00
2023-01-25T09:47:30.014Z,99.59
2023-01-25T09:50:33.189Z,99.11
2023-01-25T09:53:11.003Z,99.78
2023-01-25T09:55:39.190Z,99.86
2023-01-25T09:58:14.192Z,99.39
2023-01-25T10:00:51.349Z,99.76
2023-01-25T10:03:34.958Z,98.82
2023-01-25T10:06:02.569Z,99.35
2023-01-25T10:08:49.563Z,99.32
2023-01-25T10:11:26.641Z,99.22
2023-01-25T10:13:56.317Z,99.50
2023-01-25T10:16:47.069Z,99.46
2023-01-25T10:19:28.073Z,99.35
2023-01-25T10:22:05.117Z,98.92
2023-01-25T10:24:59.798Z,99.16
2023-01-25T10:27:32.211Z,99.00
2023-01-25T10:30:20.338Z,99.38
2023-01-25T10:32:55.858Z,99.14
2023-01-25T10:35:35.429Z,99.58
2023-01-25T10:38:14.558Z,99.02
2023-01-25T10:40:46.335Z,98.91
2023-01-25T10:43:21.162Z,98.73
2023-01-25T10:45:50.074Z,98.89
2023-01-25T10:48:24.592Z,98.97
2023-01-25T10:50:53.634Z,99.12
2023-01-25T10:53:30.866Z,99.31
2023-01-25T10:56:21.961Z,99.45
2023-01-25T10:58:51.578Z,99.03
2023-01-25T11:01:28.500Z,98.82
2023-01-25T11:03:55.815Z,99.24
2023-01-25T11:06:29.754Z,98.87
2023-01-25T11:08:56.357Z,98.53
2023-01-25T11:11:35.982Z,98.81
2023-01-25T11:14:16.333Z,98.92
2023-01-25T11:16:46.756Z,99.07
2023-01-25T11:19:33.763Z,98.78
2023-01-25T11:22:02.326Z,98.78
2023-01-25T11:24:31.988Z,98.53
2023-01-25T11:27:22.134Z,98.63
2023-01-25T11:30:10.465Z,98.77
2023-01-25T11:32:41.262Z,98.43
2023-01-25T11:35:16.019Z,98.41
2023-01-25T11:37:47.194Z,98.11
2023-01-25T11:40:28.664Z,98.29
2023-01-25T11:43:13.833Z,98.56
2023-01-25T11:46:22.438Z,98.18
2023-01-25T11:49:17.315Z,98.61
2023-01-25T11:52:11.180Z,98.30
2023-01-25T11:54:59.283Z,98.28
2023-01-25T11:57:53.369Z,98.15
2023-01-25T12:00:38.035Z,98.77
2023-01-25T12:03:34.343Z,99.08
2023-01-25T12:06:15.139Z,98.52
2023-01-25T12:09:06.671Z,98.21
2023-01-25T12:11:32.970Z,98.16
2023-01-25T12:14:18.405Z,98.92
2023-01-25T12:17:19.783Z,97.95
2023-01-25T12:20:16.562Z,98.48
2023-01-25T12:22:54.845Z,98.32
2023-01-25T12:25:28.974Z,98.48
2023-01-25T12:28:19.525Z,98.03
2023-01-25T12:31:14.592Z,97.92
2023-01-25T12:33:58.426Z,97.90
2023-01-25T12:36:31.692Z,97.13
2023-01-25T12:39:12.272Z,97.15
2023-01-25T12:41:44.200Z,96.86
2023-01-25T12:44:23.623Z,96.91
2023-01-25T12:47:06.938Z,96.93
2023-01-25T12:49:41.635Z,97.09
2023-01-25T12:52:22.071Z,96.93
2023-01-25T12:54:50.211Z,96.57
2023-01-25T12:57:43.880Z,97.08
2023-01-25T13:00:25.914Z,97.08
2023-01-25T13:03:04.171Z,96.89
2023-01-25T13:05:45.079Z,97.20
2023-01-25T13:08:31.634Z,96.99
2023-01-25T13:11:12.019Z,97.63
2023-01-25T13:13:38.610Z,96.87
2023-01-25T13:16:26.458Z,96.42
2023-01-25T13:18:53.049Z,97.20
2023-01-25T13:21:37.397Z,97.06
2023-01-25T13:24:16.479Z,96.69
2023-01-25T13:26:52.852Z,96.21
2023-01-25T13:29:45.804Z,96.52
2023-01-25T13:32:15.637Z,96.45
2023-01-25T13:34:42.518Z,96.31
2023-01-25T13:37:20.714Z,96.12
2023-01-25T13:39:52.119Z,96.27
2023-01-25T13:42:20.645Z,95.91
2023-01-25T13:44:51.725Z,95.77
2023-01-25T13:47:22.463Z,95.68
2023-01-25T13:50:24.202Z,96.04
2023-01-25T13:53:01.236Z,95.84
2023-01-25T13:55:29.137Z,95.80
2023-01-25T13:58:18.851Z,95.81
2023-01-25T14:00:59.314Z,95.65
2023-01-25T14:03:29.143Z,96.34
2023-01-25T14:05:58.642Z,96.39
2023-01-25T14:08:26.723Z,96.16
2023-01-25T14:10:54.431Z,96.44
2023-01-25T14:13:21.027Z,96.67
2023-01-25T14:16:09.096Z,96.68
2023-01-25T14:18:38.651Z,96.38
2023-01-25T14:21:17.164Z,96.25
2023-01-25T14:23:44.583Z,96.42
2023-01-25T14:26:24.705Z,96.76
2023-01-25T14:29:01.077Z,96.39
2023-01-25T14:31:36.017Z,96.82
2023-01-25T14:34:04.677Z,96.65
2023-01-25T14:36:34.346Z,96.40
2023-01-25T14:39:03.226Z,96.79
2023-01-25T14:41:38.868Z,96.98
2023-01-25T14:44:14.864Z,96.54
2023-01-25T14:46:41.898Z,96.59
2023-01-25T14:49:27.280Z,96.05
2023-01-25T14:52:10.085Z,96.45
2023-01-25T14:54:46.388Z,96.92
2023-01-25T14:57:31.272Z,96.56
2023-01-25T14:59:59.148Z,96.59
2023-01-25T15:02:44.917Z,96.55
2023-01-25T15:05:29.959Z,96.60
2023-01-25T15:07:58.816Z,96.77
2023-01-25T15:10:28.235Z,97.78
2023-01-25T15:13:15.341Z,97.22
2023-01-25T15:15:52.932Z,96.86
2023-01-25T15:18:54.376Z,96.80
2023-01-25T15:21:33.732Z,96.68
2023-01-25T15:24:06.527Z,97.25
2023-01-25T15:26:34.974Z,96.85
2023-01-25T15:29:14.446Z,98.03
2023-01-25T15:31:42.138Z,97.91
2023-01-25T15:34:24.088Z,97.12
2023-01-25T15:36:50.520Z,97.54
2023-01-25T15:39:19.500Z,97.35
2023-01-25T15:41:47.405Z,97.09
2023-01-25T15:44:15.450Z,97.35
2023-01-25T15:46:45.062Z,97.42
2023-01-25T15:49:18.639Z,97.57
2023-01-25T15:51:45.124Z,96.99
2023-01-25T15:54:11.657Z,97.45
2023-01-25T15:56:41.438Z,97.44
2023-01-25T15:59:14.904Z,97.28
2023-01-25T16:01:41.385Z,97.14
2023-01-25T16:04:10.482Z,97.41
2023-01-25T16:06:45.364Z,97.90
2023-01-25T16:09:21.461Z,97.34
2023-01-25T16:11:51.315Z,98.09
2023-01-25T16:14:18.064Z,97.32
2023-01-25T16:16:47.557Z,98.01
2023-01-25T16:19:17.273Z,98.39
2023-01-25T16:21:43.762Z,97.74
2023-01-25T16:24:11.253Z,97.78
2023-01-25T16:26:40.525Z,98.38
2023-01-25T16:29:06.937Z,97.95
2023-01-25T16:31:33.710Z,98.25
2023-01-25T16:34:01.364Z,98.09
2023-01-25T16:36:28.514Z,97.67
2023-01-25T16:38:55.074Z,98.36
2023-01-25T16:41:21.542Z,98.38
2023-01-25T16:43:49.179Z,98.33
2023-01-25T16:46:22.309Z,97.99
2023-01-25T16:48:52.129Z,97.72
2023-01-25T16:51:23.948Z,97.85
2023-01-25T16:53:52.688Z,98.24
2023-01-25T16:56:28.417Z,97.96
2023-01-25T16:58:57.784Z,98.79
2023-01-25T17:01:25.186Z,97.99
2023-01-25T17:03:52.034Z,98.37
2023-01-25T17:06:24.668Z,98.42
2023-01-25T17:08:52.426Z,98.70
2023-01-25T17:11:19.012Z,98.44
2023-01-25T17:13:53.728Z,98.87
2023-01-25T17:16:22.011Z,97.96
2023-01-25T17:18:53.420Z,98.51
2023-01-25T17:21:21.060Z,98.25
2023-01-25T17:23:47.488Z,98.46
2023-01-25T17:26:15.492Z,97.98
2023-01-25T17:28:43.154Z,98.32
2023-01-25T17:31:19.099Z,98.64
2023-01-25T17:33:46.312Z,98.16
2023-01-25T17:36:15.045Z,98.58
2023-01-25T17:38:42.169Z,98.96
2023-01-25T17:41:11.902Z,99.16
2023-01-25T17:43:38.871Z,99.46
2023-01-25T17:46:25.441Z,99.28
2023-01-25T17:48:53.420Z,99.55
2023-01-25T17:51:20.503Z,98.49
2023-01-25T17:53:47.370Z,98.04
2023-01-25T17:56:14.536Z,98.54
2023-01-25T17:58:42.016Z,98.34
2023-01-25T18:01:22.909Z,99.07
2023-01-25T18:03:51.572Z,99.03
2023-01-25T18:06:20.577Z,98.89
2023-01-25T18:08:49.303Z,98.75
2023-01-25T18:11:18.936Z,98.14
2023-01-25T18:13:54.258Z,98.66
2023-01-25T18:16:22.240Z,98.83
2023-01-25T18:18:50.571Z,98.07
2023-01-25T18:21:24.238Z,98.69
2023-01-25T18:23:56.400Z,98.56
2023-01-25T18:26:25.584Z,98.15
2023-01-25T18:28:59.137Z,97.89
2023-01-25T18:31:25.660Z,98.59
2023-01-25T18:33:52.195Z,98.12
2023-01-25T18:36:20.118Z,98.13
2023-01-25T18:38:46.524Z,98.32
2023-01-25T18:41:12.976Z,97.87
2023-01-25T18:43:39.367Z,97.34
2023-01-25T18:46:06.130Z,97.70
2023-01-25T18:48:32.603Z,98.08
2023-01-25T18:51:11.198Z,98.51
2023-01-25T18:53:39.552Z,98.21
2023-01-25T18:56:10.000Z,98.30
2023-01-25T18:58:37.356Z,98.23
2023-01-25T19:01:10.253Z,98.44
2023-01-25T19:03:36.726Z,97.62
2023-01-25T19:06:04.413Z,97.79
2023-01-25T19:08:35.505Z,97.98
2023-01-25T19:11:08.082Z,96.94
2023-01-25T19:13:36.524Z,97.26
2023-01-25T19:16:13.739Z,98.06
2023-01-25T19:18:46.239Z,97.55
2023-01-25T19:21:14.953Z,97.67
2023-01-25T19:23:42.038Z,98.68
2023-01-25T19:26:12.246Z,98.03
2023-01-25T19:28:39.218Z,97.85
2023-01-25T19:31:10.954Z,97.68
2023-01-25T19:33:37.485Z,98.18
2023-01-25T19:36:06.562Z,98.00
2023-01-25T19:38:37.343Z,98.63
2023-01-25T19:41:17.983Z,98.04
2023-01-25T19:43:44.709Z,97.52
2023-01-25T19:46:12.472Z,97.46
2023-01-25T19:48:39.673Z,97.66
2023-01-25T19:51:14.577Z,98.09
2023-01-25T19:53:46.357Z,97.58
2023-01-25T19:56:17.279Z,97.73
2023-01-25T19:58:45.649Z,98.33
2023-01-25T20:01:15.441Z,97.84
2023-01-25T20:03:42.362Z,98.04
2023-01-25T20:06:10.559Z,97.13
2023-01-25T20:08:40.125Z,97.27
2023-01-25T20:11:10.843Z,97.24
2023-01-25T20:13:37.420Z,97.26
2023-01-25T20:16:04.546Z,96.84
2023-01-25T20:18:32.278Z,97.56
2023-01-25T20:21:01.330Z,97.66
2023-01-25T20:23:32.092Z,97.21
2023-01-25T20:26:04.226Z,97.09
2023-01-25T20:28:33.274Z,97.03
2023-01-25T20:31:03.705Z,96.98
2023-01-25T20:33:31.659Z,97.32
2023-01-25T20:36:05.496Z,97.18
2023-01-25T20:38:33.919Z,96.37
2023-01-25T20:41:01.938Z,96.66
2023-01-25T20:43:29.538Z,96.80
2023-01-25T20:45:56.514Z,96.01
2023-01-25T20:48:23.614Z,95.71
2023-01-25T20:50:50.673Z,96.39
2023-01-25T20:53:17.384Z,96.38
2023-01-25T20:55:44.945Z,95.88
2023-01-25T20:58:11.469Z,95.60
2023-01-25T21:00:37.930Z,96.02
2023-01-25T21:03:04.358Z,95.44
2023-01-25T21:05:30.744Z,95.77
2023-01-25T21:07:57.131Z,95.22
2023-01-25T21:10:23.577Z,94.94
2023-01-25T21:12:49.990Z,94.99
2023-01-25T21:15:17.706Z,95.05
2023-01-25T21:17:44.463Z,95.81
2023-01-25T21:20:11.034Z,95.28
2023-01-25T21:22:37.424Z,95.43
2023-01-25T21:25:04.097Z,95.29
2023-01-25T21:27:30.798Z,94.98
2023-01-25T21:29:57.284Z,94.65
2023-01-25T21:32:23.792Z,94.86
2023-01-25T21:34:50.191Z,94.51
2023-01-25T21:37:16.709Z,95.45
2023-01-25T21:39:43.090Z,94.81
2023-01-25T21:42:09.484Z,94.60
2023-01-25T21:44:54.306Z,95.36
2023-01-25T21:47:30.032Z,95.47
2023-01-25T21:50:15.653Z,94.94
2023-01-25T21:52:42.062Z,95.31
2023-01-25T21:55:09.114Z,94.49
2023-01-25T21:57:35.878Z,95.57
2023-01-25T22:00:04.224Z,95.01
2023-01-25T22:02:31.280Z,94.53
2023-01-25T22:04:57.695Z,94.49
2023-01-25T22:07:24.439Z,94.86
2023-01-25T22:09:50.822Z,94.51
2023-01-25T22:12:17.310Z,94.33
2023-01-25T22:14:43.710Z,95.11
2023-01-25T22:17:10.131Z,94.22
2023-01-25T22:19:36.582Z,94.03
2023-01-25T22:22:03.107Z,94.58
2023-01-25T22:24:29.515Z,94.58
2023-01-25T22:27:24.223Z,94.83
2023-01-25T22:29:50.618Z,94.28
2023-01-25T22:32:17.091Z,94.47
2023-01-25T22:34:43.509Z,94.65
2023-01-25T22:37:11.670Z,94.20
2023-01-25T22:39:38.173Z,94.81
2023-01-25T22:42:04.782Z,94.70
2023-01-25T22:44:31.179Z,94.68
2023-01-25T22:46:57.606Z,94.24
2023-01-25T22:49:24.085Z,94.26
2023-01-25T22:51:50.467Z,94.05
2023-01-25T22:54:16.936Z,94.72
2023-01-25T22:56:43.358Z,94.65
2023-01-25T22:59:11.681Z,94.38
2023-01-25T23:01:38.152Z,94.13
2023-01-25T23:04:04.773Z,94.82
2023-01-25T23:06:34.177Z,94.15
2023-01-25T23:09:05.779Z,94.33
2023-01-25T23:11:37.010Z,94.75
2023-01-25T23:14:26.298Z,94.64
2023-01-25T23:16:52.987Z,93.59
2023-01-25T23:19:19.480Z,93.92
2023-01-25T23:21:46.034Z,93.93
2023-01-25T23:24:12.741Z,94.51
2023-01-25T23:26:39.430Z,94.13
2023-01-25T23:29:09.117Z,93.31
2023-01-25T23:31:36.594Z,93.64
2023-01-25T23:34:05.527Z,93.19
2023-01-25T23:36:34.487Z,93.88
2023-01-25T23:39:01.330Z,93.97
2023-01-25T23:41:29.125Z,93.65
2023-01-25T23:43:56.544Z,93.30
2023-01-25T23:46:23.963Z,94.14
2023-01-25T23:48:51.121Z,93.42
2023-01-25T23:51:19.279Z,93.23
2023-01-25T23:53:46.794Z,93.61
2023-01-25T23:56:18.938Z,93.55
2023-01-25T23:58:46.073Z,92.79
