createdAt,value
2023-06-19T03:52:34.925Z,100351.63
2023-06-19T03:55:38.264Z,100351.63
2023-06-19T03:58:40.678Z,100349.09
2023-06-19T04:01:44.531Z,100350.34
2023-06-19T04:04:47.177Z,100356.19
2023-06-19T04:07:50.772Z,100347.88
2023-06-19T04:10:53.845Z,100346.09
2023-06-19T04:13:56.334Z,100347.31
2023-06-19T04:16:58.948Z,100350.09
2023-06-19T04:20:11.740Z,100353.59
2023-06-19T04:23:14.849Z,100350.94
2023-06-19T04:26:18.738Z,100350.09
2023-06-19T04:29:21.683Z,100347.75
2023-06-19T04:32:24.103Z,100354.28
2023-06-19T04:35:27.289Z,100352.75
2023-06-19T04:38:30.052Z,100355.87
2023-06-19T04:41:35.028Z,100349.47
2023-06-19T04:44:37.532Z,100350.84
2023-06-19T04:47:52.737Z,100351.22
2023-06-19T04:50:57.302Z,100355.41
2023-06-19T04:54:01.020Z,100360.09
2023-06-19T04:57:03.460Z,100354.56
2023-06-19T05:00:15.661Z,100353.84
2023-06-19T05:03:19.107Z,100363.47
2023-06-19T05:06:25.521Z,100371.66
2023-06-19T05:09:28.065Z,100377.44
2023-06-19T05:12:30.753Z,100373.66
2023-06-19T05:15:33.369Z,100372.41
2023-06-19T05:18:36.123Z,100381.84
2023-06-19T05:21:38.617Z,100388.75
2023-06-19T05:24:41.874Z,100390.09
2023-06-19T05:27:44.426Z,100392.66
2023-06-19T05:30:47.200Z,100384.47
2023-06-19T05:33:50.963Z,100387.97
2023-06-19T05:36:53.777Z,100389.31
2023-06-19T05:39:56.249Z,100390.41
2023-06-19T05:42:59.141Z,100390.41
2023-06-19T05:46:03.391Z,100394.97
2023-06-19T05:49:06.307Z,100397.22
2023-06-19T05:52:09.186Z,100386.28
2023-06-19T05:55:14.498Z,100396.16
2023-06-19T05:58:20.889Z,100409.91
2023-06-19T06:01:25.861Z,100402.59
2023-06-19T06:04:29.024Z,100405.22
2023-06-19T06:07:32.279Z,100409.97
2023-06-19T06:10:36.124Z,100408.47
2023-06-19T06:13:38.634Z,100405.12
2023-06-19T06:16:41.437Z,100409.87
2023-06-19T06:19:44.083Z,100413.19
2023-06-19T06:22:46.910Z,100412.47
2023-06-19T06:25:49.549Z,100404.59
2023-06-19T06:28:52.135Z,100413.09
2023-06-19T06:32:04.738Z,100410.44
2023-06-19T06:35:07.877Z,100411.88
2023-06-19T06:38:10.670Z,100418.06
2023-06-19T06:41:13.419Z,100429.84
2023-06-19T06:44:15.845Z,100417.06
2023-06-19T06:47:18.568Z,100416.72
2023-06-19T06:50:21.332Z,100425.47
2023-06-19T06:53:24.458Z,100423.06
2023-06-19T06:56:27.367Z,100415.00
2023-06-19T06:59:30.194Z,100412.03
2023-06-19T07:02:32.806Z,100416.69
2023-06-19T07:05:35.418Z,100423.25
2023-06-19T07:08:38.382Z,100419.66
2023-06-19T07:11:41.117Z,100422.06
2023-06-19T07:14:43.504Z,100419.44
2023-06-19T07:17:46.730Z,100418.25
2023-06-19T07:20:49.308Z,100411.41
2023-06-19T07:23:52.061Z,100417.63
2023-06-19T07:26:54.498Z,100412.69
2023-06-19T07:29:57.391Z,100406.41
2023-06-19T07:33:00.014Z,100409.47
2023-06-19T07:36:03.924Z,100410.66
2023-06-19T07:39:06.425Z,100410.13
2023-06-19T07:42:09.504Z,100408.31
2023-06-19T07:45:12.539Z,100416.00
2023-06-19T07:48:15.133Z,100415.19
2023-06-19T07:51:17.615Z,100406.66
2023-06-19T07:54:20.301Z,100412.00
2023-06-19T07:57:23.734Z,100414.38
2023-06-19T08:00:26.873Z,100402.19
2023-06-19T08:03:31.285Z,100407.53
2023-06-19T08:06:33.783Z,100406.53
2023-06-19T08:09:36.855Z,100401.31
2023-06-19T08:12:39.191Z,100396.31
2023-06-19T08:15:41.882Z,100396.47
2023-06-19T08:18:45.563Z,100412.53
2023-06-19T08:21:50.494Z,100410.19
2023-06-19T08:24:52.910Z,100410.66
2023-06-19T08:27:55.536Z,100403.75
2023-06-19T08:30:57.780Z,100408.09
2023-06-19T08:34:01.472Z,100397.84
2023-06-19T08:37:03.798Z,100395.63
2023-06-19T08:40:10.379Z,100407.19
2023-06-19T08:43:13.018Z,100403.81
2023-06-19T08:46:20.567Z,100402.31
2023-06-19T08:49:25.611Z,100404.31
2023-06-19T08:52:33.112Z,100405.63
2023-06-19T08:55:36.615Z,100402.31
2023-06-19T08:58:39.526Z,100402.66
2023-06-19T09:01:52.778Z,100393.13
2023-06-19T09:04:56.535Z,100388.63
2023-06-19T09:08:03.589Z,100392.44
2023-06-19T09:11:10.005Z,100387.00
2023-06-19T09:14:13.550Z,100390.41
2023-06-19T09:17:21.664Z,100391.38
2023-06-19T09:20:29.288Z,100392.38
2023-06-19T09:23:32.247Z,100387.69
2023-06-19T09:26:36.597Z,100384.72
2023-06-19T09:29:44.856Z,100388.81
2023-06-19T09:32:47.512Z,100386.56
2023-06-19T09:35:51.840Z,100388.94
2023-06-19T09:38:56.988Z,100378.78
2023-06-19T09:42:04.765Z,100383.03
2023-06-19T09:45:09.109Z,100382.97
2023-06-19T09:48:20.587Z,100371.53
2023-06-19T09:51:38.077Z,100374.59
2023-06-19T09:54:42.301Z,100374.72
2023-06-19T09:57:47.372Z,100370.41
2023-06-19T10:00:54.735Z,100368.31
2023-06-19T10:04:11.947Z,100364.41
2023-06-19T10:07:22.995Z,100351.34
2023-06-19T10:10:32.146Z,100351.31
2023-06-19T10:13:39.932Z,100350.00
2023-06-19T10:16:43.323Z,100349.19
2023-06-19T10:19:53.350Z,100347.44
2023-06-19T10:23:03.576Z,100348.34
2023-06-19T10:26:08.346Z,100347.16
2023-06-19T10:29:19.187Z,100345.00
2023-06-19T10:32:22.780Z,100337.03
2023-06-19T10:35:25.971Z,100334.72
2023-06-19T10:38:28.868Z,100342.63
2023-06-19T10:41:33.072Z,100336.47
2023-06-19T10:44:36.336Z,100341.19
2023-06-19T10:47:42.191Z,100328.87
2023-06-19T10:50:45.375Z,100335.84
2023-06-19T10:53:48.517Z,100329.22
2023-06-19T10:56:52.433Z,100331.06
2023-06-19T10:59:55.150Z,100331.87
2023-06-19T11:02:58.858Z,100326.41
2023-06-19T11:06:01.577Z,100330.12
2023-06-19T11:09:06.444Z,100326.97
2023-06-19T11:12:11.469Z,100327.47
2023-06-19T11:15:14.756Z,100325.59
2023-06-19T11:18:19.690Z,100327.25
2023-06-19T11:21:31.842Z,100324.59
2023-06-19T11:24:34.777Z,100322.28
2023-06-19T11:27:40.457Z,100324.28
2023-06-19T11:30:45.424Z,100321.66
2023-06-19T11:33:57.403Z,100317.12
2023-06-19T11:37:00.716Z,100318.53
2023-06-19T11:40:22.142Z,100310.69
2023-06-19T11:43:27.136Z,100304.44
2023-06-19T11:46:31.889Z,100295.94
2023-06-19T11:49:37.847Z,100297.34
2023-06-19T11:52:40.972Z,100290.44
2023-06-19T11:55:44.881Z,100294.84
2023-06-19T11:58:47.348Z,100290.75
2023-06-19T12:01:50.029Z,100285.94
2023-06-19T12:04:53.015Z,100286.78
2023-06-19T12:07:55.473Z,100285.94
2023-06-19T12:10:58.152Z,100292.84
2023-06-19T12:14:01.469Z,100295.09
2023-06-19T12:17:04.685Z,100286.16
2023-06-19T12:20:08.890Z,100279.78
2023-06-19T12:23:11.767Z,100278.16
2023-06-19T12:26:14.615Z,100267.19
2023-06-19T12:29:17.461Z,100271.19
2023-06-19T12:32:20.007Z,100256.38
2023-06-19T12:35:24.171Z,100256.78
2023-06-19T12:38:27.575Z,100256.38
2023-06-19T12:41:30.332Z,100254.47
2023-06-19T12:44:32.847Z,100251.59
2023-06-19T12:47:35.651Z,100250.56
2023-06-19T12:50:38.264Z,100257.56
2023-06-19T12:53:40.928Z,100249.00
2023-06-19T12:56:43.123Z,100241.03
2023-06-19T12:59:45.772Z,100251.44
2023-06-19T13:02:48.289Z,100243.59
2023-06-19T13:05:51.300Z,100243.16
2023-06-19T13:08:53.686Z,100241.63
2023-06-19T13:11:56.557Z,100238.22
2023-06-19T13:14:58.929Z,100234.94
2023-06-19T13:18:01.645Z,100226.00
2023-06-19T13:21:04.129Z,100227.53
2023-06-19T13:24:06.911Z,100217.47
2023-06-19T13:27:09.361Z,100215.97
2023-06-19T13:30:12.641Z,100220.22
2023-06-19T13:33:15.686Z,100216.78
2023-06-19T13:36:20.304Z,100216.47
2023-06-19T13:39:22.878Z,100218.22
2023-06-19T13:42:25.609Z,100218.69
2023-06-19T13:45:28.014Z,100226.53
2023-06-19T13:48:30.605Z,100217.28
2023-06-19T13:51:33.883Z,100213.44
2023-06-19T13:54:37.252Z,100219.66
2023-06-19T13:57:41.301Z,100221.78
2023-06-19T14:00:44.043Z,100221.25
2023-06-19T14:03:46.742Z,100219.34
2023-06-19T14:06:49.011Z,100215.84
2023-06-19T14:09:54.447Z,100211.72
2023-06-19T14:12:56.793Z,100209.56
2023-06-19T14:15:59.477Z,100209.81
2023-06-19T14:19:01.795Z,100203.34
2023-06-19T14:22:04.487Z,100199.50
2023-06-19T14:25:06.981Z,100200.00
2023-06-19T14:28:09.711Z,100201.00
2023-06-19T14:31:12.359Z,100195.91
2023-06-19T14:34:14.817Z,100196.87
2023-06-19T14:37:17.937Z,100198.81
2023-06-19T14:40:20.542Z,100204.91
2023-06-19T14:43:22.928Z,100201.88
2023-06-19T14:46:38.134Z,100205.34
2023-06-19T14:49:41.888Z,100203.25
2023-06-19T14:52:44.635Z,100198.22
2023-06-19T14:55:48.076Z,100195.81
2023-06-19T14:58:50.686Z,100191.09
2023-06-19T15:01:53.161Z,100196.47
2023-06-19T15:05:05.754Z,100194.19
2023-06-19T15:08:11.127Z,100189.72
2023-06-19T15:11:14.238Z,100190.44
2023-06-19T15:14:18.334Z,100191.78
2023-06-19T15:17:21.158Z,100184.75
2023-06-19T15:20:24.026Z,100185.78
2023-06-19T15:23:27.033Z,100183.16
2023-06-19T15:26:29.805Z,100178.63
2023-06-19T15:29:32.513Z,100173.03
2023-06-19T15:32:35.500Z,100187.13
2023-06-19T15:35:38.444Z,100184.06
2023-06-19T15:38:41.087Z,100177.66
2023-06-19T15:41:46.514Z,100184.13
2023-06-19T15:44:49.202Z,100179.75
2023-06-19T15:47:52.035Z,100181.62
2023-06-19T15:50:54.432Z,100179.72
2023-06-19T15:53:57.041Z,100174.22
2023-06-19T15:56:59.587Z,100186.31
2023-06-19T16:00:02.097Z,100181.94
2023-06-19T16:03:05.222Z,100180.69
2023-06-19T16:06:08.860Z,100173.22
2023-06-19T16:09:11.462Z,100174.88
2023-06-19T16:12:14.404Z,100174.69
2023-06-19T16:15:18.884Z,100176.53
2023-06-19T16:18:21.682Z,100182.75
2023-06-19T16:21:24.231Z,100179.63
2023-06-19T16:24:27.004Z,100181.69
2023-06-19T16:27:29.479Z,100183.31
2023-06-19T16:30:32.247Z,100176.53
2023-06-19T16:33:34.516Z,100182.75
2023-06-19T16:36:37.766Z,100175.28
2023-06-19T16:39:40.181Z,100183.75
2023-06-19T16:42:42.923Z,100173.38
2023-06-19T16:45:45.185Z,100181.66
2023-06-19T16:48:47.707Z,100182.00
2023-06-19T16:51:50.305Z,100183.69
2023-06-19T16:54:53.131Z,100185.31
2023-06-19T16:57:55.633Z,100186.97
2023-06-19T17:00:58.458Z,100188.81
2023-06-19T17:04:01.000Z,100195.00
2023-06-19T17:07:03.901Z,100194.22
2023-06-19T17:10:06.813Z,100196.03
2023-06-19T17:13:09.632Z,100182.97
2023-06-19T17:16:11.875Z,100184.03
2023-06-19T17:19:14.456Z,100189.56
2023-06-19T17:22:16.797Z,100193.44
2023-06-19T17:25:19.331Z,100183.75
2023-06-19T17:28:21.591Z,100186.69
2023-06-19T17:31:24.245Z,100188.22
2023-06-19T17:34:26.686Z,100188.63
2023-06-19T17:37:29.285Z,100191.91
2023-06-19T17:40:31.737Z,100196.63
2023-06-19T17:43:34.458Z,100203.44
2023-06-19T17:46:39.450Z,100202.91
2023-06-19T17:49:42.823Z,100202.38
2023-06-19T17:52:45.192Z,100199.09
2023-06-19T17:55:47.946Z,100211.47
2023-06-19T17:58:50.422Z,100208.06
2023-06-19T18:01:52.950Z,100212.97
2023-06-19T18:04:55.463Z,100211.03
2023-06-19T18:07:57.876Z,100212.19
2023-06-19T18:11:00.547Z,100215.97
2023-06-19T18:14:02.953Z,100212.47
2023-06-19T18:17:05.783Z,100219.75
2023-06-19T18:20:08.534Z,100211.75
2023-06-19T18:23:11.207Z,100223.97
2023-06-19T18:26:13.602Z,100219.63
2023-06-19T18:29:17.002Z,100231.31
2023-06-19T18:32:19.253Z,100232.03
2023-06-19T18:35:21.817Z,100233.22
2023-06-19T18:38:24.228Z,100227.28
2023-06-19T18:41:27.026Z,100232.22
2023-06-19T18:44:30.791Z,100237.03
2023-06-19T18:47:33.643Z,100231.53
2023-06-19T18:50:37.172Z,100246.38
2023-06-19T18:53:39.956Z,100234.25
2023-06-19T18:56:42.843Z,100244.34
2023-06-19T18:59:45.593Z,100240.34
2023-06-19T19:02:48.213Z,100247.59
2023-06-19T19:05:51.076Z,100252.03
2023-06-19T19:08:57.237Z,100254.37
2023-06-19T19:12:00.102Z,100258.94
2023-06-19T19:15:02.634Z,100259.81
2023-06-19T19:18:05.690Z,100266.53
2023-06-19T19:21:08.129Z,100263.31
2023-06-19T19:24:10.784Z,100271.72
2023-06-19T19:27:13.129Z,100274.41
2023-06-19T19:30:15.921Z,100273.75
2023-06-19T19:33:18.443Z,100271.25
2023-06-19T19:36:21.406Z,100274.94
2023-06-19T19:39:23.896Z,100283.47
2023-06-19T19:42:27.728Z,100279.94
2023-06-19T19:45:30.032Z,100286.28
2023-06-19T19:48:32.571Z,100284.59
2023-06-19T19:51:35.086Z,100287.59
2023-06-19T19:54:37.762Z,100296.59
2023-06-19T19:57:40.628Z,100295.25
2023-06-19T20:00:48.509Z,100303.59
2023-06-19T20:03:51.200Z,100298.03
2023-06-19T20:06:53.872Z,100305.41
2023-06-19T20:09:58.449Z,100300.84
2023-06-19T20:13:00.799Z,100301.44
2023-06-19T20:16:03.398Z,100302.91
2023-06-19T20:19:05.816Z,100309.25
2023-06-19T20:22:08.378Z,100306.38
2023-06-19T20:25:10.731Z,100304.34
2023-06-19T20:28:13.717Z,100306.34
2023-06-19T20:31:17.301Z,100313.94
2023-06-19T20:34:19.971Z,100308.72
2023-06-19T20:37:22.358Z,100310.00
2023-06-19T20:40:26.521Z,100303.44
2023-06-19T20:43:29.214Z,100305.75
2023-06-19T20:46:31.916Z,100310.25
2023-06-19T20:49:34.285Z,100318.72
2023-06-19T20:52:36.996Z,100316.22
2023-06-19T20:55:39.408Z,100319.97
2023-06-19T20:58:45.173Z,100324.53
2023-06-19T21:01:47.584Z,100333.50
2023-06-19T21:04:50.250Z,100332.75
2023-06-19T21:07:53.016Z,100330.53
2023-06-19T21:10:55.725Z,100322.88
2023-06-19T21:13:58.122Z,100324.66
2023-06-19T21:17:00.924Z,100328.63
2023-06-19T21:20:10.265Z,100331.34
2023-06-19T21:23:13.114Z,100337.16
2023-06-19T21:26:16.061Z,100342.75
2023-06-19T21:29:18.753Z,100340.69
2023-06-19T21:32:21.304Z,100344.63
2023-06-19T21:35:23.929Z,100349.53
2023-06-19T21:38:27.367Z,100345.59
2023-06-19T21:41:29.985Z,100350.25
2023-06-19T21:44:32.365Z,100348.03
2023-06-19T21:47:35.141Z,100342.59
2023-06-19T21:50:37.649Z,100344.56
2023-06-19T21:53:40.403Z,100358.81
2023-06-19T21:56:44.072Z,100354.91
2023-06-19T21:59:46.927Z,100353.97
2023-06-19T22:02:49.710Z,100352.59
2023-06-19T22:05:52.439Z,100353.44
2023-06-19T22:09:01.138Z,100353.72
2023-06-19T22:12:04.108Z,100367.25
2023-06-19T22:15:07.028Z,100363.72
2023-06-19T22:18:09.946Z,100357.25
2023-06-19T22:21:12.361Z,100368.47
2023-06-19T22:24:15.107Z,100371.16
2023-06-19T22:27:17.965Z,100370.22
2023-06-19T22:30:21.094Z,100363.47
2023-06-19T22:33:23.491Z,100373.63
2023-06-19T22:36:26.381Z,100373.91
2023-06-19T22:39:29.450Z,100376.69
2023-06-19T22:42:32.201Z,100377.72
2023-06-19T22:45:34.603Z,100374.62
2023-06-19T22:48:37.362Z,100378.72
2023-06-19T22:51:39.724Z,100374.53
2023-06-19T22:54:42.409Z,100370.16
2023-06-19T22:57:44.857Z,100373.81
2023-06-19T23:00:47.734Z,100365.97
2023-06-19T23:03:50.233Z,100367.09
2023-06-19T23:06:53.327Z,100363.69
2023-06-19T23:09:55.665Z,100365.13
2023-06-19T23:12:58.190Z,100368.63
2023-06-19T23:16:00.560Z,100354.88
2023-06-19T23:19:03.839Z,100353.78
2023-06-19T23:22:06.805Z,100350.53
2023-06-19T23:25:09.706Z,100352.75
2023-06-19T23:28:12.348Z,100358.22
2023-06-19T23:31:14.990Z,100349.22
2023-06-19T23:34:17.545Z,100345.03
2023-06-19T23:37:20.298Z,100346.00
2023-06-19T23:40:22.864Z,100344.44
2023-06-19T23:43:25.528Z,100337.84
2023-06-19T23:46:27.993Z,100341.06
2023-06-19T23:49:30.636Z,100345.37
2023-06-19T23:52:42.762Z,100345.37
2023-06-19T23:55:46.844Z,100341.87
2023-06-19T23:58:49.157Z,100342.13
