createdAt,value
2019-01-25T00:02:06.947Z,15.68
2019-01-25T00:04:36.680Z,9.23
2019-01-25T00:07:06.357Z,11.97
2019-01-25T00:09:35.975Z,11.65
2019-01-25T00:12:06.054Z,12.03
2019-01-25T00:14:35.622Z,11.50
2019-01-25T00:17:05.435Z,15.03
2019-01-25T00:19:35.123Z,11.55
2019-01-25T00:22:05.853Z,11.17
2019-01-25T00:24:35.662Z,12.90
2019-01-25T00:27:05.805Z,12.15
2019-01-25T00:29:35.476Z,12.03
2019-01-25T00:32:05.305Z,9.63
2019-01-25T00:34:34.923Z,13.20
2019-01-25T00:37:04.756Z,12.15
2019-01-25T00:39:34.268Z,13.32
2019-01-25T00:42:04.282Z,12.90
2019-01-25T00:44:33.964Z,11.12
2019-01-25T00:47:03.714Z,14.60
2019-01-25T00:49:33.401Z,10.40
2019-01-25T00:52:02.986Z,10.08
2019-01-25T00:54:32.695Z,11.33
2019-01-25T00:57:02.887Z,11.30
2019-01-25T00:59:32.734Z,11.63
2019-01-25T01:02:02.511Z,12.63
2019-01-25T01:04:32.248Z,9.97
2019-01-25T01:07:01.883Z,10.90
2019-01-25T01:09:31.437Z,10.30
2019-01-25T01:12:01.100Z,10.08
2019-01-25T01:14:30.824Z,10.28
2019-01-25T01:17:00.423Z,11.22
2019-01-25T01:19:30.190Z,9.70
2019-01-25T01:22:00.036Z,10.27
2019-01-25T01:24:29.695Z,9.95
2019-01-25T01:26:59.264Z,10.23
2019-01-25T01:29:28.953Z,11.80
2019-01-25T01:31:58.605Z,10.35
2019-01-25T01:34:29.037Z,9.60
2019-01-25T01:36:58.702Z,9.75
2019-01-25T01:39:28.557Z,10.57
2019-01-25T01:41:59.180Z,9.00
2019-01-25T01:44:28.801Z,10.82
2019-01-25T01:46:58.629Z,11.83
2019-01-25T01:49:28.401Z,10.55
2019-01-25T01:51:58.145Z,8.58
2019-01-25T01:54:27.947Z,11.73
2019-01-25T01:56:57.599Z,9.40
2019-01-25T01:59:27.483Z,13.47
2019-01-25T02:01:57.331Z,11.43
2019-01-25T02:04:27.193Z,9.50
2019-01-25T02:06:57.987Z,11.00
2019-01-25T02:09:27.751Z,9.58
2019-01-25T02:11:57.375Z,8.80
2019-01-25T02:14:27.293Z,10.68
2019-01-25T02:16:59.346Z,8.70
2019-01-25T02:19:29.010Z,9.98
2019-01-25T02:21:58.594Z,9.43
2019-01-25T02:24:28.468Z,8.38
2019-01-25T02:26:57.980Z,7.37
2019-01-25T02:29:27.599Z,9.83
2019-01-25T02:31:57.454Z,8.65
2019-01-25T02:34:28.105Z,8.08
2019-01-25T02:36:57.795Z,9.13
2019-01-25T02:39:27.682Z,10.95
2019-01-25T02:41:57.315Z,9.68
2019-01-25T02:44:27.072Z,8.25
2019-01-25T02:46:56.960Z,9.43
2019-01-25T02:49:26.658Z,7.60
2019-01-25T02:51:56.298Z,9.70
2019-01-25T02:54:26.072Z,7.22
2019-01-25T02:56:55.643Z,8.10
2019-01-25T02:59:25.464Z,9.10
2019-01-25T03:01:55.312Z,9.28
2019-01-25T03:04:25.049Z,8.58
2019-01-25T03:06:54.727Z,7.03
2019-01-25T03:09:24.393Z,7.05
2019-01-25T03:11:54.348Z,7.67
2019-01-25T03:14:23.956Z,9.55
2019-01-25T03:16:53.569Z,8.28
2019-01-25T03:19:23.624Z,6.62
2019-01-25T03:21:55.108Z,8.70
2019-01-25T03:24:25.051Z,12.20
2019-01-25T03:26:54.934Z,7.85
2019-01-25T03:29:24.703Z,8.23
2019-01-25T03:31:54.463Z,8.15
2019-01-25T03:34:24.270Z,5.75
2019-01-25T03:36:53.732Z,6.72
2019-01-25T03:39:23.474Z,7.42
2019-01-25T03:41:53.156Z,6.17
2019-01-25T03:44:22.763Z,9.70
2019-01-25T03:46:52.440Z,7.37
2019-01-25T03:49:22.317Z,6.47
2019-01-25T03:51:51.979Z,8.35
2019-01-25T03:54:21.630Z,7.40
2019-01-25T03:56:51.195Z,10.28
2019-01-25T03:59:20.789Z,6.95
2019-01-25T04:01:50.456Z,7.87
2019-01-25T04:04:20.192Z,6.53
2019-01-25T04:06:49.743Z,9.88
2019-01-25T04:09:19.433Z,7.62
2019-01-25T04:11:49.026Z,6.65
2019-01-25T04:14:19.079Z,7.58
2019-01-25T04:16:48.991Z,8.43
2019-01-25T04:19:18.592Z,9.07
2019-01-25T04:21:48.236Z,8.30
2019-01-25T04:24:18.023Z,9.08
2019-01-25T04:26:47.683Z,6.47
2019-01-25T04:29:17.521Z,6.53
2019-01-25T04:31:47.234Z,7.20
2019-01-25T04:34:16.960Z,6.37
2019-01-25T04:36:46.673Z,6.83
2019-01-25T04:39:16.433Z,6.95
2019-01-25T04:41:46.031Z,6.78
2019-01-25T04:44:16.540Z,7.33
2019-01-25T04:46:46.186Z,8.63
2019-01-25T04:49:15.809Z,6.87
2019-01-25T04:51:45.891Z,7.35
2019-01-25T04:54:15.642Z,8.73
2019-01-25T04:56:45.416Z,8.65
2019-01-25T04:59:14.986Z,6.67
2019-01-25T05:01:44.591Z,8.17
2019-01-25T05:04:14.163Z,7.03
2019-01-25T05:06:43.965Z,8.68
2019-01-25T05:09:13.800Z,7.67
2019-01-25T05:11:43.534Z,7.62
2019-01-25T05:14:13.126Z,8.15
2019-01-25T05:16:45.998Z,7.17
2019-01-25T05:19:15.652Z,8.93
2019-01-25T05:21:45.587Z,10.63
2019-01-25T05:24:15.428Z,7.33
2019-01-25T05:26:44.963Z,7.03
2019-01-25T05:29:14.986Z,8.13
2019-01-25T05:31:44.726Z,7.08
2019-01-25T05:34:14.371Z,9.50
2019-01-25T05:36:44.167Z,29.07
2019-01-25T05:39:13.803Z,7.83
2019-01-25T05:41:43.861Z,8.08
2019-01-25T05:44:13.416Z,8.80
2019-01-25T05:46:43.139Z,6.58
2019-01-25T05:49:12.680Z,8.55
2019-01-25T05:51:42.323Z,7.72
2019-01-25T05:54:12.064Z,11.53
2019-01-25T05:56:44.077Z,8.05
2019-01-25T05:59:15.507Z,8.90
2019-01-25T06:01:46.961Z,21.87
2019-01-25T06:04:16.715Z,9.88
2019-01-25T06:06:46.344Z,8.23
2019-01-25T06:09:21.627Z,8.15
2019-01-25T06:11:51.278Z,8.35
2019-01-25T06:14:21.312Z,9.70
2019-01-25T06:16:51.043Z,7.05
2019-01-25T06:19:20.737Z,10.23
2019-01-25T06:21:53.544Z,8.63
2019-01-25T06:24:23.720Z,10.63
2019-01-25T06:26:53.443Z,11.65
2019-01-25T06:29:23.158Z,14.50
2019-01-25T06:31:53.153Z,18.82
2019-01-25T06:34:22.706Z,13.53
2019-01-25T06:36:52.322Z,9.03
2019-01-25T06:39:22.001Z,7.42
2019-01-25T06:41:51.528Z,14.10
2019-01-25T06:44:21.115Z,11.22
2019-01-25T06:46:50.739Z,10.10
2019-01-25T06:49:20.296Z,28.77
2019-01-25T06:51:49.894Z,12.23
2019-01-25T06:54:19.933Z,10.98
2019-01-25T06:56:49.613Z,20.40
2019-01-25T06:59:22.859Z,21.10
2019-01-25T07:02:13.810Z,16.12
2019-01-25T07:04:43.720Z,12.82
2019-01-25T07:07:22.930Z,22.67
2019-01-25T07:09:52.766Z,21.97
2019-01-25T07:12:22.358Z,8.08
2019-01-25T07:14:52.140Z,36.77
2019-01-25T07:17:22.610Z,23.65
2019-01-25T07:19:52.298Z,11.68
2019-01-25T07:22:22.043Z,10.25
2019-01-25T07:24:57.162Z,10.95
2019-01-25T07:27:23.146Z,48.23
2019-01-25T07:29:52.881Z,12.68
2019-01-25T07:32:22.429Z,50.45
2019-01-25T07:34:52.145Z,10.03
2019-01-25T07:37:21.815Z,10.78
2019-01-25T07:39:51.891Z,14.13
2019-01-25T07:42:21.527Z,10.05
2019-01-25T07:44:51.081Z,29.57
2019-01-25T07:47:20.886Z,24.52
2019-01-25T07:49:50.651Z,11.88
2019-01-25T07:52:20.533Z,13.80
2019-01-25T07:54:50.138Z,12.28
2019-01-25T07:57:19.935Z,11.70
2019-01-25T07:59:49.600Z,10.48
2019-01-25T08:02:19.186Z,11.53
2019-01-25T08:04:48.836Z,10.58
2019-01-25T08:07:18.516Z,11.48
2019-01-25T08:09:48.115Z,15.63
2019-01-25T08:12:17.813Z,12.68
2019-01-25T08:14:47.436Z,15.65
2019-01-25T08:17:17.019Z,21.10
2019-01-25T08:19:46.557Z,28.50
2019-01-25T08:22:16.396Z,13.18
2019-01-25T08:24:45.992Z,12.43
2019-01-25T08:27:15.591Z,18.67
2019-01-25T08:29:45.384Z,16.75
2019-01-25T08:32:15.049Z,16.67
2019-01-25T08:34:44.681Z,16.87
2019-01-25T08:37:14.297Z,16.75
2019-01-25T08:39:44.086Z,12.82
2019-01-25T08:42:15.572Z,25.85
2019-01-25T08:44:45.237Z,14.10
2019-01-25T08:47:14.870Z,11.85
2019-01-25T08:49:44.530Z,12.47
2019-01-25T08:52:14.187Z,22.90
2019-01-25T08:54:43.801Z,15.90
2019-01-25T08:57:13.382Z,17.07
2019-01-25T08:59:45.613Z,12.55
2019-01-25T09:02:14.253Z,14.68
2019-01-25T09:04:43.812Z,17.98
2019-01-25T09:07:13.503Z,25.52
2019-01-25T09:09:43.146Z,14.60
2019-01-25T09:12:12.726Z,14.70
2019-01-25T09:14:42.598Z,17.42
2019-01-25T09:17:12.491Z,15.32
2019-01-25T09:19:42.047Z,49.73
2019-01-25T09:22:11.879Z,29.23
2019-01-25T09:24:41.639Z,14.10
2019-01-25T09:27:11.323Z,105.80
2019-01-25T09:29:41.153Z,14.00
2019-01-25T09:32:12.223Z,17.77
2019-01-25T09:34:41.796Z,15.88
2019-01-25T09:37:11.358Z,15.18
2019-01-25T09:39:41.021Z,16.60
2019-01-25T09:42:10.588Z,18.37
2019-01-25T09:44:40.190Z,15.68
2019-01-25T09:47:09.844Z,19.25
2019-01-25T09:49:39.527Z,22.32
2019-01-25T09:52:09.183Z,17.40
2019-01-25T09:54:38.768Z,16.67
2019-01-25T09:57:08.400Z,14.47
2019-01-25T09:59:38.282Z,15.13
2019-01-25T10:02:07.929Z,17.73
2019-01-25T10:04:37.700Z,16.50
2019-01-25T10:07:07.306Z,18.12
2019-01-25T10:09:37.020Z,25.40
2019-01-25T10:12:06.525Z,26.10
2019-01-25T10:14:36.261Z,18.60
2019-01-25T10:17:05.958Z,24.40
2019-01-25T10:19:35.720Z,21.10
2019-01-25T10:22:05.707Z,18.90
2019-01-25T10:24:35.286Z,16.40
2019-01-25T10:27:05.001Z,17.00
2019-01-25T10:29:34.688Z,21.07
2019-01-25T10:32:04.644Z,19.57
2019-01-25T10:34:34.389Z,23.02
2019-01-25T10:37:04.160Z,19.67
2019-01-25T10:39:33.765Z,20.08
2019-01-25T10:42:03.603Z,21.10
2019-01-25T10:44:33.439Z,21.30
2019-01-25T10:47:02.997Z,42.98
2019-01-25T10:49:32.577Z,22.52
2019-01-25T10:52:02.602Z,28.38
2019-01-25T10:54:32.336Z,43.10
2019-01-25T10:57:02.066Z,20.68
2019-01-25T10:59:31.801Z,26.52
2019-01-25T11:02:01.547Z,70.03
2019-01-25T11:04:31.328Z,35.92
2019-01-25T11:07:03.353Z,24.20
2019-01-25T11:09:37.924Z,60.50
2019-01-25T11:12:04.550Z,25.62
2019-01-25T11:14:34.268Z,29.67
2019-01-25T11:17:03.899Z,36.58
2019-01-25T11:19:33.656Z,28.17
2019-01-25T11:22:03.505Z,26.20
2019-01-25T11:24:33.336Z,25.25
2019-01-25T11:27:03.063Z,55.33
2019-01-25T11:29:32.699Z,25.33
2019-01-25T11:32:02.304Z,30.35
2019-01-25T11:34:33.172Z,36.55
2019-01-25T11:37:03.201Z,55.60
2019-01-25T11:39:33.021Z,38.63
2019-01-25T11:42:02.801Z,26.73
2019-01-25T11:44:32.507Z,75.30
2019-01-25T11:47:02.259Z,42.58
2019-01-25T11:49:31.908Z,25.02
2019-01-25T11:52:01.661Z,23.55
2019-01-25T11:54:31.269Z,51.95
2019-01-25T11:57:00.913Z,41.67
2019-01-25T11:59:30.573Z,55.30
2019-01-25T12:02:00.154Z,28.05
2019-01-25T12:04:29.880Z,32.43
2019-01-25T12:06:59.679Z,45.28
2019-01-25T12:09:29.230Z,23.40
2019-01-25T12:11:59.092Z,26.60
2019-01-25T12:14:28.760Z,24.43
2019-01-25T12:16:58.294Z,28.15
2019-01-25T12:19:28.193Z,27.43
2019-01-25T12:21:58.070Z,26.42
2019-01-25T12:24:27.924Z,27.02
2019-01-25T12:26:57.773Z,24.50
2019-01-25T12:29:27.501Z,24.82
2019-01-25T12:31:57.185Z,30.68
2019-01-25T12:34:26.981Z,28.30
2019-01-25T12:36:56.851Z,48.00
2019-01-25T12:39:26.725Z,26.70
2019-01-25T12:41:56.615Z,35.25
2019-01-25T12:44:27.371Z,34.35
2019-01-25T12:46:57.232Z,41.88
2019-01-25T12:49:28.240Z,33.00
2019-01-25T12:52:01.397Z,34.75
2019-01-25T12:54:31.197Z,30.40
2019-01-25T12:57:00.840Z,25.72
2019-01-25T12:59:30.480Z,28.17
2019-01-25T13:02:00.763Z,31.20
2019-01-25T13:04:30.441Z,33.53
2019-01-25T13:07:00.190Z,38.92
2019-01-25T13:09:29.868Z,51.08
2019-01-25T13:11:59.648Z,43.15
2019-01-25T13:14:29.427Z,30.00
2019-01-25T13:17:00.048Z,39.15
2019-01-25T13:19:29.668Z,45.38
2019-01-25T13:21:59.400Z,33.18
2019-01-25T13:24:28.985Z,37.90
2019-01-25T13:26:58.595Z,33.67
2019-01-25T13:29:28.699Z,32.90
2019-01-25T13:31:58.500Z,34.50
2019-01-25T13:34:28.259Z,31.50
2019-01-25T13:36:58.217Z,26.97
2019-01-25T13:39:27.954Z,38.08
2019-01-25T13:41:58.567Z,30.88
2019-01-25T13:44:30.289Z,35.98
2019-01-25T13:47:00.386Z,35.60
2019-01-25T13:49:30.106Z,52.60
2019-01-25T13:51:59.816Z,31.37
2019-01-25T13:54:29.438Z,34.55
2019-01-25T13:56:59.331Z,39.30
2019-01-25T13:59:28.937Z,35.80
2019-01-25T14:01:58.758Z,32.55
2019-01-25T14:04:28.323Z,30.60
2019-01-25T14:06:58.129Z,46.53
2019-01-25T14:09:27.922Z,36.48
2019-01-25T14:11:57.628Z,31.45
2019-01-25T14:14:27.462Z,58.48
2019-01-25T14:16:57.159Z,53.65
2019-01-25T14:19:27.267Z,44.43
2019-01-25T14:21:57.071Z,33.20
2019-01-25T14:24:26.900Z,28.87
2019-01-25T14:26:56.786Z,28.67
2019-01-25T14:29:29.257Z,28.15
2019-01-25T14:31:58.759Z,25.65
2019-01-25T14:34:28.291Z,31.68
2019-01-25T14:36:58.204Z,25.37
2019-01-25T14:39:28.040Z,26.25
2019-01-25T14:41:57.729Z,31.80
2019-01-25T14:44:27.453Z,29.50
2019-01-25T14:46:57.199Z,36.48
2019-01-25T14:49:27.345Z,32.65
2019-01-25T14:51:57.325Z,27.37
2019-01-25T14:54:27.004Z,33.38
2019-01-25T14:56:56.744Z,30.35
2019-01-25T14:59:26.421Z,28.77
2019-01-25T15:01:56.132Z,27.98
2019-01-25T15:04:25.894Z,29.18
2019-01-25T15:06:55.509Z,29.20
2019-01-25T15:09:25.372Z,37.20
2019-01-25T15:11:55.153Z,30.50
2019-01-25T15:14:25.730Z,32.70
2019-01-25T15:16:55.319Z,31.15
2019-01-25T15:19:25.001Z,27.75
2019-01-25T15:21:54.774Z,31.68
2019-01-25T15:24:24.386Z,25.95
2019-01-25T15:26:53.957Z,35.43
2019-01-25T15:29:23.693Z,30.62
2019-01-25T15:31:55.007Z,33.45
2019-01-25T15:34:25.392Z,38.10
2019-01-25T15:36:55.194Z,29.15
2019-01-25T15:39:25.021Z,26.00
2019-01-25T15:41:54.919Z,25.72
2019-01-25T15:44:26.652Z,30.37
2019-01-25T15:46:56.324Z,29.00
2019-01-25T15:49:26.232Z,28.85
2019-01-25T15:51:56.102Z,33.48
2019-01-25T15:54:25.681Z,32.13
2019-01-25T15:56:55.714Z,27.80
2019-01-25T15:59:25.532Z,33.02
2019-01-25T16:01:55.116Z,36.95
2019-01-25T16:04:24.829Z,30.45
2019-01-25T16:06:54.716Z,32.93
2019-01-25T16:09:24.361Z,33.50
2019-01-25T16:11:54.256Z,31.95
2019-01-25T16:14:24.231Z,35.50
2019-01-25T16:16:53.849Z,29.77
2019-01-25T16:19:23.494Z,39.63
2019-01-25T16:21:53.219Z,32.05
2019-01-25T16:24:22.922Z,30.00
2019-01-25T16:26:52.718Z,37.90
2019-01-25T16:29:22.433Z,30.90
2019-01-25T16:31:52.173Z,38.65
2019-01-25T16:34:21.922Z,28.62
2019-01-25T16:36:51.808Z,34.18
2019-01-25T16:39:21.453Z,29.52
2019-01-25T16:41:51.054Z,31.75
2019-01-25T16:44:25.510Z,31.75
2019-01-25T16:46:52.181Z,102.32
2019-01-25T16:49:21.851Z,31.77
2019-01-25T16:51:51.638Z,32.98
2019-01-25T16:54:21.275Z,43.08
2019-01-25T16:56:50.903Z,30.97
2019-01-25T16:59:20.658Z,34.45
2019-01-25T17:01:50.343Z,30.55
2019-01-25T17:04:19.959Z,47.25
2019-01-25T17:06:52.448Z,42.13
2019-01-25T17:09:22.080Z,31.62
2019-01-25T17:11:51.712Z,36.75
2019-01-25T17:14:21.538Z,45.23
2019-01-25T17:16:51.267Z,37.40
2019-01-25T17:19:21.098Z,38.28
2019-01-25T17:21:51.216Z,30.77
2019-01-25T17:24:20.854Z,48.80
2019-01-25T17:26:50.573Z,38.58
2019-01-25T17:29:20.303Z,34.43
2019-01-25T17:31:50.069Z,33.83
2019-01-25T17:34:19.678Z,36.58
2019-01-25T17:36:49.303Z,34.65
2019-01-25T17:39:19.297Z,39.00
2019-01-25T17:41:49.050Z,32.53
2019-01-25T17:44:18.741Z,34.88
2019-01-25T17:46:48.415Z,35.90
2019-01-25T17:49:18.090Z,44.80
2019-01-25T17:51:47.798Z,33.05
2019-01-25T17:54:17.489Z,32.75
2019-01-25T17:56:47.151Z,33.23
2019-01-25T17:59:16.877Z,30.77
2019-01-25T18:01:46.495Z,42.35
2019-01-25T18:04:16.093Z,41.55
2019-01-25T18:06:45.742Z,29.80
2019-01-25T18:09:15.451Z,32.10
2019-01-25T18:11:45.040Z,39.35
2019-01-25T18:14:14.749Z,29.87
2019-01-25T18:16:44.621Z,32.35
2019-01-25T18:19:14.343Z,34.40
2019-01-25T18:21:44.106Z,32.78
2019-01-25T18:24:13.861Z,43.83
2019-01-25T18:26:43.810Z,32.65
2019-01-25T18:29:23.670Z,29.30
2019-01-25T18:31:53.422Z,30.30
2019-01-25T18:34:23.321Z,30.52
2019-01-25T18:36:53.043Z,33.42
2019-01-25T18:39:22.685Z,27.40
2019-01-25T18:41:52.504Z,29.60
2019-01-25T18:44:22.341Z,29.05
2019-01-25T18:46:52.221Z,30.82
2019-01-25T18:49:22.119Z,33.67
2019-01-25T18:51:51.967Z,29.30
2019-01-25T18:54:21.636Z,45.38
2019-01-25T18:56:52.631Z,34.23
2019-01-25T18:59:22.305Z,31.37
2019-01-25T19:01:54.261Z,47.33
2019-01-25T19:04:23.952Z,32.48
2019-01-25T19:06:55.061Z,36.03
2019-01-25T19:09:24.996Z,29.65
2019-01-25T19:11:55.111Z,29.85
2019-01-25T19:14:25.425Z,30.85
2019-01-25T19:16:55.339Z,32.35
2019-01-25T19:19:25.164Z,29.18
2019-01-25T19:21:54.987Z,32.13
2019-01-25T19:24:25.162Z,37.42
2019-01-25T19:26:56.273Z,37.83
2019-01-25T19:29:26.285Z,30.48
2019-01-25T19:31:56.424Z,28.55
2019-01-25T19:34:26.315Z,29.00
2019-01-25T19:36:56.067Z,29.98
2019-01-25T19:39:26.220Z,28.50
2019-01-25T19:41:56.153Z,28.65
2019-01-25T19:44:25.916Z,26.57
2019-01-25T19:46:56.249Z,29.20
2019-01-25T19:49:26.070Z,25.02
2019-01-25T19:51:57.626Z,26.80
2019-01-25T19:54:27.476Z,28.47
2019-01-25T19:56:57.585Z,31.02
2019-01-25T19:59:27.821Z,39.78
2019-01-25T20:01:57.496Z,26.60
2019-01-25T20:04:27.594Z,27.25
2019-01-25T20:06:57.503Z,28.45
2019-01-25T20:09:27.404Z,29.45
2019-01-25T20:11:57.507Z,28.32
2019-01-25T20:14:27.538Z,28.30
2019-01-25T20:16:57.370Z,27.90
2019-01-25T20:19:27.238Z,28.57
2019-01-25T20:21:57.128Z,16.50
2019-01-25T20:24:27.081Z,32.33
2019-01-25T20:26:56.881Z,27.05
2019-01-25T20:29:26.697Z,28.57
2019-01-25T20:31:56.457Z,26.97
2019-01-25T20:34:26.252Z,29.52
2019-01-25T20:36:56.131Z,27.62
2019-01-25T20:39:26.311Z,27.50
2019-01-25T20:41:56.260Z,28.67
2019-01-25T20:44:26.083Z,30.72
2019-01-25T20:46:55.699Z,29.50
2019-01-25T20:49:25.453Z,27.05
2019-01-25T20:51:55.098Z,40.48
2019-01-25T20:54:25.044Z,25.97
2019-01-25T20:56:54.744Z,31.33
2019-01-25T20:59:24.699Z,28.80
2019-01-25T21:01:54.325Z,34.15
2019-01-25T21:04:23.962Z,29.07
2019-01-25T21:06:53.902Z,32.38
2019-01-25T21:09:23.573Z,27.77
2019-01-25T21:11:53.454Z,32.83
2019-01-25T21:14:23.018Z,24.57
2019-01-25T21:16:52.799Z,26.68
2019-01-25T21:19:22.790Z,30.97
2019-01-25T21:21:52.593Z,31.10
2019-01-25T21:24:22.405Z,62.10
2019-01-25T21:26:52.207Z,28.87
2019-01-25T21:29:22.005Z,30.12
2019-01-25T21:31:51.702Z,46.53
2019-01-25T21:34:21.299Z,34.95
2019-01-25T21:36:50.925Z,31.48
2019-01-25T21:39:20.518Z,30.90
2019-01-25T21:41:50.190Z,26.80
2019-01-25T21:44:20.037Z,30.92
2019-01-25T21:46:49.550Z,27.42
2019-01-25T21:49:19.312Z,30.70
2019-01-25T21:51:49.175Z,28.98
2019-01-25T21:54:19.021Z,27.17
2019-01-25T21:56:48.725Z,35.38
2019-01-25T21:59:18.515Z,33.63
2019-01-25T22:01:48.470Z,29.72
2019-01-25T22:04:18.136Z,27.58
2019-01-25T22:06:47.772Z,29.55
2019-01-25T22:09:17.440Z,31.37
2019-01-25T22:11:47.158Z,30.08
2019-01-25T22:14:16.970Z,30.08
2019-01-25T22:16:46.554Z,32.13
2019-01-25T22:19:16.283Z,29.25
2019-01-25T22:21:45.957Z,30.92
2019-01-25T22:24:15.717Z,30.72
2019-01-25T22:26:45.387Z,30.68
2019-01-25T22:29:15.205Z,31.52
2019-01-25T22:31:44.905Z,30.85
2019-01-25T22:34:14.480Z,28.50
2019-01-25T22:36:44.191Z,33.98
2019-01-25T22:39:13.911Z,31.15
2019-01-25T22:41:43.531Z,29.15
2019-01-25T22:44:13.225Z,20.10
2019-01-25T22:46:42.816Z,29.05
2019-01-25T22:49:12.639Z,30.82
2019-01-25T22:51:42.303Z,27.30
2019-01-25T22:54:12.025Z,26.30
2019-01-25T22:56:41.685Z,26.27
2019-01-25T22:59:11.233Z,28.42
2019-01-25T23:01:43.647Z,28.92
2019-01-25T23:05:04.519Z,30.20
2019-01-25T23:07:34.527Z,32.55
2019-01-25T23:10:12.151Z,27.45
2019-01-25T23:12:41.851Z,27.77
2019-01-25T23:15:14.756Z,29.75
2019-01-25T23:17:44.656Z,27.82
2019-01-25T23:20:14.781Z,26.60
2019-01-25T23:22:44.702Z,27.00
2019-01-25T23:25:14.811Z,31.57
2019-01-25T23:27:44.503Z,27.87
2019-01-25T23:30:16.917Z,26.25
2019-01-25T23:32:46.473Z,22.98
2019-01-25T23:35:16.212Z,25.62
2019-01-25T23:37:46.004Z,26.42
2019-01-25T23:40:16.498Z,24.02
2019-01-25T23:42:46.347Z,26.75
2019-01-25T23:45:15.954Z,26.17
2019-01-25T23:47:45.517Z,27.48
2019-01-25T23:50:15.440Z,25.55
2019-01-25T23:52:45.060Z,24.32
2019-01-25T23:55:14.829Z,25.95
2019-01-25T23:57:44.695Z,24.82
