createdAt,value
2022-11-06T00:05:08.379Z,74.67
2022-11-06T00:11:08.398Z,75.12
2022-11-06T00:17:08.429Z,74.24
2022-11-06T00:23:08.416Z,74.77
2022-11-06T00:29:08.425Z,75.14
2022-11-06T00:35:08.422Z,75.23
2022-11-06T00:41:08.439Z,74.65
2022-11-06T00:47:08.378Z,73.91
2022-11-06T00:53:08.406Z,74.85
2022-11-06T00:59:08.425Z,76.16
2022-11-06T01:05:08.398Z,74.41
2022-11-06T01:11:08.432Z,73.21
2022-11-06T01:17:08.417Z,75.18
2022-11-06T01:23:08.427Z,74.19
2022-11-06T01:29:08.422Z,75.48
2022-11-06T01:35:08.423Z,75.01
2022-11-06T01:41:08.425Z,74.92
2022-11-06T01:47:08.443Z,75.79
2022-11-06T01:53:08.395Z,76.55
2022-11-06T01:59:08.427Z,73.00
2022-11-06T02:05:08.401Z,75.74
2022-11-06T02:11:08.439Z,75.74
2022-11-06T02:17:08.409Z,76.98
2022-11-06T02:23:08.419Z,75.90
2022-11-06T02:29:08.438Z,75.47
2022-11-06T02:35:08.420Z,77.10
2022-11-06T02:41:08.427Z,77.15
2022-11-06T02:47:08.388Z,76.15
2022-11-06T02:53:08.418Z,75.42
2022-11-06T02:59:08.394Z,77.01
2022-11-06T03:05:08.424Z,74.19
2022-11-06T03:11:08.417Z,74.65
2022-11-06T03:17:08.472Z,74.14
2022-11-06T03:23:08.392Z,75.11
2022-11-06T03:29:08.427Z,75.53
2022-11-06T03:35:08.437Z,74.86
2022-11-06T03:41:08.455Z,73.25
2022-11-06T03:47:08.420Z,74.94
2022-11-06T03:53:08.408Z,73.45
2022-11-06T03:59:08.463Z,73.84
2022-11-06T04:05:08.426Z,75.12
2022-11-06T04:11:08.428Z,74.47
2022-11-06T04:17:08.397Z,74.79
2022-11-06T04:23:08.413Z,74.14
2022-11-06T04:29:08.417Z,75.57
2022-11-06T04:35:08.443Z,73.89
2022-11-06T04:41:08.420Z,74.53
2022-11-06T04:47:08.426Z,74.70
2022-11-06T04:53:08.444Z,74.43
2022-11-06T04:59:08.423Z,74.00
2022-11-06T05:05:08.416Z,72.80
2022-11-06T05:11:08.423Z,73.87
2022-11-06T05:17:08.397Z,73.18
2022-11-06T05:23:08.430Z,75.33
2022-11-06T05:29:08.417Z,75.85
2022-11-06T05:35:08.412Z,75.45
2022-11-06T05:41:08.415Z,76.59
2022-11-06T05:47:08.393Z,75.02
2022-11-06T05:53:08.422Z,77.27
2022-11-06T05:59:08.415Z,76.61
2022-11-06T06:05:08.409Z,77.24
2022-11-06T06:11:08.436Z,76.72
2022-11-06T06:17:08.409Z,74.19
2022-11-06T06:23:09.558Z,76.95
2022-11-06T06:29:08.446Z,77.09
2022-11-06T06:35:08.423Z,75.97
2022-11-06T06:41:08.426Z,74.66
2022-11-06T06:47:08.401Z,74.90
2022-11-06T06:53:08.388Z,74.28
2022-11-06T06:59:08.421Z,75.31
2022-11-06T07:05:08.432Z,73.53
2022-11-06T07:11:08.445Z,73.19
2022-11-06T07:17:08.410Z,74.64
2022-11-06T07:23:08.420Z,73.40
2022-11-06T07:29:08.415Z,72.66
2022-11-06T07:35:08.424Z,72.28
2022-11-06T07:41:08.444Z,70.67
2022-11-06T07:47:08.441Z,71.07
2022-11-06T07:53:08.431Z,70.44
2022-11-06T07:59:08.429Z,68.57
2022-11-06T08:05:08.426Z,67.62
2022-11-06T08:11:08.406Z,66.59
2022-11-06T08:17:08.409Z,66.08
2022-11-06T08:23:08.427Z,65.54
2022-11-06T08:29:08.408Z,66.10
2022-11-06T08:35:08.438Z,64.95
2022-11-06T08:41:08.435Z,65.28
2022-11-06T08:47:08.415Z,64.46
2022-11-06T08:53:08.553Z,62.87
2022-11-06T08:59:08.470Z,62.81
2022-11-06T09:05:08.471Z,62.59
2022-11-06T09:11:08.469Z,61.79
2022-11-06T09:17:08.750Z,62.07
2022-11-06T09:23:08.806Z,58.96
2022-11-06T09:29:08.776Z,58.93
2022-11-06T09:35:08.784Z,57.91
2022-11-06T09:41:08.785Z,56.17
2022-11-06T09:47:08.783Z,55.76
2022-11-06T09:53:08.748Z,57.15
2022-11-06T09:59:08.802Z,56.84
2022-11-06T10:05:08.801Z,55.69
2022-11-06T10:11:08.782Z,56.62
2022-11-06T10:17:08.786Z,55.59
2022-11-06T10:23:08.790Z,55.15
2022-11-06T10:29:08.801Z,54.08
2022-11-06T10:35:08.786Z,50.99
2022-11-06T10:41:08.788Z,52.96
2022-11-06T10:47:08.791Z,52.24
2022-11-06T10:53:08.792Z,52.12
2022-11-06T10:59:08.799Z,49.25
2022-11-06T11:05:08.822Z,48.71
2022-11-06T11:11:08.804Z,49.93
2022-11-06T11:17:08.804Z,44.64
2022-11-06T11:23:08.879Z,39.17
2022-11-06T11:29:08.793Z,31.62
2022-11-06T11:35:08.796Z,35.62
2022-11-06T11:41:08.800Z,43.04
2022-11-06T11:47:09.327Z,46.27
2022-11-06T11:53:10.166Z,27.90
2022-11-06T11:59:08.807Z,27.74
2022-11-06T12:05:08.809Z,26.63
2022-11-06T12:11:08.824Z,25.34
2022-11-06T12:17:08.828Z,29.43
2022-11-06T12:23:08.812Z,25.65
2022-11-06T12:29:08.809Z,28.42
2022-11-06T12:35:08.788Z,24.48
2022-11-06T12:41:08.810Z,30.28
2022-11-06T12:47:08.825Z,38.93
2022-11-06T12:53:08.831Z,40.25
2022-11-06T12:59:08.841Z,40.79
2022-11-06T13:05:08.812Z,43.07
2022-11-06T13:11:08.822Z,41.09
2022-11-06T13:17:08.829Z,43.33
2022-11-06T13:23:08.830Z,47.17
2022-11-06T13:29:08.841Z,42.81
2022-11-06T13:35:08.830Z,48.53
2022-11-06T13:47:09.272Z,48.54
2022-11-06T13:59:09.760Z,49.04
2022-11-06T14:11:10.194Z,54.77
2022-11-06T14:23:10.677Z,57.81
2022-11-06T14:35:11.090Z,57.27
2022-11-06T14:47:11.517Z,59.07
2022-11-06T14:59:12.123Z,60.20
2022-11-06T15:11:12.559Z,64.89
2022-11-06T15:23:13.148Z,63.17
2022-11-06T15:35:13.379Z,65.73
2022-11-06T15:47:13.831Z,67.29
2022-11-06T15:59:14.315Z,66.99
2022-11-06T16:11:14.684Z,69.21
2022-11-06T16:23:15.436Z,71.41
2022-11-06T16:35:15.572Z,71.64
2022-11-06T16:47:16.125Z,74.20
2022-11-06T16:59:16.500Z,72.49
2022-11-06T17:11:16.989Z,73.81
2022-11-06T17:23:17.837Z,74.85
2022-11-06T17:35:17.882Z,77.39
2022-11-06T17:47:18.343Z,76.04
2022-11-06T17:59:18.812Z,78.14
2022-11-06T18:11:19.250Z,78.83
2022-11-06T18:23:19.734Z,79.57
2022-11-06T18:35:20.154Z,78.46
2022-11-06T18:47:20.630Z,80.17
2022-11-06T18:59:21.055Z,80.32
2022-11-06T19:11:21.515Z,81.74
2022-11-06T19:23:21.950Z,79.38
2022-11-06T19:35:22.414Z,81.00
2022-11-06T19:47:22.892Z,84.31
2022-11-06T19:59:23.327Z,82.32
2022-11-06T20:11:23.767Z,80.28
2022-11-06T20:23:24.240Z,82.09
2022-11-06T20:35:24.663Z,82.97
2022-11-06T20:47:25.151Z,81.75
2022-11-06T20:59:25.581Z,82.42
2022-11-06T21:11:26.042Z,81.55
2022-11-06T21:23:26.435Z,83.83
2022-11-06T21:35:26.940Z,84.22
2022-11-06T21:47:27.405Z,84.26
2022-11-06T21:59:27.853Z,84.76
2022-11-06T22:11:28.299Z,84.18
2022-11-06T22:23:28.780Z,84.51
2022-11-06T22:35:29.218Z,83.57
2022-11-06T22:47:29.636Z,83.74
2022-11-06T22:59:30.105Z,85.06
2022-11-06T23:11:30.577Z,82.99
2022-11-06T23:23:31.044Z,80.60
2022-11-06T23:35:32.779Z,75.36
2022-11-06T23:47:31.914Z,74.55
2022-11-06T23:59:32.370Z,73.53
