createdAt,value
2019-05-23T00:01:11.337Z,99.90
2019-05-23T00:04:11.530Z,99.90
2019-05-23T00:07:02.535Z,99.90
2019-05-23T00:09:52.771Z,99.90
2019-05-23T00:12:44.335Z,99.90
2019-05-23T00:15:26.906Z,99.90
2019-05-23T00:18:00.600Z,99.90
2019-05-23T00:20:34.216Z,99.90
2019-05-23T00:23:07.244Z,99.90
2019-05-23T00:25:40.625Z,99.90
2019-05-23T00:28:12.904Z,99.90
2019-05-23T00:30:52.074Z,99.90
2019-05-23T00:33:28.126Z,99.90
2019-05-23T00:36:00.419Z,99.90
2019-05-23T00:38:33.198Z,99.90
2019-05-23T00:41:04.590Z,99.90
2019-05-23T00:43:36.572Z,99.90
2019-05-23T00:46:08.614Z,99.90
2019-05-23T00:48:41.856Z,99.90
2019-05-23T00:51:13.537Z,99.90
2019-05-23T00:53:45.244Z,99.90
2019-05-23T00:56:17.866Z,99.90
2019-05-23T00:58:50.394Z,99.90
2019-05-23T01:01:24.606Z,99.90
2019-05-23T01:03:58.887Z,99.90
2019-05-23T01:06:31.434Z,99.90
2019-05-23T01:09:05.400Z,99.90
2019-05-23T01:11:36.479Z,99.90
2019-05-23T01:14:09.291Z,99.90
2019-05-23T01:16:41.368Z,99.90
2019-05-23T01:19:13.816Z,99.90
2019-05-23T01:22:07.277Z,99.90
2019-05-23T01:24:44.309Z,99.90
2019-05-23T01:27:15.869Z,99.90
2019-05-23T01:29:50.566Z,99.90
2019-05-23T01:32:40.042Z,99.90
2019-05-23T01:35:14.033Z,99.90
2019-05-23T01:37:47.910Z,99.90
2019-05-23T01:40:19.934Z,99.90
2019-05-23T01:42:52.426Z,99.90
2019-05-23T01:45:24.781Z,99.90
2019-05-23T01:47:57.732Z,99.90
2019-05-23T01:50:31.005Z,99.90
2019-05-23T01:53:03.073Z,99.90
2019-05-23T01:55:35.051Z,99.90
2019-05-23T01:58:07.481Z,99.90
2019-05-23T02:00:40.169Z,99.90
2019-05-23T02:03:11.501Z,99.90
2019-05-23T02:05:42.939Z,99.90
2019-05-23T02:08:16.787Z,99.90
2019-05-23T02:10:48.898Z,99.90
2019-05-23T02:13:20.488Z,99.90
2019-05-23T02:15:52.474Z,99.90
2019-05-23T02:18:25.714Z,99.90
2019-05-23T02:20:57.427Z,99.90
2019-05-23T02:23:29.085Z,99.90
2019-05-23T02:26:02.841Z,99.90
2019-05-23T02:28:35.557Z,99.90
2019-05-23T02:31:09.679Z,99.90
2019-05-23T02:33:41.820Z,99.90
2019-05-23T02:36:13.603Z,99.90
2019-05-23T02:39:01.154Z,99.90
2019-05-23T02:41:38.134Z,99.90
2019-05-23T02:44:14.492Z,99.90
2019-05-23T02:46:51.521Z,99.90
2019-05-23T02:49:26.444Z,99.90
2019-05-23T02:52:00.591Z,99.90
2019-05-23T02:54:37.293Z,99.90
2019-05-23T02:57:10.824Z,99.90
2019-05-23T02:59:49.899Z,99.90
2019-05-23T03:02:54.758Z,99.90
2019-05-23T03:05:27.141Z,99.90
2019-05-23T03:08:02.414Z,99.90
2019-05-23T03:11:00.939Z,99.90
2019-05-23T03:13:34.359Z,99.90
2019-05-23T03:16:05.972Z,99.90
2019-05-23T03:18:43.857Z,99.90
2019-05-23T03:21:18.186Z,99.90
2019-05-23T03:23:50.298Z,99.90
2019-05-23T03:27:10.245Z,99.90
2019-05-23T03:29:42.012Z,99.90
2019-05-23T03:32:37.438Z,99.90
2019-05-23T03:35:13.880Z,99.90
2019-05-23T03:37:45.966Z,99.90
2019-05-23T03:40:18.462Z,99.90
2019-05-23T03:42:52.163Z,99.90
2019-05-23T03:45:26.772Z,99.90
2019-05-23T03:47:58.582Z,99.90
2019-05-23T03:50:31.081Z,99.90
2019-05-23T03:53:03.302Z,99.90
2019-05-23T03:55:36.380Z,99.90
2019-05-23T03:58:09.956Z,99.90
2019-05-23T04:00:51.052Z,99.90
2019-05-23T04:03:25.329Z,99.90
2019-05-23T04:05:57.621Z,99.90
2019-05-23T04:08:29.051Z,99.90
2019-05-23T04:11:01.840Z,99.90
2019-05-23T04:13:33.545Z,99.90
2019-05-23T04:16:05.657Z,99.90
2019-05-23T04:18:37.132Z,99.90
2019-05-23T04:21:09.610Z,99.90
2019-05-23T04:23:41.756Z,99.90
2019-05-23T04:26:14.426Z,99.90
2019-05-23T04:28:46.319Z,99.90
2019-05-23T04:31:18.650Z,99.90
2019-05-23T04:33:50.533Z,99.90
2019-05-23T04:36:22.319Z,99.90
2019-05-23T04:38:53.950Z,99.90
2019-05-23T04:41:25.567Z,99.90
2019-05-23T04:43:57.168Z,99.90
2019-05-23T04:46:29.635Z,99.90
2019-05-23T04:49:03.912Z,99.90
2019-05-23T04:51:36.681Z,99.90
2019-05-23T04:54:08.559Z,99.90
2019-05-23T04:56:41.090Z,99.90
2019-05-23T04:59:12.838Z,99.90
2019-05-23T05:01:44.443Z,99.90
2019-05-23T05:04:17.060Z,99.90
2019-05-23T05:06:49.007Z,99.90
2019-05-23T05:09:25.677Z,99.90
2019-05-23T05:11:57.830Z,99.90
2019-05-23T05:14:30.413Z,99.90
2019-05-23T05:17:03.371Z,99.90
2019-05-23T05:19:34.659Z,99.90
2019-05-23T05:22:06.294Z,99.90
2019-05-23T05:24:40.306Z,99.90
2019-05-23T05:27:12.083Z,99.20
2019-05-23T05:29:43.709Z,97.10
2019-05-23T05:32:15.783Z,94.80
2019-05-23T05:34:48.143Z,92.40
2019-05-23T05:37:20.188Z,88.30
2019-05-23T05:39:52.686Z,80.10
2019-05-23T05:42:24.227Z,70.60
2019-05-23T05:44:56.420Z,67.80
2019-05-23T05:47:28.564Z,63.80
2019-05-23T05:50:00.219Z,64.40
2019-05-23T05:52:31.977Z,59.60
2019-05-23T05:55:03.890Z,60.00
2019-05-23T05:57:36.745Z,59.90
2019-05-23T06:00:13.150Z,58.70
2019-05-23T06:03:02.911Z,58.50
2019-05-23T06:05:25.965Z,60.70
2019-05-23T06:07:57.716Z,57.40
2019-05-23T06:10:30.761Z,53.70
2019-05-23T06:13:02.322Z,52.70
2019-05-23T06:15:35.443Z,53.20
2019-05-23T06:18:07.380Z,55.80
2019-05-23T06:20:41.139Z,55.70
2019-05-23T06:23:13.720Z,54.40
2019-05-23T06:25:46.046Z,53.70
2019-05-23T06:28:18.770Z,53.00
2019-05-23T06:30:51.443Z,52.20
2019-05-23T06:33:24.502Z,51.50
2019-05-23T06:35:57.810Z,49.90
2019-05-23T06:38:29.229Z,48.90
2019-05-23T06:41:01.755Z,48.60
2019-05-23T06:43:35.847Z,47.70
2019-05-23T06:46:08.059Z,47.80
2019-05-23T06:48:39.741Z,48.30
2019-05-23T06:51:11.885Z,49.40
2019-05-23T06:53:43.530Z,48.70
2019-05-23T06:56:15.685Z,49.60
2019-05-23T06:58:47.979Z,48.90
2019-05-23T07:01:19.706Z,50.40
2019-05-23T07:03:51.579Z,52.10
2019-05-23T07:06:25.152Z,52.10
2019-05-23T07:08:56.315Z,54.40
2019-05-23T07:11:27.917Z,56.50
2019-05-23T07:13:59.392Z,57.30
2019-05-23T07:16:31.372Z,59.00
2019-05-23T07:19:02.939Z,59.50
2019-05-23T07:21:35.323Z,60.50
2019-05-23T07:24:07.080Z,61.00
2019-05-23T07:26:39.061Z,63.60
2019-05-23T07:29:12.433Z,65.40
2019-05-23T07:31:44.650Z,65.90
2019-05-23T07:34:16.713Z,67.00
2019-05-23T07:36:48.115Z,66.50
2019-05-23T07:39:20.693Z,65.60
2019-05-23T07:41:51.852Z,64.10
2019-05-23T07:44:26.546Z,64.30
2019-05-23T07:46:58.680Z,59.50
2019-05-23T07:49:30.385Z,59.20
2019-05-23T07:52:02.660Z,58.80
2019-05-23T07:54:40.081Z,61.00
2019-05-23T07:57:14.051Z,60.30
2019-05-23T07:59:45.762Z,59.10
2019-05-23T08:02:26.586Z,61.10
2019-05-23T08:04:59.339Z,62.90
2019-05-23T08:07:32.735Z,62.20
2019-05-23T08:10:06.474Z,61.20
2019-05-23T08:12:38.121Z,60.80
2019-05-23T08:15:11.247Z,61.40
2019-05-23T08:17:43.478Z,64.30
2019-05-23T08:20:15.573Z,64.40
2019-05-23T08:22:47.371Z,63.70
2019-05-23T08:25:19.045Z,63.70
2019-05-23T08:27:50.738Z,62.70
2019-05-23T08:30:22.778Z,61.60
2019-05-23T08:32:54.932Z,64.70
2019-05-23T08:35:27.674Z,65.30
2019-05-23T08:38:00.206Z,65.10
2019-05-23T08:40:33.385Z,62.80
2019-05-23T08:43:05.167Z,63.50
2019-05-23T08:45:37.002Z,61.60
2019-05-23T08:48:08.575Z,56.80
2019-05-23T08:50:39.713Z,54.40
2019-05-23T08:53:11.509Z,54.80
2019-05-23T08:55:44.388Z,55.20
2019-05-23T08:58:18.044Z,55.90
2019-05-23T09:00:50.400Z,56.70
2019-05-23T09:03:22.422Z,57.30
2019-05-23T09:05:56.086Z,55.20
2019-05-23T09:08:30.163Z,56.20
2019-05-23T09:11:02.632Z,56.40
2019-05-23T09:13:34.739Z,52.60
2019-05-23T09:16:07.068Z,54.60
2019-05-23T09:18:38.755Z,52.10
2019-05-23T09:21:10.631Z,52.50
2019-05-23T09:23:42.479Z,50.90
2019-05-23T09:26:13.975Z,53.00
2019-05-23T09:28:46.694Z,52.00
2019-05-23T09:31:19.989Z,52.00
2019-05-23T09:33:51.234Z,52.70
2019-05-23T09:36:22.890Z,54.20
2019-05-23T09:38:54.509Z,52.80
2019-05-23T09:41:25.790Z,51.20
2019-05-23T09:43:57.670Z,52.40
2019-05-23T09:46:28.749Z,53.00
2019-05-23T09:49:00.396Z,52.80
2019-05-23T09:51:32.099Z,54.40
2019-05-23T09:54:03.363Z,54.50
2019-05-23T09:56:36.166Z,54.30
2019-05-23T09:59:07.579Z,52.50
2019-05-23T10:01:39.337Z,52.90
2019-05-23T10:04:11.297Z,52.40
2019-05-23T10:06:46.097Z,53.00
2019-05-23T10:09:17.132Z,52.30
2019-05-23T10:11:48.429Z,51.40
2019-05-23T10:14:24.075Z,50.30
2019-05-23T10:16:55.831Z,49.80
2019-05-23T10:19:28.135Z,49.90
2019-05-23T10:21:59.758Z,50.60
2019-05-23T10:24:31.080Z,49.70
2019-05-23T10:27:05.624Z,50.60
2019-05-23T10:29:37.239Z,48.70
2019-05-23T10:32:10.682Z,48.50
2019-05-23T10:34:43.152Z,48.00
2019-05-23T10:37:16.739Z,47.60
2019-05-23T10:39:55.777Z,48.10
2019-05-23T10:42:28.409Z,47.10
2019-05-23T10:45:00.280Z,47.90
2019-05-23T10:47:32.144Z,46.20
2019-05-23T10:50:07.597Z,48.20
2019-05-23T10:52:37.373Z,47.00
2019-05-23T10:55:09.611Z,47.90
2019-05-23T10:57:41.817Z,46.90
2019-05-23T11:00:15.419Z,44.90
2019-05-23T11:02:47.578Z,45.80
2019-05-23T11:05:21.323Z,46.90
2019-05-23T11:07:53.555Z,47.60
2019-05-23T11:10:26.883Z,47.90
2019-05-23T11:12:58.305Z,47.80
2019-05-23T11:15:29.824Z,47.70
2019-05-23T11:18:01.506Z,50.70
2019-05-23T11:20:35.985Z,49.00
2019-05-23T11:23:07.012Z,49.40
2019-05-23T11:25:40.024Z,52.10
2019-05-23T11:28:11.117Z,53.50
2019-05-23T11:30:51.995Z,53.30
2019-05-23T11:33:24.396Z,54.10
2019-05-23T11:35:55.854Z,52.30
2019-05-23T11:38:27.472Z,51.60
2019-05-23T11:40:59.044Z,50.50
2019-05-23T11:43:30.574Z,50.90
2019-05-23T11:46:30.599Z,53.00
2019-05-23T11:49:03.406Z,52.60
2019-05-23T11:51:36.000Z,52.60
2019-05-23T11:54:09.799Z,53.10
2019-05-23T11:56:42.334Z,53.60
2019-05-23T11:59:14.831Z,54.70
2019-05-23T12:02:04.281Z,54.20
2019-05-23T12:04:43.228Z,55.60
2019-05-23T12:07:19.045Z,53.90
2019-05-23T12:09:50.177Z,53.80
2019-05-23T12:12:21.541Z,53.40
2019-05-23T12:14:53.609Z,55.30
2019-05-23T12:17:26.743Z,54.30
2019-05-23T12:19:58.376Z,55.00
2019-05-23T12:22:30.620Z,53.90
2019-05-23T12:25:20.081Z,54.70
2019-05-23T12:27:37.147Z,54.60
2019-05-23T12:30:16.140Z,56.50
2019-05-23T12:32:50.924Z,55.00
2019-05-23T12:35:22.554Z,53.90
2019-05-23T12:37:54.361Z,53.70
2019-05-23T12:40:26.717Z,54.50
2019-05-23T12:42:58.748Z,53.70
2019-05-23T12:45:30.436Z,54.10
2019-05-23T12:48:09.403Z,54.60
2019-05-23T12:50:43.818Z,55.30
2019-05-23T12:53:16.298Z,55.50
2019-05-23T12:55:48.667Z,57.00
2019-05-23T12:58:20.161Z,56.80
2019-05-23T13:00:59.072Z,55.80
2019-05-23T13:03:31.128Z,56.80
2019-05-23T13:06:02.770Z,57.00
2019-05-23T13:08:35.183Z,55.90
2019-05-23T13:11:06.964Z,57.70
2019-05-23T13:13:38.598Z,56.30
2019-05-23T13:16:10.263Z,57.00
2019-05-23T13:18:41.683Z,58.50
2019-05-23T13:21:14.932Z,57.90
2019-05-23T13:23:46.856Z,56.60
2019-05-23T13:26:17.892Z,57.30
2019-05-23T13:28:49.699Z,57.50
2019-05-23T13:31:21.127Z,55.90
2019-05-23T13:33:52.722Z,57.40
2019-05-23T13:36:24.133Z,57.20
2019-05-23T13:38:56.397Z,56.60
2019-05-23T13:41:28.252Z,57.00
2019-05-23T13:43:59.867Z,55.50
2019-05-23T13:46:31.347Z,55.20
2019-05-23T13:49:03.019Z,54.60
2019-05-23T13:51:34.420Z,54.30
2019-05-23T13:54:06.645Z,55.90
2019-05-23T13:56:38.536Z,56.70
2019-05-23T13:59:10.235Z,56.80
2019-05-23T14:01:42.330Z,56.80
2019-05-23T14:04:14.024Z,56.70
2019-05-23T14:06:45.321Z,57.30
2019-05-23T14:09:17.427Z,56.60
2019-05-23T14:12:18.758Z,56.40
2019-05-23T14:14:22.672Z,58.10
2019-05-23T14:17:12.134Z,58.30
2019-05-23T14:19:44.054Z,58.10
2019-05-23T14:22:16.052Z,57.10
2019-05-23T14:24:47.809Z,57.00
2019-05-23T14:27:36.763Z,58.40
2019-05-23T14:30:17.063Z,59.20
2019-05-23T14:32:53.678Z,59.20
2019-05-23T14:35:30.843Z,58.00
2019-05-23T14:38:04.403Z,58.00
2019-05-23T14:40:38.037Z,58.00
2019-05-23T14:43:14.618Z,57.60
2019-05-23T14:46:02.414Z,57.80
2019-05-23T14:48:53.834Z,58.60
2019-05-23T14:51:40.886Z,58.30
2019-05-23T14:54:22.920Z,58.40
2019-05-23T14:56:55.079Z,59.00
2019-05-23T14:59:27.418Z,58.80
2019-05-23T15:01:59.670Z,58.60
2019-05-23T15:04:31.306Z,57.70
2019-05-23T15:07:03.886Z,58.90
2019-05-23T15:09:35.524Z,59.20
2019-05-23T15:12:07.656Z,58.90
2019-05-23T15:14:39.022Z,58.60
2019-05-23T15:17:10.704Z,57.70
2019-05-23T15:19:45.383Z,57.70
2019-05-23T15:22:15.208Z,58.40
2019-05-23T15:24:46.921Z,59.20
2019-05-23T15:27:18.774Z,59.10
2019-05-23T15:29:50.389Z,60.30
2019-05-23T15:32:22.113Z,60.10
2019-05-23T15:34:53.467Z,59.80
2019-05-23T15:37:25.868Z,59.80
2019-05-23T15:39:57.684Z,59.90
2019-05-23T15:42:30.117Z,59.70
2019-05-23T15:45:01.235Z,59.30
2019-05-23T15:47:35.430Z,59.30
2019-05-23T15:50:11.359Z,58.70
2019-05-23T15:53:14.282Z,60.40
2019-05-23T15:55:57.019Z,60.70
2019-05-23T15:58:53.863Z,61.60
2019-05-23T16:01:31.114Z,61.00
2019-05-23T16:04:06.442Z,60.30
2019-05-23T16:06:38.800Z,60.50
2019-05-23T16:09:27.832Z,60.50
2019-05-23T16:11:47.094Z,60.20
2019-05-23T16:14:19.220Z,60.60
2019-05-23T16:16:55.927Z,61.60
2019-05-23T16:19:25.668Z,60.60
2019-05-23T16:21:57.012Z,61.40
2019-05-23T16:24:29.182Z,60.90
2019-05-23T16:27:01.479Z,61.30
2019-05-23T16:29:32.958Z,63.10
2019-05-23T16:32:05.046Z,61.40
2019-05-23T16:34:37.220Z,61.60
2019-05-23T16:37:08.606Z,63.10
2019-05-23T16:39:47.451Z,64.40
2019-05-23T16:42:13.628Z,64.00
2019-05-23T16:44:44.972Z,64.30
2019-05-23T16:47:16.383Z,64.10
2019-05-23T16:49:48.212Z,64.00
2019-05-23T16:52:20.094Z,64.00
2019-05-23T16:54:53.399Z,66.10
2019-05-23T16:57:33.881Z,65.90
2019-05-23T17:00:42.518Z,66.90
2019-05-23T17:03:26.030Z,66.60
2019-05-23T17:06:10.104Z,64.10
2019-05-23T17:09:03.578Z,64.90
2019-05-23T17:11:58.601Z,65.20
2019-05-23T17:14:52.148Z,67.00
2019-05-23T17:18:00.115Z,64.40
2019-05-23T17:20:34.042Z,64.20
2019-05-23T17:23:10.930Z,64.00
2019-05-23T17:26:04.746Z,63.90
2019-05-23T17:28:39.439Z,65.90
2019-05-23T17:31:13.848Z,64.30
2019-05-23T17:33:45.563Z,64.70
2019-05-23T17:36:17.214Z,65.00
2019-05-23T17:38:48.871Z,65.90
2019-05-23T17:41:20.372Z,65.60
2019-05-23T17:43:52.430Z,66.30
2019-05-23T17:46:24.809Z,66.40
2019-05-23T17:48:56.147Z,67.60
2019-05-23T17:51:27.870Z,66.10
2019-05-23T17:53:59.584Z,67.50
2019-05-23T17:56:31.676Z,67.60
2019-05-23T17:59:03.514Z,66.70
2019-05-23T18:01:35.684Z,67.90
2019-05-23T18:04:07.588Z,69.00
2019-05-23T18:06:39.370Z,68.60
2019-05-23T18:09:12.455Z,70.20
2019-05-23T18:11:44.884Z,69.90
2019-05-23T18:14:16.766Z,69.30
2019-05-23T18:16:48.758Z,70.70
2019-05-23T18:19:20.272Z,69.50
2019-05-23T18:21:52.430Z,70.00
2019-05-23T18:24:23.978Z,73.20
2019-05-23T18:26:56.230Z,76.70
2019-05-23T18:29:28.158Z,90.20
2019-05-23T18:32:00.754Z,94.50
2019-05-23T18:34:32.450Z,97.30
2019-05-23T18:37:05.307Z,99.80
2019-05-23T18:39:36.993Z,99.90
2019-05-23T18:42:08.842Z,99.90
2019-05-23T18:44:41.297Z,99.90
2019-05-23T18:47:22.634Z,99.90
2019-05-23T18:49:55.235Z,99.90
2019-05-23T18:52:27.685Z,99.90
2019-05-23T18:54:59.214Z,99.90
2019-05-23T18:57:31.955Z,99.90
2019-05-23T19:00:03.423Z,99.90
2019-05-23T19:02:35.882Z,99.90
2019-05-23T19:05:08.665Z,99.90
2019-05-23T19:07:41.199Z,99.90
2019-05-23T19:10:14.038Z,99.90
2019-05-23T19:12:45.868Z,99.90
2019-05-23T19:15:18.565Z,99.90
2019-05-23T19:17:50.736Z,99.90
2019-05-23T19:20:22.402Z,99.90
2019-05-23T19:22:54.259Z,99.90
2019-05-23T19:25:26.629Z,99.90
2019-05-23T19:27:58.071Z,99.90
2019-05-23T19:30:29.630Z,99.90
2019-05-23T19:33:01.175Z,99.90
2019-05-23T19:35:33.364Z,99.90
2019-05-23T19:38:06.023Z,99.90
2019-05-23T19:40:42.183Z,99.90
2019-05-23T19:43:15.058Z,99.90
2019-05-23T19:45:46.671Z,99.90
2019-05-23T19:48:19.491Z,99.90
2019-05-23T19:50:51.862Z,99.90
2019-05-23T19:53:23.606Z,99.90
2019-05-23T19:55:55.579Z,99.90
2019-05-23T19:58:28.805Z,99.90
2019-05-23T20:01:01.007Z,99.90
2019-05-23T20:03:32.971Z,99.90
2019-05-23T20:06:04.592Z,99.90
2019-05-23T20:08:36.716Z,99.90
2019-05-23T20:11:09.682Z,99.90
2019-05-23T20:13:41.508Z,99.90
2019-05-23T20:16:12.604Z,99.90
2019-05-23T20:18:45.862Z,99.90
2019-05-23T20:21:18.413Z,99.90
2019-05-23T20:23:49.955Z,99.90
2019-05-23T20:26:21.532Z,99.90
2019-05-23T20:28:53.052Z,99.90
2019-05-23T20:31:25.587Z,99.90
2019-05-23T20:33:57.429Z,99.90
2019-05-23T20:36:28.901Z,99.90
2019-05-23T20:39:00.423Z,99.90
2019-05-23T20:41:32.187Z,99.90
2019-05-23T20:44:03.515Z,99.90
2019-05-23T20:46:36.479Z,99.90
2019-05-23T20:49:08.310Z,99.90
2019-05-23T20:51:39.746Z,99.90
2019-05-23T20:54:11.616Z,99.90
2019-05-23T20:56:43.258Z,99.90
2019-05-23T20:59:14.869Z,99.90
2019-05-23T21:01:47.300Z,99.90
2019-05-23T21:04:18.661Z,99.90
2019-05-23T21:06:50.427Z,99.90
2019-05-23T21:09:22.091Z,99.90
2019-05-23T21:11:53.592Z,99.90
2019-05-23T21:14:24.783Z,99.90
2019-05-23T21:16:56.747Z,99.90
2019-05-23T21:19:28.409Z,99.90
2019-05-23T21:22:00.464Z,99.90
2019-05-23T21:24:33.178Z,99.90
2019-05-23T21:27:06.584Z,99.90
2019-05-23T21:29:37.876Z,99.90
2019-05-23T21:32:11.064Z,99.90
2019-05-23T21:34:42.844Z,99.90
2019-05-23T21:37:14.251Z,99.90
2019-05-23T21:39:45.936Z,99.90
2019-05-23T21:42:17.724Z,99.90
2019-05-23T21:44:49.238Z,99.90
2019-05-23T21:47:21.471Z,99.90
2019-05-23T21:49:53.277Z,99.90
2019-05-23T21:52:24.860Z,99.90
2019-05-23T21:54:57.007Z,99.90
2019-05-23T21:57:28.649Z,99.90
2019-05-23T22:00:00.182Z,99.90
2019-05-23T22:02:33.849Z,99.90
2019-05-23T22:05:10.682Z,99.90
2019-05-23T22:07:42.771Z,99.90
2019-05-23T22:10:15.112Z,99.90
2019-05-23T22:13:01.850Z,99.90
2019-05-23T22:15:36.381Z,99.90
2019-05-23T22:18:07.550Z,99.90
2019-05-23T22:20:39.142Z,99.90
2019-05-23T22:23:11.430Z,99.90
2019-05-23T22:25:43.543Z,99.90
2019-05-23T22:28:19.069Z,99.90
2019-05-23T22:30:52.206Z,99.90
2019-05-23T22:33:27.746Z,99.90
2019-05-23T22:36:01.067Z,99.90
2019-05-23T22:38:34.051Z,99.90
2019-05-23T22:41:06.207Z,99.90
2019-05-23T22:43:38.232Z,99.90
2019-05-23T22:46:10.549Z,99.90
2019-05-23T22:48:42.098Z,99.90
2019-05-23T22:51:14.426Z,99.90
2019-05-23T22:53:45.627Z,99.90
2019-05-23T22:56:17.512Z,99.90
2019-05-23T22:58:48.591Z,99.90
2019-05-23T23:01:22.003Z,99.90
2019-05-23T23:03:54.155Z,99.90
2019-05-23T23:06:26.054Z,99.90
2019-05-23T23:08:59.348Z,99.90
2019-05-23T23:11:32.395Z,99.90
2019-05-23T23:14:03.704Z,99.90
2019-05-23T23:16:35.093Z,99.90
2019-05-23T23:19:07.011Z,99.90
2019-05-23T23:21:38.778Z,99.90
2019-05-23T23:24:10.476Z,99.90
2019-05-23T23:26:41.814Z,99.90
2019-05-23T23:29:13.582Z,99.90
2019-05-23T23:31:45.208Z,99.90
2019-05-23T23:34:17.100Z,99.90
2019-05-23T23:36:48.936Z,99.90
2019-05-23T23:39:20.918Z,99.90
2019-05-23T23:41:52.762Z,99.90
2019-05-23T23:44:33.960Z,99.90
2019-05-23T23:47:24.228Z,99.90
2019-05-23T23:50:13.326Z,99.90
2019-05-23T23:53:02.653Z,99.90
2019-05-23T23:55:51.952Z,99.90
2019-05-23T23:58:23.590Z,99.90
