createdAt,value
2018-07-19T00:00:41.446Z,7.03
2018-07-19T00:03:08.910Z,7.00
2018-07-19T00:05:36.317Z,6.93
2018-07-19T00:08:04.185Z,7.03
2018-07-19T00:10:31.642Z,6.53
2018-07-19T00:12:59.115Z,7.20
2018-07-19T00:15:26.533Z,7.40
2018-07-19T00:17:54.014Z,7.40
2018-07-19T00:20:21.453Z,6.83
2018-07-19T00:22:48.897Z,6.80
2018-07-19T00:25:16.318Z,8.10
2018-07-19T00:27:43.741Z,7.63
2018-07-19T00:30:11.177Z,7.80
2018-07-19T00:32:38.594Z,6.93
2018-07-19T00:35:06.333Z,7.80
2018-07-19T00:37:33.793Z,9.43
2018-07-19T00:40:01.273Z,6.50
2018-07-19T00:42:28.726Z,6.97
2018-07-19T00:44:56.203Z,7.13
2018-07-19T00:47:23.661Z,6.77
2018-07-19T00:49:51.185Z,7.33
2018-07-19T00:52:18.709Z,6.80
2018-07-19T00:57:20.367Z,7.20
2018-07-19T00:59:47.803Z,7.07
2018-07-19T01:02:15.282Z,7.57
2018-07-19T01:04:42.807Z,6.97
2018-07-19T01:07:10.250Z,7.00
2018-07-19T01:09:37.725Z,6.83
2018-07-19T01:12:05.224Z,6.40
2018-07-19T01:14:33.711Z,7.47
2018-07-19T01:17:01.140Z,6.63
2018-07-19T01:19:28.587Z,6.20
2018-07-19T01:21:56.095Z,7.07
2018-07-19T01:24:24.068Z,8.03
2018-07-19T01:26:51.508Z,6.40
2018-07-19T01:29:19.068Z,5.97
2018-07-19T01:31:46.497Z,7.23
2018-07-19T01:34:13.920Z,6.00
2018-07-19T01:36:41.360Z,6.40
2018-07-19T01:39:10.151Z,7.23
2018-07-19T01:42:18.278Z,6.70
2018-07-19T01:44:45.686Z,6.10
2018-07-19T01:47:13.168Z,6.83
2018-07-19T01:49:42.269Z,7.73
2018-07-19T01:52:10.304Z,7.50
2018-07-19T01:54:37.898Z,6.60
2018-07-19T01:57:05.933Z,7.77
2018-07-19T01:59:34.261Z,7.60
2018-07-19T02:02:01.786Z,6.67
2018-07-19T02:04:29.237Z,6.07
2018-07-19T02:06:56.724Z,7.20
2018-07-19T02:09:24.254Z,6.33
2018-07-19T02:11:51.852Z,6.73
2018-07-19T02:14:19.294Z,6.33
2018-07-19T02:16:46.736Z,6.07
2018-07-19T02:19:14.122Z,6.33
2018-07-19T02:21:42.431Z,6.70
2018-07-19T02:24:09.898Z,6.03
2018-07-19T02:26:37.397Z,6.00
2018-07-19T02:29:05.453Z,6.43
2018-07-19T02:31:33.104Z,6.70
2018-07-19T02:34:00.756Z,5.87
2018-07-19T02:36:28.410Z,5.50
2018-07-19T02:38:56.656Z,6.20
2018-07-19T02:41:24.153Z,7.27
2018-07-19T02:43:51.587Z,7.60
2018-07-19T02:46:19.754Z,6.70
2018-07-19T02:48:47.208Z,6.80
2018-07-19T02:51:14.745Z,6.00
2018-07-19T02:53:42.245Z,6.40
2018-07-19T02:56:09.779Z,6.87
2018-07-19T02:58:37.225Z,7.23
2018-07-19T03:01:04.685Z,6.50
2018-07-19T03:03:32.201Z,12.03
2018-07-19T03:05:59.679Z,6.20
2018-07-19T03:08:27.165Z,6.50
2018-07-19T03:10:54.658Z,6.60
2018-07-19T03:13:22.047Z,5.80
2018-07-19T03:15:49.523Z,6.70
2018-07-19T03:18:16.941Z,6.23
2018-07-19T03:20:44.401Z,5.70
2018-07-19T03:23:11.849Z,6.97
2018-07-19T03:25:39.309Z,6.07
2018-07-19T03:28:06.783Z,5.87
2018-07-19T03:30:34.215Z,7.40
2018-07-19T03:33:01.689Z,5.93
2018-07-19T03:35:29.140Z,6.13
2018-07-19T03:37:56.582Z,6.03
2018-07-19T03:40:24.067Z,5.90
2018-07-19T03:42:51.535Z,5.97
2018-07-19T03:45:19.055Z,6.10
2018-07-19T03:47:46.515Z,6.67
2018-07-19T03:50:13.985Z,5.73
2018-07-19T03:52:41.512Z,6.97
2018-07-19T03:55:08.918Z,6.20
2018-07-19T03:57:36.406Z,6.17
2018-07-19T04:00:04.625Z,6.83
2018-07-19T04:02:32.149Z,8.50
2018-07-19T04:04:59.590Z,6.23
2018-07-19T04:07:27.050Z,6.83
2018-07-19T04:09:54.628Z,6.27
2018-07-19T04:12:22.013Z,6.53
2018-07-19T04:14:49.469Z,6.60
2018-07-19T04:17:16.863Z,5.93
2018-07-19T04:19:44.304Z,6.30
2018-07-19T04:22:11.757Z,6.00
2018-07-19T04:24:39.200Z,6.73
2018-07-19T04:27:06.694Z,6.07
2018-07-19T04:29:34.144Z,5.77
2018-07-19T04:32:01.578Z,6.40
2018-07-19T04:34:29.197Z,7.17
2018-07-19T04:36:56.999Z,7.70
2018-07-19T04:39:24.493Z,6.63
2018-07-19T04:41:51.950Z,6.47
2018-07-19T04:44:19.658Z,6.47
2018-07-19T04:46:47.142Z,7.27
2018-07-19T04:49:14.627Z,7.37
2018-07-19T04:51:42.080Z,6.60
2018-07-19T04:54:09.517Z,7.27
2018-07-19T04:56:37.003Z,7.43
2018-07-19T04:59:04.528Z,6.17
2018-07-19T05:01:31.963Z,6.23
2018-07-19T05:03:59.479Z,7.20
2018-07-19T05:06:26.929Z,6.87
2018-07-19T05:08:54.393Z,6.90
2018-07-19T05:11:21.871Z,6.33
2018-07-19T05:13:49.353Z,6.70
2018-07-19T05:16:16.872Z,8.07
2018-07-19T05:18:44.355Z,8.97
2018-07-19T05:21:11.857Z,6.97
2018-07-19T05:23:39.345Z,6.77
2018-07-19T05:26:06.847Z,6.90
2018-07-19T05:28:34.314Z,6.90
2018-07-19T05:31:01.778Z,6.87
2018-07-19T05:33:29.247Z,7.50
2018-07-19T05:35:56.698Z,8.50
2018-07-19T05:38:24.170Z,7.37
2018-07-19T05:40:51.582Z,7.03
2018-07-19T05:43:19.047Z,6.97
2018-07-19T05:45:46.533Z,7.40
2018-07-19T05:48:13.943Z,7.53
2018-07-19T05:50:41.412Z,7.53
2018-07-19T05:53:08.952Z,6.60
2018-07-19T05:55:36.535Z,7.97
2018-07-19T05:58:04.009Z,7.97
2018-07-19T06:00:31.553Z,7.07
2018-07-19T06:02:59.061Z,7.70
2018-07-19T06:05:26.527Z,7.77
2018-07-19T06:07:53.966Z,6.70
2018-07-19T06:10:21.403Z,6.57
2018-07-19T06:12:48.923Z,6.97
2018-07-19T06:15:16.398Z,6.10
2018-07-19T06:17:43.893Z,6.50
2018-07-19T06:20:11.316Z,7.13
2018-07-19T06:22:38.807Z,6.27
2018-07-19T06:25:06.335Z,6.53
2018-07-19T06:27:33.790Z,6.97
2018-07-19T06:30:01.253Z,7.00
2018-07-19T06:32:28.735Z,8.47
2018-07-19T06:34:56.225Z,7.53
2018-07-19T06:37:23.745Z,6.63
2018-07-19T06:39:51.207Z,7.73
2018-07-19T06:42:18.782Z,5.43
2018-07-19T06:44:46.345Z,6.60
2018-07-19T06:47:13.791Z,7.53
2018-07-19T06:49:41.290Z,7.00
2018-07-19T06:52:08.786Z,7.27
2018-07-19T06:54:36.254Z,7.10
2018-07-19T06:57:03.819Z,7.73
2018-07-19T06:59:31.316Z,6.10
2018-07-19T07:01:58.776Z,6.10
2018-07-19T07:04:27.052Z,6.90
2018-07-19T07:06:54.563Z,7.73
2018-07-19T07:09:22.087Z,7.10
2018-07-19T07:11:49.580Z,6.20
2018-07-19T07:14:17.144Z,5.93
2018-07-19T07:16:44.702Z,8.37
2018-07-19T07:19:12.200Z,6.20
2018-07-19T07:21:39.696Z,7.07
2018-07-19T07:24:07.195Z,7.23
2018-07-19T07:26:34.676Z,8.37
2018-07-19T07:29:02.182Z,7.33
2018-07-19T07:31:29.677Z,5.43
2018-07-19T07:33:57.212Z,7.53
2018-07-19T07:36:24.701Z,6.63
2018-07-19T07:38:52.238Z,6.50
2018-07-19T07:41:19.701Z,7.87
2018-07-19T07:43:47.214Z,7.13
2018-07-19T07:46:14.708Z,7.47
2018-07-19T07:48:42.164Z,7.60
2018-07-19T07:51:09.702Z,6.87
2018-07-19T07:53:37.248Z,6.77
2018-07-19T07:56:04.706Z,4.77
2018-07-19T07:58:32.202Z,5.80
2018-07-19T08:00:59.704Z,5.43
2018-07-19T08:03:27.154Z,6.30
2018-07-19T08:05:54.736Z,6.00
2018-07-19T08:08:22.206Z,6.07
2018-07-19T08:10:49.686Z,5.70
2018-07-19T08:13:17.826Z,4.87
2018-07-19T08:15:45.355Z,6.67
2018-07-19T08:18:12.850Z,5.37
2018-07-19T08:20:40.346Z,6.03
2018-07-19T08:23:07.841Z,5.27
2018-07-19T08:25:35.292Z,5.20
2018-07-19T08:28:02.724Z,5.10
2018-07-19T08:30:30.243Z,5.07
2018-07-19T08:32:57.695Z,4.67
2018-07-19T08:35:25.230Z,5.00
2018-07-19T08:37:52.669Z,5.90
2018-07-19T08:40:20.102Z,6.60
2018-07-19T08:42:47.584Z,4.97
2018-07-19T08:45:15.053Z,5.20
2018-07-19T08:47:42.539Z,4.90
2018-07-19T08:50:10.040Z,6.17
2018-07-19T08:52:37.514Z,6.07
2018-07-19T08:55:05.179Z,4.80
2018-07-19T08:57:32.598Z,3.87
2018-07-19T09:00:00.172Z,4.37
2018-07-19T09:02:27.640Z,4.60
2018-07-19T09:04:55.143Z,6.40
2018-07-19T09:07:22.802Z,4.83
2018-07-19T09:09:50.479Z,3.43
2018-07-19T09:12:18.036Z,4.47
2018-07-19T09:14:45.565Z,6.43
2018-07-19T09:17:13.027Z,5.67
2018-07-19T09:19:40.558Z,6.27
2018-07-19T09:22:08.003Z,4.60
2018-07-19T09:24:35.461Z,3.80
2018-07-19T09:27:03.127Z,4.13
2018-07-19T09:29:30.609Z,4.03
2018-07-19T09:31:58.061Z,5.13
2018-07-19T09:34:25.527Z,4.37
2018-07-19T09:36:53.031Z,5.20
2018-07-19T09:39:20.497Z,4.53
2018-07-19T09:41:48.042Z,5.10
2018-07-19T09:44:15.549Z,4.97
2018-07-19T09:46:43.035Z,5.70
2018-07-19T09:49:10.591Z,4.93
2018-07-19T09:51:38.082Z,4.53
2018-07-19T09:54:05.522Z,4.80
2018-07-19T09:56:33.099Z,4.53
2018-07-19T09:59:00.673Z,3.67
2018-07-19T10:01:28.167Z,6.77
2018-07-19T10:03:55.638Z,4.33
2018-07-19T10:06:23.203Z,5.17
2018-07-19T10:08:51.428Z,3.37
2018-07-19T10:11:18.916Z,3.23
2018-07-19T10:13:47.163Z,3.40
2018-07-19T10:16:14.565Z,4.33
2018-07-19T10:18:42.136Z,3.50
2018-07-19T10:21:09.609Z,5.40
2018-07-19T10:23:37.036Z,3.87
2018-07-19T10:26:04.582Z,3.37
2018-07-19T10:28:32.349Z,4.50
2018-07-19T10:30:59.874Z,3.43
2018-07-19T10:33:27.386Z,4.23
2018-07-19T10:35:55.032Z,3.83
2018-07-19T10:38:23.548Z,4.13
2018-07-19T10:40:51.050Z,3.93
2018-07-19T10:43:18.505Z,5.00
2018-07-19T10:45:45.963Z,4.13
2018-07-19T10:48:13.438Z,5.87
2018-07-19T10:50:47.544Z,5.20
2018-07-19T10:53:15.003Z,5.23
2018-07-19T10:55:42.469Z,3.93
2018-07-19T10:58:09.954Z,4.33
2018-07-19T11:00:37.405Z,3.70
2018-07-19T11:03:05.354Z,3.77
2018-07-19T11:05:32.792Z,3.90
2018-07-19T11:08:00.359Z,4.50
2018-07-19T11:10:27.837Z,3.60
2018-07-19T11:12:55.353Z,4.83
2018-07-19T11:15:22.829Z,4.43
2018-07-19T11:17:50.282Z,4.20
2018-07-19T11:20:17.850Z,4.67
2018-07-19T11:22:45.347Z,4.63
2018-07-19T11:25:12.856Z,3.47
2018-07-19T11:27:40.347Z,3.47
2018-07-19T11:30:07.818Z,4.07
2018-07-19T11:32:35.297Z,4.23
2018-07-19T11:35:02.794Z,3.97
2018-07-19T11:37:30.396Z,4.80
2018-07-19T11:39:58.064Z,4.43
2018-07-19T11:42:25.463Z,5.03
2018-07-19T11:44:52.967Z,5.50
2018-07-19T11:47:20.499Z,4.33
2018-07-19T11:49:48.041Z,4.10
2018-07-19T11:52:15.496Z,5.43
2018-07-19T11:54:42.928Z,5.40
2018-07-19T11:57:10.449Z,4.17
2018-07-19T11:59:37.998Z,4.73
2018-07-19T12:02:05.575Z,4.23
2018-07-19T12:04:33.051Z,3.70
2018-07-19T12:07:00.538Z,4.70
2018-07-19T12:09:28.053Z,3.73
2018-07-19T12:11:55.583Z,4.40
2018-07-19T12:14:23.078Z,4.33
2018-07-19T12:16:50.566Z,3.90
2018-07-19T12:19:18.006Z,4.30
2018-07-19T12:21:45.586Z,5.27
2018-07-19T12:24:13.045Z,4.53
2018-07-19T12:26:40.578Z,4.43
2018-07-19T12:29:08.019Z,4.00
2018-07-19T12:31:35.478Z,5.63
2018-07-19T12:34:02.984Z,4.53
2018-07-19T12:36:30.493Z,4.43
2018-07-19T12:38:58.032Z,4.20
2018-07-19T12:41:26.239Z,4.13
2018-07-19T12:43:53.765Z,5.30
2018-07-19T12:46:21.313Z,4.93
2018-07-19T12:48:48.799Z,4.50
2018-07-19T12:51:16.228Z,4.10
2018-07-19T12:53:43.697Z,3.90
2018-07-19T12:56:11.104Z,4.00
2018-07-19T12:58:38.564Z,3.93
2018-07-19T13:01:06.368Z,4.57
2018-07-19T13:03:33.811Z,4.37
2018-07-19T13:06:01.296Z,4.63
2018-07-19T13:08:28.731Z,5.13
2018-07-19T13:10:56.200Z,4.13
2018-07-19T13:13:24.067Z,4.37
2018-07-19T13:15:51.608Z,3.03
2018-07-19T13:18:19.088Z,4.13
2018-07-19T13:20:46.596Z,4.60
2018-07-19T13:23:14.104Z,4.03
2018-07-19T13:25:41.620Z,3.80
2018-07-19T13:28:09.079Z,4.07
2018-07-19T13:30:36.554Z,3.30
2018-07-19T13:33:04.006Z,4.23
2018-07-19T13:35:31.500Z,4.47
2018-07-19T13:37:59.010Z,5.03
2018-07-19T13:40:26.571Z,3.77
2018-07-19T13:42:54.083Z,5.03
2018-07-19T13:45:21.608Z,3.40
2018-07-19T13:47:48.969Z,3.60
2018-07-19T13:50:16.364Z,3.80
2018-07-19T13:52:55.391Z,5.60
2018-07-19T13:55:22.993Z,5.43
2018-07-19T13:57:50.469Z,5.53
2018-07-19T14:00:17.934Z,3.70
2018-07-19T14:02:45.372Z,4.00
2018-07-19T14:05:12.909Z,4.03
2018-07-19T14:07:40.436Z,3.63
2018-07-19T14:10:07.898Z,3.63
2018-07-19T14:12:35.434Z,4.20
2018-07-19T14:15:03.086Z,4.03
2018-07-19T14:17:30.616Z,3.33
2018-07-19T14:19:58.065Z,3.47
2018-07-19T14:22:25.483Z,4.60
2018-07-19T14:24:52.943Z,3.93
2018-07-19T14:27:20.423Z,3.60
2018-07-19T14:29:47.877Z,3.40
2018-07-19T14:32:15.303Z,4.77
2018-07-19T14:34:42.737Z,5.30
2018-07-19T14:37:11.150Z,3.87
2018-07-19T14:39:38.627Z,4.40
2018-07-19T14:42:06.218Z,3.67
2018-07-19T14:44:33.757Z,5.77
2018-07-19T14:47:01.283Z,3.57
2018-07-19T14:49:28.739Z,3.97
2018-07-19T14:51:56.227Z,4.10
2018-07-19T14:54:23.647Z,3.40
2018-07-19T14:56:51.119Z,4.37
2018-07-19T14:59:18.607Z,3.97
2018-07-19T15:01:46.085Z,4.17
2018-07-19T15:04:13.566Z,4.90
2018-07-19T15:06:41.018Z,4.83
2018-07-19T15:09:10.196Z,3.77
2018-07-19T15:11:37.576Z,3.17
2018-07-19T15:14:05.138Z,4.07
2018-07-19T15:16:32.584Z,3.70
2018-07-19T15:19:00.117Z,4.43
2018-07-19T15:21:27.565Z,4.97
2018-07-19T15:23:55.042Z,3.53
2018-07-19T15:26:22.520Z,3.47
2018-07-19T15:28:50.059Z,3.60
2018-07-19T15:31:17.502Z,4.33
2018-07-19T15:33:45.025Z,3.53
2018-07-19T15:36:12.458Z,3.83
2018-07-19T15:38:39.914Z,3.30
2018-07-19T15:41:07.430Z,2.97
2018-07-19T15:43:34.878Z,3.57
2018-07-19T15:46:02.367Z,4.00
2018-07-19T15:48:29.861Z,3.40
2018-07-19T15:50:57.333Z,3.40
2018-07-19T15:53:24.782Z,3.63
2018-07-19T15:55:52.223Z,3.97
2018-07-19T15:58:19.728Z,3.20
2018-07-19T16:00:47.177Z,3.17
2018-07-19T16:03:14.631Z,3.90
2018-07-19T16:05:42.179Z,4.30
2018-07-19T16:08:09.768Z,3.60
2018-07-19T16:10:37.248Z,4.23
2018-07-19T16:13:04.775Z,4.13
2018-07-19T16:15:32.256Z,3.47
2018-07-19T16:17:59.682Z,3.40
2018-07-19T16:20:27.150Z,3.80
2018-07-19T16:22:54.604Z,4.20
2018-07-19T16:25:22.058Z,4.30
2018-07-19T16:27:49.550Z,3.47
2018-07-19T16:30:16.992Z,3.43
2018-07-19T16:32:45.469Z,3.73
2018-07-19T16:35:12.958Z,4.47
2018-07-19T16:37:40.460Z,3.30
2018-07-19T16:40:07.977Z,3.57
2018-07-19T16:42:35.410Z,3.70
2018-07-19T16:45:02.927Z,3.57
2018-07-19T16:47:30.424Z,3.27
2018-07-19T16:49:57.909Z,4.03
2018-07-19T16:52:25.320Z,4.13
2018-07-19T16:54:52.797Z,3.37
2018-07-19T16:57:20.257Z,3.73
2018-07-19T16:59:47.820Z,3.87
2018-07-19T17:02:15.278Z,3.67
2018-07-19T17:04:42.709Z,3.77
2018-07-19T17:07:10.214Z,3.50
2018-07-19T17:09:37.701Z,3.33
2018-07-19T17:12:05.137Z,3.63
2018-07-19T17:14:32.648Z,3.67
2018-07-19T17:17:00.160Z,3.10
2018-07-19T17:19:27.635Z,3.67
2018-07-19T17:21:55.052Z,4.43
2018-07-19T17:24:22.447Z,4.23
2018-07-19T17:26:49.968Z,4.10
2018-07-19T17:29:17.471Z,3.93
2018-07-19T17:31:44.954Z,3.00
2018-07-19T17:34:12.518Z,3.17
2018-07-19T17:36:40.057Z,3.63
2018-07-19T17:39:09.977Z,4.70
2018-07-19T17:41:37.471Z,3.17
2018-07-19T17:44:04.908Z,4.30
2018-07-19T17:46:33.086Z,3.30
2018-07-19T17:49:00.648Z,3.83
2018-07-19T17:51:28.106Z,3.77
2018-07-19T17:53:55.571Z,4.10
2018-07-19T17:56:23.009Z,2.73
2018-07-19T17:58:50.543Z,4.30
2018-07-19T18:01:18.029Z,4.97
2018-07-19T18:03:45.500Z,4.37
2018-07-19T18:06:12.978Z,3.30
2018-07-19T18:08:40.545Z,4.10
2018-07-19T18:11:08.278Z,3.20
2018-07-19T18:13:36.049Z,3.37
2018-07-19T18:16:03.584Z,4.00
2018-07-19T18:18:31.943Z,4.03
2018-07-19T18:20:59.950Z,3.67
2018-07-19T18:23:27.409Z,3.90
2018-07-19T18:25:55.155Z,3.50
2018-07-19T18:28:22.708Z,4.77
2018-07-19T18:30:50.166Z,3.70
2018-07-19T18:33:17.545Z,3.23
2018-07-19T18:35:45.083Z,4.27
2018-07-19T18:38:12.556Z,4.20
2018-07-19T18:40:40.022Z,4.47
2018-07-19T18:43:07.484Z,4.27
2018-07-19T18:45:35.003Z,3.93
2018-07-19T18:48:02.535Z,4.83
2018-07-19T18:50:30.021Z,3.30
2018-07-19T18:52:57.543Z,3.50
2018-07-19T18:55:25.038Z,3.70
2018-07-19T18:57:52.504Z,4.87
2018-07-19T19:00:20.055Z,3.77
2018-07-19T19:02:47.489Z,4.63
2018-07-19T19:05:15.000Z,5.37
2018-07-19T19:07:42.500Z,4.23
2018-07-19T19:10:10.158Z,6.00
2018-07-19T19:12:37.879Z,4.00
2018-07-19T19:15:06.553Z,4.20
2018-07-19T19:17:34.061Z,3.87
2018-07-19T19:20:01.566Z,4.10
2018-07-19T19:22:29.178Z,4.07
2018-07-19T19:24:56.845Z,4.93
2018-07-19T19:27:24.379Z,4.43
2018-07-19T19:29:51.875Z,5.53
2018-07-19T19:32:19.480Z,5.10
2018-07-19T19:34:46.996Z,4.60
2018-07-19T19:37:14.438Z,3.17
2018-07-19T19:39:42.093Z,4.37
2018-07-19T19:42:09.565Z,4.30
2018-07-19T19:44:37.082Z,4.83
2018-07-19T19:47:04.646Z,3.50
2018-07-19T19:49:32.102Z,4.30
2018-07-19T19:51:59.627Z,4.00
2018-07-19T19:54:27.249Z,4.17
2018-07-19T19:56:54.798Z,6.13
2018-07-19T19:59:22.267Z,4.47
2018-07-19T20:01:49.693Z,3.80
2018-07-19T20:04:17.166Z,5.13
2018-07-19T20:06:44.832Z,4.33
2018-07-19T20:09:12.785Z,5.63
2018-07-19T20:11:40.521Z,4.43
2018-07-19T20:14:08.074Z,4.70
2018-07-19T20:16:35.872Z,5.30
2018-07-19T20:19:03.504Z,5.27
2018-07-19T20:21:31.075Z,4.90
2018-07-19T20:23:58.912Z,4.43
2018-07-19T20:26:26.471Z,5.13
2018-07-19T20:28:53.992Z,5.00
2018-07-19T20:31:21.544Z,5.97
2018-07-19T20:33:49.103Z,4.67
2018-07-19T20:36:16.729Z,5.70
2018-07-19T20:38:44.292Z,5.17
2018-07-19T20:41:11.914Z,5.43
2018-07-19T20:43:39.514Z,6.47
2018-07-19T20:46:07.169Z,6.00
2018-07-19T20:48:34.701Z,5.13
2018-07-19T20:51:02.298Z,5.20
2018-07-19T20:53:29.954Z,6.37
2018-07-19T20:55:57.560Z,8.17
2018-07-19T20:58:25.048Z,7.23
2018-07-19T21:00:52.521Z,6.53
2018-07-19T21:03:20.093Z,7.70
2018-07-19T21:05:47.609Z,5.60
2018-07-19T21:08:21.847Z,7.07
2018-07-19T21:10:49.430Z,6.13
2018-07-19T21:13:16.915Z,6.67
2018-07-19T21:15:44.454Z,5.13
2018-07-19T21:18:12.939Z,6.83
2018-07-19T21:20:40.500Z,5.77
2018-07-19T21:23:07.974Z,5.50
2018-07-19T21:25:35.442Z,5.77
2018-07-19T21:28:02.965Z,4.93
2018-07-19T21:30:30.532Z,6.10
2018-07-19T21:32:58.030Z,5.70
2018-07-19T21:35:25.523Z,6.60
2018-07-19T21:37:53.104Z,7.80
2018-07-19T21:40:20.571Z,7.53
2018-07-19T21:42:48.008Z,6.40
2018-07-19T21:45:15.551Z,7.53
2018-07-19T21:47:43.135Z,6.73
2018-07-19T21:50:10.702Z,7.60
2018-07-19T21:52:39.058Z,6.13
2018-07-19T21:55:06.536Z,6.10
2018-07-19T21:57:33.950Z,5.60
2018-07-19T22:00:01.412Z,6.10
2018-07-19T22:02:28.987Z,5.77
2018-07-19T22:04:56.467Z,6.83
2018-07-19T22:07:23.888Z,6.13
2018-07-19T22:09:51.400Z,5.30
2018-07-19T22:12:18.882Z,6.60
2018-07-19T22:14:46.429Z,5.60
2018-07-19T22:17:13.945Z,5.60
2018-07-19T22:19:41.355Z,5.23
2018-07-19T22:22:08.913Z,6.43
2018-07-19T22:24:36.357Z,6.33
2018-07-19T22:27:03.865Z,5.17
2018-07-19T22:29:31.371Z,6.20
2018-07-19T22:31:58.806Z,6.17
2018-07-19T22:34:26.283Z,5.60
2018-07-19T22:36:53.794Z,6.83
2018-07-19T22:39:21.203Z,6.40
2018-07-19T22:41:48.699Z,8.53
2018-07-19T22:44:16.319Z,8.03
2018-07-19T22:46:43.791Z,5.97
2018-07-19T22:49:11.295Z,6.73
2018-07-19T22:51:38.739Z,6.47
2018-07-19T22:54:06.223Z,6.27
2018-07-19T22:56:33.717Z,6.40
2018-07-19T22:59:01.220Z,7.10
2018-07-19T23:01:28.616Z,5.90
2018-07-19T23:03:56.095Z,7.07
2018-07-19T23:06:23.621Z,7.17
2018-07-19T23:08:51.081Z,6.50
2018-07-19T23:11:18.603Z,6.70
2018-07-19T23:13:46.055Z,6.47
2018-07-19T23:16:13.485Z,5.90
2018-07-19T23:18:40.994Z,6.00
2018-07-19T23:21:08.493Z,5.93
2018-07-19T23:23:35.990Z,7.03
2018-07-19T23:26:03.481Z,6.00
2018-07-19T23:28:30.989Z,6.53
2018-07-19T23:30:58.506Z,5.57
2018-07-19T23:33:26.411Z,5.57
2018-07-19T23:35:58.159Z,6.27
2018-07-19T23:38:39.148Z,5.80
2018-07-19T23:41:11.351Z,5.37
2018-07-19T23:43:41.008Z,6.40
2018-07-19T23:46:14.222Z,6.67
2018-07-19T23:48:41.688Z,6.00
2018-07-19T23:51:09.190Z,6.70
2018-07-19T23:53:36.678Z,5.90
2018-07-19T23:56:04.270Z,6.43
2018-07-19T23:58:31.734Z,6.73
