createdAt,value
2018-11-21T00:00:26.148Z,95.00
2018-11-21T00:02:54.314Z,95.10
2018-11-21T00:05:22.820Z,95.10
2018-11-21T00:07:51.013Z,95.20
2018-11-21T00:10:19.233Z,95.20
2018-11-21T00:13:13.182Z,95.10
2018-11-21T00:15:41.708Z,95.00
2018-11-21T00:18:09.889Z,95.00
2018-11-21T00:20:38.388Z,94.90
2018-11-21T00:23:06.957Z,95.00
2018-11-21T00:25:35.142Z,94.80
2018-11-21T00:28:03.342Z,94.90
2018-11-21T00:30:31.544Z,95.00
2018-11-21T00:33:00.008Z,95.10
2018-11-21T00:35:28.185Z,95.00
2018-11-21T00:37:56.451Z,94.90
2018-11-21T00:40:24.621Z,95.00
2018-11-21T00:42:52.824Z,95.00
2018-11-21T00:45:21.003Z,94.80
2018-11-21T00:47:49.205Z,94.70
2018-11-21T00:50:17.425Z,94.70
2018-11-21T00:52:45.602Z,94.80
2018-11-21T00:55:13.768Z,94.80
2018-11-21T00:57:42.280Z,94.90
2018-11-21T01:00:12.492Z,94.80
2018-11-21T01:02:40.674Z,94.80
2018-11-21T01:05:08.884Z,94.90
2018-11-21T01:07:37.242Z,95.00
2018-11-21T01:10:05.429Z,95.10
2018-11-21T01:12:33.653Z,95.20
2018-11-21T01:15:02.134Z,95.10
2018-11-21T01:17:30.338Z,95.00
2018-11-21T01:19:58.566Z,95.10
2018-11-21T01:22:26.732Z,95.10
2018-11-21T01:24:56.810Z,95.00
2018-11-21T01:27:24.987Z,94.90
2018-11-21T01:29:53.191Z,94.90
2018-11-21T01:32:21.383Z,95.00
2018-11-21T01:34:49.542Z,94.90
2018-11-21T01:37:18.101Z,94.90
2018-11-21T01:39:46.257Z,95.00
2018-11-21T01:42:14.441Z,95.00
2018-11-21T01:45:04.360Z,95.00
2018-11-21T01:47:32.842Z,95.10
2018-11-21T01:50:01.061Z,95.10
2018-11-21T01:52:29.213Z,95.20
2018-11-21T01:55:01.564Z,95.20
2018-11-21T01:57:29.773Z,95.20
2018-11-21T01:59:57.983Z,95.20
2018-11-21T02:02:26.462Z,95.30
2018-11-21T02:04:55.024Z,95.30
2018-11-21T02:07:23.191Z,95.40
2018-11-21T02:09:51.355Z,95.40
2018-11-21T02:12:19.580Z,95.60
2018-11-21T02:14:50.154Z,95.60
2018-11-21T02:17:18.374Z,95.70
2018-11-21T02:19:46.866Z,95.70
2018-11-21T02:22:15.071Z,95.60
2018-11-21T02:24:43.224Z,95.60
2018-11-21T02:27:11.449Z,95.60
2018-11-21T02:29:39.935Z,95.60
2018-11-21T02:32:08.382Z,95.70
2018-11-21T02:34:36.816Z,95.70
2018-11-21T02:37:05.262Z,95.60
2018-11-21T02:39:33.461Z,95.60
2018-11-21T02:42:01.627Z,95.50
2018-11-21T02:44:29.816Z,95.50
2018-11-21T02:46:58.010Z,95.40
2018-11-21T02:49:26.208Z,95.40
2018-11-21T02:51:54.724Z,95.50
2018-11-21T02:54:23.031Z,95.40
2018-11-21T02:57:16.776Z,95.40
2018-11-21T02:59:45.265Z,95.50
2018-11-21T03:02:13.780Z,95.40
2018-11-21T03:04:43.502Z,95.40
2018-11-21T03:07:12.114Z,95.50
2018-11-21T03:09:40.315Z,95.40
2018-11-21T03:12:09.138Z,95.30
2018-11-21T03:14:37.312Z,95.70
2018-11-21T03:17:05.717Z,95.40
2018-11-21T03:19:33.975Z,95.40
2018-11-21T03:22:02.647Z,95.30
2018-11-21T03:24:31.103Z,95.30
2018-11-21T03:26:59.255Z,95.30
2018-11-21T03:29:27.507Z,95.30
2018-11-21T03:31:55.718Z,95.20
2018-11-21T03:34:24.742Z,95.30
2018-11-21T03:36:54.235Z,95.30
2018-11-21T03:39:23.618Z,95.20
2018-11-21T03:41:52.158Z,95.20
2018-11-21T03:44:20.327Z,95.20
2018-11-21T03:46:48.943Z,95.20
2018-11-21T03:49:17.492Z,95.10
2018-11-21T03:51:45.828Z,95.20
2018-11-21T03:54:14.454Z,95.20
2018-11-21T03:56:43.023Z,95.20
2018-11-21T03:59:11.373Z,95.20
2018-11-21T04:01:39.957Z,95.30
2018-11-21T04:04:10.506Z,95.40
2018-11-21T04:06:38.662Z,95.30
2018-11-21T04:09:12.072Z,95.40
2018-11-21T04:11:40.599Z,95.30
2018-11-21T04:14:09.952Z,95.20
2018-11-21T04:16:38.111Z,95.20
2018-11-21T04:19:06.299Z,95.10
2018-11-21T04:21:34.795Z,95.00
2018-11-21T04:24:03.017Z,95.00
2018-11-21T04:26:31.141Z,94.90
2018-11-21T04:28:59.328Z,94.90
2018-11-21T04:31:27.602Z,94.90
2018-11-21T04:33:55.706Z,94.90
2018-11-21T04:36:23.867Z,95.00
2018-11-21T04:38:52.090Z,95.00
2018-11-21T04:41:20.398Z,94.80
2018-11-21T04:43:48.574Z,94.80
2018-11-21T04:46:16.780Z,94.80
2018-11-21T04:48:45.032Z,94.80
2018-11-21T04:51:14.541Z,94.70
2018-11-21T04:53:42.736Z,94.60
2018-11-21T04:56:14.276Z,95.00
2018-11-21T04:58:42.723Z,94.60
2018-11-21T05:01:32.265Z,94.60
2018-11-21T05:04:03.378Z,94.60
2018-11-21T05:06:31.645Z,94.50
2018-11-21T05:09:01.348Z,94.40
2018-11-21T05:11:29.892Z,94.50
2018-11-21T05:13:58.049Z,94.50
2018-11-21T05:16:26.248Z,94.50
2018-11-21T05:18:54.430Z,94.50
2018-11-21T05:21:22.627Z,94.50
2018-11-21T05:23:50.808Z,94.60
2018-11-21T05:26:18.970Z,94.60
2018-11-21T05:28:47.514Z,94.60
2018-11-21T05:31:15.697Z,94.70
2018-11-21T05:33:44.323Z,94.80
2018-11-21T05:36:12.506Z,94.90
2018-11-21T05:38:40.662Z,94.90
2018-11-21T05:41:08.851Z,94.90
2018-11-21T05:43:37.375Z,94.50
2018-11-21T05:46:05.745Z,94.40
2018-11-21T05:48:33.942Z,94.30
2018-11-21T05:51:02.155Z,94.20
2018-11-21T05:53:30.694Z,94.30
2018-11-21T05:56:00.404Z,94.30
2018-11-21T05:59:01.190Z,94.30
2018-11-21T06:01:29.416Z,94.20
2018-11-21T06:03:57.566Z,94.10
2018-11-21T06:06:25.765Z,94.00
2018-11-21T06:08:53.910Z,93.90
2018-11-21T06:11:22.097Z,93.90
2018-11-21T06:13:50.271Z,94.00
2018-11-21T06:16:18.472Z,94.00
2018-11-21T06:19:08.024Z,94.20
2018-11-21T06:21:36.224Z,94.20
2018-11-21T06:24:04.988Z,94.40
2018-11-21T06:26:33.183Z,94.30
2018-11-21T06:29:01.383Z,94.40
2018-11-21T06:31:31.151Z,94.50
2018-11-21T06:37:28.548Z,94.70
2018-11-21T06:39:56.826Z,94.90
2018-11-21T06:42:26.446Z,95.10
2018-11-21T06:44:54.618Z,95.20
2018-11-21T06:47:25.990Z,95.10
2018-11-21T06:49:54.488Z,95.10
2018-11-21T06:52:22.981Z,95.00
2018-11-21T06:54:52.788Z,95.10
2018-11-21T06:57:21.320Z,95.10
2018-11-21T06:59:49.829Z,95.00
2018-11-21T07:02:19.328Z,95.00
2018-11-21T07:04:47.501Z,95.00
2018-11-21T07:07:16.068Z,95.00
2018-11-21T07:09:44.606Z,94.90
2018-11-21T07:12:12.809Z,94.80
2018-11-21T07:14:41.365Z,94.70
2018-11-21T07:17:09.554Z,94.70
2018-11-21T07:19:54.336Z,94.70
2018-11-21T07:22:22.473Z,94.60
2018-11-21T07:24:51.727Z,94.60
2018-11-21T07:27:19.894Z,94.60
2018-11-21T07:29:48.134Z,94.60
2018-11-21T07:32:23.887Z,94.70
2018-11-21T07:34:52.122Z,94.70
2018-11-21T07:37:21.037Z,94.70
2018-11-21T07:39:49.238Z,94.70
2018-11-21T07:42:17.453Z,94.80
2018-11-21T07:44:45.702Z,94.70
2018-11-21T07:47:14.455Z,94.70
2018-11-21T07:49:42.694Z,94.70
2018-11-21T07:52:11.169Z,94.70
2018-11-21T07:54:39.649Z,94.80
2018-11-21T07:57:37.863Z,94.80
2018-11-21T08:00:49.338Z,94.90
2018-11-21T08:03:18.176Z,95.00
2018-11-21T08:05:49.813Z,95.10
2018-11-21T08:08:41.281Z,95.20
2018-11-21T08:11:27.129Z,95.20
2018-11-21T08:14:14.523Z,95.30
2018-11-21T08:17:04.729Z,95.30
2018-11-21T08:19:50.928Z,95.30
2018-11-21T08:22:40.332Z,95.30
2018-11-21T08:25:24.014Z,95.40
2018-11-21T08:28:18.229Z,95.40
2018-11-21T08:30:47.815Z,95.40
2018-11-21T08:33:17.424Z,95.30
2018-11-21T08:35:46.028Z,95.40
2018-11-21T08:38:14.547Z,95.40
2018-11-21T08:40:43.873Z,95.30
2018-11-21T08:43:12.044Z,95.40
2018-11-21T08:45:40.482Z,95.30
2018-11-21T08:48:08.897Z,95.20
2018-11-21T08:50:37.051Z,95.20
2018-11-21T08:53:06.118Z,95.00
2018-11-21T08:55:34.329Z,95.00
2018-11-21T08:58:02.496Z,95.00
2018-11-21T09:00:30.728Z,95.00
2018-11-21T09:02:58.927Z,94.80
2018-11-21T09:05:27.366Z,94.80
2018-11-21T09:07:55.840Z,94.80
2018-11-21T09:12:51.500Z,94.70
2018-11-21T09:15:19.682Z,94.60
2018-11-21T09:17:48.198Z,94.90
2018-11-21T09:20:16.353Z,94.60
2018-11-21T09:22:44.549Z,94.60
2018-11-21T09:25:13.389Z,94.60
2018-11-21T09:28:12.450Z,94.70
2018-11-21T09:30:40.619Z,94.90
2018-11-21T09:33:10.332Z,94.60
2018-11-21T09:35:38.498Z,94.60
2018-11-21T09:38:06.682Z,94.50
2018-11-21T09:40:34.863Z,94.60
2018-11-21T09:43:03.106Z,94.60
2018-11-21T09:45:51.295Z,94.70
2018-11-21T09:48:19.496Z,94.80
2018-11-21T09:50:47.707Z,94.90
2018-11-21T09:53:16.180Z,95.00
2018-11-21T09:55:44.342Z,95.10
2018-11-21T09:58:12.536Z,95.00
2018-11-21T10:01:17.853Z,94.90
2018-11-21T10:03:46.337Z,94.90
2018-11-21T10:06:25.578Z,94.90
2018-11-21T10:08:59.367Z,95.00
2018-11-21T10:11:28.068Z,95.00
2018-11-21T10:13:56.257Z,95.00
2018-11-21T10:16:24.662Z,95.00
2018-11-21T10:18:55.141Z,95.10
2018-11-21T10:21:24.830Z,94.90
2018-11-21T10:23:53.008Z,95.00
2018-11-21T10:26:21.370Z,95.00
2018-11-21T10:28:50.338Z,95.10
2018-11-21T10:31:18.538Z,95.10
2018-11-21T10:33:46.731Z,95.00
2018-11-21T10:36:16.743Z,95.00
2018-11-21T10:38:44.954Z,95.00
2018-11-21T10:41:13.192Z,94.90
2018-11-21T10:43:41.409Z,95.20
2018-11-21T10:46:10.854Z,95.20
2018-11-21T10:48:39.035Z,95.20
2018-11-21T10:51:07.581Z,95.10
2018-11-21T10:53:38.582Z,95.00
2018-11-21T10:56:07.071Z,95.00
2018-11-21T10:58:36.819Z,95.00
2018-11-21T11:01:23.148Z,95.10
2018-11-21T11:04:10.680Z,95.20
2018-11-21T11:06:58.080Z,95.20
2018-11-21T11:09:40.873Z,95.20
2018-11-21T11:12:25.794Z,95.30
2018-11-21T11:15:25.901Z,95.30
2018-11-21T11:18:04.086Z,95.30
2018-11-21T11:20:54.469Z,95.50
2018-11-21T11:23:40.500Z,95.60
2018-11-21T11:26:26.599Z,95.70
2018-11-21T11:29:27.125Z,95.70
2018-11-21T11:32:13.240Z,95.70
2018-11-21T11:35:00.652Z,95.50
2018-11-21T11:37:53.950Z,95.60
2018-11-21T11:40:53.182Z,95.60
2018-11-21T11:43:39.191Z,95.50
2018-11-21T11:46:32.452Z,95.40
2018-11-21T11:49:07.511Z,95.20
2018-11-21T11:52:00.678Z,95.20
2018-11-21T11:54:46.549Z,95.20
2018-11-21T12:00:37.347Z,95.00
2018-11-21T12:03:26.298Z,95.00
2018-11-21T12:06:12.341Z,95.00
2018-11-21T12:09:17.825Z,94.90
2018-11-21T12:12:07.742Z,94.90
2018-11-21T12:14:59.807Z,94.90
2018-11-21T12:17:44.677Z,95.20
2018-11-21T12:20:32.048Z,94.90
2018-11-21T12:23:22.468Z,94.90
2018-11-21T12:26:10.587Z,95.00
2018-11-21T12:28:59.013Z,95.00
2018-11-21T12:31:46.424Z,94.90
2018-11-21T12:34:37.767Z,94.90
2018-11-21T12:37:28.310Z,94.80
2018-11-21T12:40:27.915Z,94.70
2018-11-21T12:43:13.587Z,94.70
2018-11-21T12:46:10.439Z,94.70
2018-11-21T12:49:07.064Z,94.80
2018-11-21T12:52:03.587Z,94.90
2018-11-21T12:54:50.254Z,94.90
2018-11-21T12:57:36.158Z,95.00
2018-11-21T13:00:22.618Z,95.20
2018-11-21T13:06:04.899Z,95.30
2018-11-21T13:08:52.304Z,95.40
2018-11-21T13:11:38.057Z,95.40
2018-11-21T13:14:23.960Z,95.50
2018-11-21T13:17:01.132Z,95.50
2018-11-21T13:19:46.933Z,95.60
2018-11-21T13:22:39.224Z,95.70
2018-11-21T13:25:27.685Z,95.90
2018-11-21T13:28:13.874Z,95.90
2018-11-21T13:31:00.537Z,96.00
2018-11-21T13:33:46.407Z,96.10
2018-11-21T13:36:32.311Z,96.10
2018-11-21T13:39:18.388Z,96.30
2018-11-21T13:42:08.383Z,96.40
2018-11-21T13:45:01.711Z,96.60
2018-11-21T13:47:57.843Z,96.70
2018-11-21T13:50:48.682Z,96.60
2018-11-21T13:53:34.932Z,96.70
2018-11-21T13:56:04.756Z,96.80
2018-11-21T13:58:34.491Z,96.90
2018-11-21T14:01:02.936Z,97.00
2018-11-21T14:03:31.451Z,97.10
2018-11-21T14:05:59.718Z,97.10
2018-11-21T14:08:27.903Z,97.10
2018-11-21T14:10:56.399Z,97.10
2018-11-21T14:13:24.640Z,97.20
2018-11-21T14:15:52.822Z,97.20
2018-11-21T14:18:21.003Z,97.30
2018-11-21T14:20:49.210Z,97.30
2018-11-21T14:23:25.078Z,97.30
2018-11-21T14:25:56.562Z,97.30
2018-11-21T14:28:25.032Z,97.40
2018-11-21T14:30:53.528Z,97.50
2018-11-21T14:33:23.276Z,97.60
2018-11-21T14:35:56.016Z,97.50
2018-11-21T14:38:19.654Z,98.00
2018-11-21T14:40:47.883Z,97.70
2018-11-21T14:43:16.265Z,97.90
2018-11-21T14:45:44.446Z,97.90
2018-11-21T14:48:12.658Z,97.90
2018-11-21T14:50:41.242Z,98.00
2018-11-21T14:53:10.975Z,98.10
2018-11-21T14:55:39.182Z,98.10
2018-11-21T14:58:07.357Z,98.20
2018-11-21T15:00:35.656Z,98.10
2018-11-21T15:03:04.187Z,98.10
2018-11-21T15:05:32.680Z,98.20
2018-11-21T15:08:00.930Z,98.10
2018-11-21T15:10:30.476Z,98.10
2018-11-21T15:12:58.670Z,98.10
2018-11-21T15:15:26.873Z,98.10
2018-11-21T15:18:00.988Z,98.20
2018-11-21T15:20:29.211Z,98.10
2018-11-21T15:23:00.848Z,98.10
2018-11-21T15:25:29.531Z,98.00
