createdAt,value
2024-05-09T00:00:35.799Z,12.27
2024-05-09T00:03:10.246Z,12.43
2024-05-09T00:05:40.235Z,11.95
2024-05-09T00:08:08.522Z,11.15
2024-05-09T00:10:37.952Z,11.68
2024-05-09T00:13:07.043Z,11.70
2024-05-09T00:15:34.818Z,12.40
2024-05-09T00:18:02.642Z,12.88
2024-05-09T00:20:37.426Z,12.32
2024-05-09T00:23:07.977Z,13.23
2024-05-09T00:25:35.445Z,13.85
2024-05-09T00:28:02.464Z,13.48
2024-05-09T00:30:34.356Z,14.25
2024-05-09T00:33:07.879Z,13.07
2024-05-09T00:35:35.987Z,15.27
2024-05-09T00:38:02.883Z,15.35
2024-05-09T00:40:43.412Z,14.02
2024-05-09T00:43:12.084Z,15.52
2024-05-09T00:45:39.522Z,14.75
2024-05-09T00:48:08.796Z,15.05
2024-05-09T00:50:39.949Z,15.02
2024-05-09T00:53:08.392Z,14.75
2024-05-09T00:55:39.244Z,14.85
2024-05-09T00:58:07.660Z,15.98
2024-05-09T01:00:39.188Z,17.05
2024-05-09T01:03:09.710Z,15.43
2024-05-09T01:05:39.382Z,15.57
2024-05-09T01:08:07.143Z,16.25
2024-05-09T01:10:35.485Z,16.30
2024-05-09T01:13:04.292Z,17.50
2024-05-09T01:15:31.114Z,15.68
2024-05-09T01:17:58.911Z,16.85
2024-05-09T01:20:36.846Z,15.93
2024-05-09T01:23:09.615Z,17.05
2024-05-09T01:25:36.943Z,16.33
2024-05-09T01:28:04.035Z,16.08
2024-05-09T01:30:35.351Z,16.20
2024-05-09T01:33:06.133Z,15.52
2024-05-09T01:35:34.441Z,19.05
2024-05-09T01:38:01.271Z,18.42
2024-05-09T01:40:36.438Z,16.83
2024-05-09T01:43:06.266Z,15.80
2024-05-09T01:45:33.150Z,16.00
2024-05-09T01:48:00.128Z,15.25
2024-05-09T01:50:36.906Z,14.23
2024-05-09T01:53:07.368Z,15.63
2024-05-09T01:55:34.152Z,15.48
2024-05-09T01:58:00.897Z,14.55
2024-05-09T02:00:37.821Z,17.13
2024-05-09T02:03:15.210Z,17.33
2024-05-09T02:05:45.596Z,15.60
2024-05-09T02:08:17.167Z,15.48
2024-05-09T02:10:44.768Z,16.50
2024-05-09T02:13:12.175Z,15.70
2024-05-09T02:15:38.837Z,14.32
2024-05-09T02:18:05.972Z,14.73
2024-05-09T02:20:36.443Z,14.90
2024-05-09T02:23:06.144Z,14.82
2024-05-09T02:25:33.448Z,15.98
2024-05-09T02:28:00.151Z,15.75
2024-05-09T02:30:37.772Z,15.65
2024-05-09T02:33:08.414Z,14.75
2024-05-09T02:35:36.029Z,15.52
2024-05-09T02:38:03.039Z,13.93
2024-05-09T02:40:36.636Z,15.07
2024-05-09T02:43:06.527Z,14.70
2024-05-09T02:45:33.541Z,15.60
2024-05-09T02:48:01.372Z,15.70
2024-05-09T02:50:34.667Z,15.98
2024-05-09T02:53:06.208Z,16.15
2024-05-09T02:55:33.259Z,15.68
2024-05-09T02:57:59.935Z,14.85
2024-05-09T03:00:35.066Z,15.27
2024-05-09T03:03:08.339Z,15.52
2024-05-09T03:05:36.436Z,15.40
2024-05-09T03:08:03.427Z,16.40
2024-05-09T03:10:35.631Z,15.55
2024-05-09T03:13:13.070Z,14.98
2024-05-09T03:15:41.122Z,14.98
2024-05-09T03:18:07.997Z,16.40
2024-05-09T03:20:36.195Z,15.13
2024-05-09T03:23:05.262Z,14.98
2024-05-09T03:25:32.432Z,14.88
2024-05-09T03:27:59.533Z,14.02
2024-05-09T03:30:38.185Z,14.90
2024-05-09T03:33:17.938Z,14.73
2024-05-09T03:35:46.709Z,14.02
2024-05-09T03:38:13.888Z,14.57
2024-05-09T03:40:48.226Z,13.70
2024-05-09T03:43:15.866Z,14.30
2024-05-09T03:45:43.401Z,14.50
2024-05-09T03:48:10.405Z,14.00
2024-05-09T03:50:37.784Z,14.77
2024-05-09T03:53:05.371Z,14.55
2024-05-09T03:55:32.187Z,15.40
2024-05-09T03:57:59.182Z,14.48
2024-05-09T04:00:34.494Z,14.95
2024-05-09T04:03:07.591Z,14.30
2024-05-09T04:05:38.118Z,14.40
2024-05-09T04:08:05.593Z,13.40
2024-05-09T04:10:34.237Z,14.98
2024-05-09T04:13:02.623Z,14.23
2024-05-09T04:15:29.630Z,13.85
2024-05-09T04:17:56.659Z,13.45
2024-05-09T04:20:35.540Z,14.15
2024-05-09T04:23:06.979Z,15.45
2024-05-09T04:25:34.375Z,15.25
2024-05-09T04:28:01.115Z,16.13
2024-05-09T04:30:36.459Z,17.13
2024-05-09T04:33:08.101Z,15.75
2024-05-09T04:35:36.750Z,14.85
2024-05-09T04:38:03.647Z,17.92
2024-05-09T04:40:34.327Z,14.65
2024-05-09T04:43:04.423Z,13.77
2024-05-09T04:45:31.321Z,13.82
2024-05-09T04:47:58.495Z,14.13
2024-05-09T04:50:33.759Z,14.90
2024-05-09T04:53:04.822Z,13.82
2024-05-09T04:55:33.177Z,13.82
2024-05-09T04:58:00.027Z,16.05
2024-05-09T05:00:34.693Z,15.13
2024-05-09T05:03:10.391Z,16.02
2024-05-09T05:05:42.190Z,14.18
2024-05-09T05:10:45.124Z,12.98
2024-05-09T05:13:22.678Z,13.75
2024-05-09T05:15:57.269Z,14.40
2024-05-09T05:18:26.710Z,13.70
2024-05-09T05:20:56.158Z,13.77
2024-05-09T05:23:23.940Z,12.98
2024-05-09T05:25:53.227Z,14.20
2024-05-09T05:28:20.797Z,13.07
2024-05-09T05:30:47.615Z,11.90
2024-05-09T05:33:16.181Z,12.52
2024-05-09T05:35:43.110Z,12.02
2024-05-09T05:38:10.872Z,11.57
2024-05-09T05:40:38.843Z,13.07
2024-05-09T05:43:10.796Z,11.65
2024-05-09T05:45:38.046Z,13.00
2024-05-09T05:48:06.466Z,12.85
2024-05-09T05:50:36.739Z,12.23
2024-05-09T05:53:07.502Z,12.05
2024-05-09T05:58:02.395Z,12.18
2024-05-09T06:00:35.338Z,12.93
2024-05-09T06:03:05.832Z,11.40
2024-05-09T06:05:33.009Z,11.73
2024-05-09T06:08:00.015Z,11.02
2024-05-09T06:10:36.933Z,11.40
2024-05-09T06:13:06.544Z,11.85
2024-05-09T06:15:33.281Z,10.25
2024-05-09T06:18:00.256Z,10.30
2024-05-09T06:20:34.801Z,11.55
2024-05-09T06:23:04.395Z,11.27
2024-05-09T06:25:31.438Z,9.77
2024-05-09T06:27:59.147Z,10.30
2024-05-09T06:30:34.470Z,9.45
2024-05-09T06:33:06.058Z,9.45
2024-05-09T06:35:34.141Z,9.27
2024-05-09T06:38:01.364Z,9.63
2024-05-09T06:40:36.489Z,10.95
2024-05-09T06:43:10.317Z,9.32
2024-05-09T06:45:37.107Z,10.90
2024-05-09T06:48:04.411Z,9.27
2024-05-09T06:50:35.867Z,10.50
2024-05-09T06:53:05.111Z,9.23
2024-05-09T06:55:31.863Z,10.48
2024-05-09T06:57:58.537Z,12.95
2024-05-09T07:00:30.969Z,13.32
2024-05-09T07:05:41.845Z,13.55
2024-05-09T07:08:08.756Z,14.05
2024-05-09T07:10:36.537Z,13.52
2024-05-09T07:13:15.287Z,11.13
2024-05-09T07:15:42.323Z,11.15
2024-05-09T07:18:17.835Z,9.80
2024-05-09T07:20:46.601Z,9.60
2024-05-09T07:23:13.857Z,10.80
2024-05-09T07:25:41.470Z,9.57
2024-05-09T07:28:15.020Z,9.40
2024-05-09T07:30:42.574Z,8.45
2024-05-09T07:33:09.937Z,8.90
2024-05-09T07:35:36.820Z,8.90
2024-05-09T07:40:35.865Z,8.60
2024-05-09T07:43:04.841Z,8.10
2024-05-09T07:53:38.895Z,6.50
2024-05-09T07:56:09.418Z,6.10
2024-05-09T08:01:03.715Z,5.90
2024-05-09T08:03:31.184Z,6.43
2024-05-09T08:05:57.998Z,5.05
2024-05-09T08:08:24.729Z,5.38
2024-05-09T08:10:51.478Z,5.55
2024-05-09T08:13:18.432Z,5.20
2024-05-09T08:15:45.388Z,5.32
2024-05-09T08:18:12.392Z,5.40
2024-05-09T08:20:40.450Z,5.40
2024-05-09T08:23:07.588Z,5.57
2024-05-09T08:25:34.233Z,6.47
2024-05-09T08:28:01.012Z,5.73
2024-05-09T08:30:33.707Z,5.50
2024-05-09T08:33:04.976Z,6.13
2024-05-09T08:35:32.540Z,5.75
2024-05-09T08:37:59.765Z,5.65
2024-05-09T08:40:33.887Z,5.75
2024-05-09T08:43:07.336Z,5.50
2024-05-09T08:45:35.842Z,5.97
2024-05-09T08:48:05.924Z,5.32
2024-05-09T08:50:38.786Z,5.25
2024-05-09T08:53:07.878Z,5.70
2024-05-09T08:55:37.402Z,4.53
2024-05-09T08:58:07.656Z,5.13
2024-05-09T09:00:37.434Z,5.75
2024-05-09T09:03:09.246Z,5.32
2024-05-09T09:05:39.009Z,4.80
2024-05-09T09:08:08.020Z,4.03
2024-05-09T09:30:34.687Z,4.20
2024-05-09T09:33:05.370Z,4.93
2024-05-09T09:35:32.757Z,5.65
2024-05-09T09:38:02.176Z,4.60
2024-05-09T09:40:35.888Z,5.07
2024-05-09T09:43:08.891Z,4.93
2024-05-09T09:45:36.524Z,5.47
2024-05-09T09:48:04.969Z,4.72
2024-05-09T09:50:35.260Z,4.40
2024-05-09T09:53:04.179Z,4.05
2024-05-09T09:55:32.672Z,4.63
2024-05-09T09:57:59.873Z,5.13
2024-05-09T10:00:32.749Z,5.28
2024-05-09T10:03:01.168Z,4.10
2024-05-09T10:05:28.839Z,4.35
2024-05-09T10:07:57.453Z,3.47
2024-05-09T10:10:32.085Z,3.20
2024-05-09T10:13:04.657Z,3.90
2024-05-09T10:15:53.043Z,3.72
2024-05-09T10:18:27.046Z,3.33
2024-05-09T10:20:56.138Z,3.28
2024-05-09T10:23:27.042Z,2.95
2024-05-09T10:26:05.503Z,3.17
2024-05-09T10:28:34.984Z,2.65
2024-05-09T10:31:08.723Z,2.90
2024-05-09T10:33:54.936Z,3.40
2024-05-09T10:36:23.359Z,3.15
2024-05-09T10:38:50.940Z,3.00
2024-05-09T10:41:18.310Z,2.75
2024-05-09T10:43:45.031Z,3.20
2024-05-09T10:46:12.389Z,2.85
2024-05-09T10:48:41.657Z,2.60
2024-05-09T10:51:08.996Z,2.92
2024-05-09T10:53:46.561Z,2.63
2024-05-09T10:56:14.887Z,2.25
2024-05-09T10:58:41.796Z,2.65
2024-05-09T11:01:09.829Z,2.55
2024-05-09T11:03:37.928Z,2.88
2024-05-09T11:06:06.396Z,2.08
2024-05-09T11:08:34.140Z,1.95
2024-05-09T11:11:02.970Z,2.00
2024-05-09T11:23:26.207Z,1.20
2024-05-09T11:25:54.765Z,1.55
2024-05-09T11:28:22.801Z,1.42
2024-05-09T11:30:50.603Z,3.90
2024-05-09T11:33:19.566Z,1.95
2024-05-09T11:35:47.155Z,2.03
2024-05-09T11:38:14.073Z,1.45
2024-05-09T11:40:40.988Z,3.00
2024-05-09T11:43:07.718Z,1.77
2024-05-09T11:45:34.512Z,1.33
2024-05-09T11:48:01.557Z,1.80
2024-05-09T11:55:29.339Z,1.48
2024-05-09T11:57:56.940Z,1.42
2024-05-09T12:00:33.005Z,1.55
2024-05-09T12:03:05.204Z,1.90
2024-05-09T12:07:59.595Z,1.93
2024-05-09T12:10:32.507Z,3.13
2024-05-09T12:13:02.227Z,3.20
2024-05-09T12:43:04.492Z,2.10
2024-05-09T12:45:31.547Z,1.90
2024-05-09T12:47:58.483Z,1.70
2024-05-09T12:50:31.933Z,1.48
2024-05-09T12:53:01.690Z,1.67
2024-05-09T12:55:33.468Z,2.03
2024-05-09T12:58:07.018Z,1.67
2024-05-09T13:00:34.586Z,1.30
2024-05-09T13:03:01.681Z,1.65
2024-05-09T13:05:29.068Z,1.63
2024-05-09T13:07:56.932Z,1.90
2024-05-09T13:10:31.173Z,1.95
2024-05-09T13:13:00.800Z,1.73
2024-05-09T13:15:28.370Z,1.55
2024-05-09T13:17:58.108Z,1.38
2024-05-09T13:20:32.673Z,2.00
2024-05-09T13:23:02.757Z,1.77
2024-05-09T13:25:29.447Z,1.58
2024-05-09T13:27:57.159Z,2.10
2024-05-09T13:30:29.938Z,2.10
2024-05-09T13:33:06.107Z,1.65
2024-05-09T13:35:35.415Z,1.98
2024-05-09T13:38:03.082Z,2.22
2024-05-09T13:40:34.239Z,1.98
2024-05-09T13:43:06.056Z,2.20
2024-05-09T13:45:33.625Z,1.77
2024-05-09T13:48:02.009Z,2.25
2024-05-09T13:50:34.470Z,1.70
2024-05-09T13:55:30.363Z,1.70
2024-05-09T14:25:31.933Z,2.00
2024-05-09T14:30:34.252Z,2.33
2024-05-09T14:33:06.222Z,1.92
2024-05-09T14:35:33.841Z,1.88
2024-05-09T16:00:36.626Z,1.50
2024-05-09T16:03:07.218Z,2.10
2024-05-09T16:05:34.210Z,1.80
2024-05-09T16:08:01.046Z,1.80
2024-05-09T16:10:32.575Z,1.65
2024-05-09T16:13:01.478Z,1.92
2024-05-09T16:15:28.592Z,1.55
2024-05-09T16:17:55.508Z,1.65
2024-05-09T16:20:33.974Z,1.75
2024-05-09T16:23:06.472Z,1.90
2024-05-09T16:25:33.313Z,1.70
2024-05-09T16:28:00.326Z,1.83
2024-05-09T16:30:34.145Z,1.35
2024-05-09T16:33:04.442Z,1.73
2024-05-09T16:35:32.007Z,1.40
2024-05-09T16:37:58.806Z,2.05
2024-05-09T16:40:34.399Z,1.63
2024-05-09T16:43:05.847Z,2.03
2024-05-09T16:45:33.294Z,2.08
2024-05-09T16:48:00.918Z,1.88
2024-05-09T16:50:32.603Z,2.17
2024-05-09T16:53:01.985Z,1.67
2024-05-09T16:55:29.129Z,1.70
2024-05-09T16:57:57.259Z,1.42
2024-05-09T17:00:35.209Z,1.80
2024-05-09T17:03:07.778Z,2.15
2024-05-09T17:05:35.553Z,1.73
2024-05-09T17:08:03.063Z,1.75
2024-05-09T17:10:33.456Z,2.00
2024-05-09T17:13:02.542Z,1.80
2024-05-09T17:15:29.914Z,2.28
2024-05-09T17:17:56.830Z,1.63
2024-05-09T17:20:31.332Z,1.63
2024-05-09T17:23:02.074Z,1.65
2024-05-09T17:25:29.091Z,1.63
2024-05-09T17:27:56.147Z,1.95
2024-05-09T17:30:28.974Z,1.85
2024-05-09T17:33:02.189Z,2.20
2024-05-09T17:35:29.435Z,1.83
2024-05-09T17:37:56.610Z,2.17
2024-05-09T17:43:10.910Z,1.88
2024-05-09T17:45:40.202Z,1.85
2024-05-09T17:48:09.407Z,1.75
2024-05-09T17:50:37.722Z,1.58
2024-05-09T17:53:06.169Z,1.50
2024-05-09T17:55:33.312Z,1.95
2024-05-09T17:58:00.804Z,1.42
2024-05-09T18:00:36.837Z,1.58
2024-05-09T18:03:07.569Z,1.73
2024-05-09T18:05:38.042Z,1.70
2024-05-09T18:08:08.717Z,2.15
2024-05-09T18:10:38.653Z,2.17
2024-05-09T18:13:08.342Z,2.42
2024-05-09T18:15:35.599Z,2.22
2024-05-09T18:18:03.292Z,2.63
2024-05-09T18:20:39.340Z,2.20
2024-05-09T18:23:10.559Z,2.15
2024-05-09T18:25:37.367Z,2.00
2024-05-09T18:28:04.678Z,2.33
2024-05-09T18:30:35.177Z,2.88
2024-05-09T18:33:05.561Z,4.30
2024-05-09T18:35:33.588Z,12.43
2024-05-09T18:38:00.553Z,19.05
2024-05-09T18:40:34.001Z,16.35
2024-05-09T18:43:04.642Z,13.35
2024-05-09T18:47:59.171Z,8.70
2024-05-09T18:50:33.718Z,5.53
2024-05-09T18:53:06.190Z,3.45
2024-05-09T18:55:33.181Z,3.20
2024-05-09T18:58:00.212Z,3.10
2024-05-09T19:00:34.136Z,2.70
2024-05-09T19:03:06.183Z,2.80
2024-05-09T19:05:35.541Z,2.80
2024-05-09T19:08:03.228Z,3.10
2024-05-09T19:10:34.315Z,2.87
2024-05-09T19:13:06.481Z,2.90
2024-05-09T19:15:37.531Z,3.15
2024-05-09T19:18:04.669Z,3.28
2024-05-09T19:20:34.568Z,3.63
2024-05-09T19:23:02.858Z,3.13
2024-05-09T19:25:29.814Z,3.72
2024-05-09T19:27:56.630Z,3.42
2024-05-09T19:30:30.507Z,2.83
2024-05-09T19:33:06.026Z,3.58
2024-05-09T19:35:33.070Z,2.83
2024-05-09T19:38:00.033Z,2.90
2024-05-09T19:40:31.446Z,3.25
2024-05-09T19:43:01.493Z,2.97
2024-05-09T19:45:28.855Z,3.13
2024-05-09T19:47:56.093Z,3.05
2024-05-09T19:50:31.460Z,3.25
2024-05-09T19:53:04.652Z,2.97
2024-05-09T19:55:31.295Z,3.20
2024-05-09T19:57:58.927Z,3.35
2024-05-09T20:00:32.737Z,3.50
2024-05-09T20:03:02.848Z,2.75
2024-05-09T20:05:33.296Z,3.22
2024-05-09T20:08:00.214Z,2.97
2024-05-09T20:10:32.009Z,3.15
2024-05-09T20:13:01.001Z,4.55
2024-05-09T20:15:27.785Z,3.35
2024-05-09T20:17:55.143Z,3.15
2024-05-09T20:20:32.993Z,2.53
2024-05-09T20:23:05.895Z,9.75
2024-05-09T20:25:32.665Z,9.25
2024-05-09T20:27:59.460Z,5.45
2024-05-09T20:30:31.836Z,3.85
2024-05-09T20:33:02.260Z,4.20
2024-05-09T20:35:31.952Z,3.53
2024-05-09T20:37:59.265Z,3.60
2024-05-09T20:40:31.905Z,3.33
2024-05-09T20:43:02.311Z,3.15
2024-05-09T20:45:29.072Z,4.15
2024-05-09T20:47:56.263Z,3.35
2024-05-09T20:50:32.040Z,3.38
2024-05-09T20:53:05.137Z,2.95
2024-05-09T20:55:31.896Z,3.05
2024-05-09T20:57:58.783Z,2.97
2024-05-09T21:00:34.328Z,3.67
2024-05-09T21:03:07.116Z,2.92
2024-05-09T21:05:34.786Z,2.95
2024-05-09T21:08:01.998Z,3.13
2024-05-09T21:10:32.774Z,2.80
2024-05-09T21:13:01.894Z,3.13
2024-05-09T21:15:29.392Z,3.47
2024-05-09T21:17:56.148Z,3.28
2024-05-09T21:20:28.850Z,3.45
2024-05-09T21:22:58.546Z,3.25
2024-05-09T21:25:25.587Z,2.83
2024-05-09T21:27:52.707Z,2.90
2024-05-09T21:30:31.448Z,3.42
2024-05-09T21:33:07.654Z,3.22
2024-05-09T21:35:34.595Z,14.93
2024-05-09T21:43:03.120Z,4.80
2024-05-09T21:45:29.956Z,4.88
2024-05-09T21:47:56.772Z,4.05
2024-05-09T21:50:31.612Z,4.70
2024-05-09T21:53:05.449Z,5.03
2024-05-09T21:55:32.075Z,4.65
2024-05-09T21:57:58.752Z,4.40
2024-05-09T22:00:32.964Z,4.20
2024-05-09T22:03:04.057Z,3.50
2024-05-09T22:05:31.080Z,3.58
2024-05-09T22:07:57.985Z,5.45
2024-05-09T22:10:30.700Z,6.18
2024-05-09T22:13:01.282Z,5.72
2024-05-09T22:15:28.106Z,5.18
2024-05-09T22:17:56.344Z,5.63
2024-05-09T22:20:32.847Z,3.30
2024-05-09T22:23:04.037Z,3.70
2024-05-09T22:25:32.071Z,3.80
2024-05-09T22:27:59.917Z,4.20
2024-05-09T22:30:34.958Z,3.35
2024-05-09T22:33:06.332Z,3.75
2024-05-09T22:35:33.308Z,4.05
2024-05-09T22:38:00.300Z,4.15
2024-05-09T22:40:38.663Z,3.90
2024-05-09T22:43:13.490Z,3.80
2024-05-09T22:45:40.416Z,3.55
2024-05-09T22:48:08.571Z,4.28
2024-05-09T22:50:35.555Z,3.50
2024-05-09T22:53:02.360Z,3.75
2024-05-09T22:55:29.081Z,3.58
2024-05-09T22:57:56.191Z,3.45
2024-05-09T23:00:30.753Z,4.05
2024-05-09T23:02:59.912Z,3.13
2024-05-09T23:05:26.976Z,3.85
2024-05-09T23:07:53.777Z,3.42
2024-05-09T23:10:27.773Z,3.88
2024-05-09T23:12:59.338Z,3.95
2024-05-09T23:15:26.066Z,4.22
2024-05-09T23:17:52.866Z,4.00
2024-05-09T23:20:29.871Z,3.20
2024-05-09T23:23:03.540Z,3.83
2024-05-09T23:25:30.334Z,4.07
2024-05-09T23:27:57.227Z,3.88
2024-05-09T23:30:33.539Z,3.53
2024-05-09T23:33:05.569Z,3.40
2024-05-09T23:35:33.426Z,4.00
2024-05-09T23:38:00.100Z,3.65
2024-05-09T23:40:35.091Z,3.90
2024-05-09T23:43:05.769Z,3.83
2024-05-09T23:45:32.436Z,3.58
2024-05-09T23:47:59.324Z,3.80
2024-05-09T23:50:33.682Z,3.55
2024-05-09T23:53:03.440Z,4.30
2024-05-09T23:55:31.434Z,4.32
2024-05-09T23:57:58.424Z,4.07
