createdAt,value
2017-12-04T00:01:06.446Z,5.40
2017-12-04T00:03:33.950Z,5.65
2017-12-04T00:06:01.461Z,5.00
2017-12-04T00:08:28.967Z,4.82
2017-12-04T00:10:57.470Z,5.25
2017-12-04T00:13:26.938Z,4.90
2017-12-04T00:15:55.421Z,4.57
2017-12-04T00:18:22.930Z,4.28
2017-12-04T00:20:50.430Z,3.12
2017-12-04T00:23:17.932Z,3.40
2017-12-04T00:25:45.431Z,3.87
2017-12-04T00:28:12.942Z,4.35
2017-12-04T00:30:42.370Z,4.03
2017-12-04T00:33:09.874Z,3.62
2017-12-04T00:35:37.389Z,3.62
2017-12-04T00:38:04.906Z,3.80
2017-12-04T00:40:32.421Z,3.20
2017-12-04T00:42:59.954Z,3.35
2017-12-04T00:45:27.466Z,2.92
2017-12-04T00:47:54.970Z,2.47
2017-12-04T00:50:22.470Z,3.37
2017-12-04T00:52:50.946Z,2.40
2017-12-04T00:55:18.254Z,2.50
2017-12-04T00:57:45.761Z,2.60
2017-12-04T01:00:13.271Z,2.60
2017-12-04T01:02:40.590Z,2.28
2017-12-04T01:05:08.089Z,2.55
2017-12-04T01:07:35.591Z,2.20
2017-12-04T01:10:03.091Z,2.20
2017-12-04T01:12:30.609Z,2.00
2017-12-04T01:15:00.071Z,2.28
2017-12-04T01:17:29.525Z,2.08
2017-12-04T01:19:58.025Z,2.00
2017-12-04T01:22:25.542Z,2.05
2017-12-04T01:24:53.067Z,2.10
2017-12-04T01:27:20.562Z,2.12
2017-12-04T01:29:48.064Z,2.22
2017-12-04T01:32:15.563Z,2.40
2017-12-04T01:34:43.074Z,2.30
2017-12-04T01:37:10.566Z,2.17
2017-12-04T01:39:38.081Z,2.20
2017-12-04T01:42:05.573Z,2.60
2017-12-04T01:44:33.072Z,2.90
2017-12-04T01:47:00.581Z,2.40
2017-12-04T01:49:28.094Z,2.60
2017-12-04T01:51:55.618Z,2.37
2017-12-04T01:54:24.110Z,2.47
2017-12-04T01:56:51.630Z,2.58
2017-12-04T01:59:20.218Z,2.60
2017-12-04T02:01:47.715Z,2.47
2017-12-04T02:04:15.214Z,2.83
2017-12-04T02:06:42.716Z,2.60
2017-12-04T02:09:10.218Z,2.20
2017-12-04T02:11:37.714Z,2.70
2017-12-04T02:14:05.279Z,2.58
2017-12-04T02:16:32.774Z,2.65
2017-12-04T02:19:01.098Z,2.85
2017-12-04T02:21:28.602Z,2.87
2017-12-04T02:23:56.122Z,2.83
2017-12-04T02:26:23.438Z,2.65
2017-12-04T02:28:50.947Z,2.58
2017-12-04T02:31:18.451Z,2.30
2017-12-04T02:33:45.759Z,2.45
2017-12-04T02:36:13.086Z,2.58
2017-12-04T02:38:40.586Z,2.60
2017-12-04T02:41:08.843Z,2.40
2017-12-04T02:43:36.154Z,2.25
2017-12-04T02:46:03.650Z,2.30
2017-12-04T02:48:31.156Z,2.15
2017-12-04T02:50:58.655Z,2.65
2017-12-04T02:53:26.178Z,2.30
2017-12-04T02:55:53.502Z,2.72
2017-12-04T02:58:21.995Z,2.50
2017-12-04T03:00:51.458Z,3.03
2017-12-04T03:03:18.968Z,3.00
2017-12-04T03:05:46.486Z,3.00
2017-12-04T03:08:13.998Z,3.30
2017-12-04T03:10:41.499Z,3.10
2017-12-04T03:13:09.033Z,3.30
2017-12-04T03:15:36.531Z,3.22
2017-12-04T03:18:04.030Z,3.60
2017-12-04T03:20:32.571Z,3.75
2017-12-04T03:23:00.075Z,3.25
2017-12-04T03:25:27.997Z,4.00
2017-12-04T03:27:55.514Z,4.03
2017-12-04T03:30:23.032Z,3.80
2017-12-04T03:32:50.545Z,4.07
2017-12-04T03:35:18.052Z,3.95
2017-12-04T03:37:45.383Z,4.60
2017-12-04T03:40:12.883Z,3.80
2017-12-04T03:42:42.317Z,3.85
2017-12-04T03:45:09.651Z,3.90
2017-12-04T03:47:37.158Z,4.90
2017-12-04T03:50:04.483Z,3.95
2017-12-04T03:52:31.995Z,4.25
2017-12-04T03:54:59.537Z,3.70
2017-12-04T03:57:27.042Z,4.00
2017-12-04T03:59:54.567Z,5.30
2017-12-04T04:02:22.082Z,4.00
2017-12-04T04:04:49.598Z,3.85
2017-12-04T04:07:17.102Z,4.10
2017-12-04T04:09:44.610Z,3.97
2017-12-04T04:12:12.134Z,4.50
2017-12-04T04:14:40.625Z,4.15
2017-12-04T04:17:09.155Z,4.65
2017-12-04T04:19:36.701Z,5.05
2017-12-04T04:22:04.226Z,4.80
2017-12-04T04:24:31.737Z,4.40
2017-12-04T04:26:59.251Z,4.20
2017-12-04T04:29:26.772Z,4.30
2017-12-04T04:31:54.275Z,4.25
2017-12-04T04:34:21.774Z,4.47
2017-12-04T04:36:49.295Z,4.82
2017-12-04T04:39:16.815Z,4.40
2017-12-04T04:41:44.339Z,3.80
2017-12-04T04:44:11.846Z,3.85
2017-12-04T04:46:39.354Z,3.83
2017-12-04T04:49:06.867Z,4.18
2017-12-04T04:51:34.194Z,4.20
2017-12-04T04:54:01.522Z,4.53
2017-12-04T04:56:29.032Z,4.97
2017-12-04T04:58:56.366Z,3.95
2017-12-04T05:01:23.880Z,3.85
2017-12-04T05:03:51.390Z,4.45
2017-12-04T05:06:18.930Z,4.68
2017-12-04T05:08:46.465Z,4.60
2017-12-04T05:11:14.046Z,4.28
2017-12-04T05:13:41.391Z,4.15
2017-12-04T05:16:08.739Z,3.95
2017-12-04T05:18:36.074Z,5.40
2017-12-04T05:21:03.400Z,4.97
2017-12-04T05:23:30.726Z,5.70
2017-12-04T05:25:58.044Z,5.25
2017-12-04T05:28:25.596Z,5.82
2017-12-04T05:30:54.187Z,5.25
2017-12-04T05:33:21.702Z,5.20
2017-12-04T05:35:49.021Z,5.35
2017-12-04T05:38:16.346Z,4.75
2017-12-04T05:40:43.850Z,5.40
2017-12-04T05:43:11.375Z,5.35
2017-12-04T05:45:38.702Z,5.10
2017-12-04T05:48:06.207Z,5.40
2017-12-04T05:50:33.719Z,5.10
2017-12-04T05:53:01.064Z,4.57
2017-12-04T05:55:28.584Z,5.15
2017-12-04T05:57:55.906Z,5.57
2017-12-04T06:00:23.411Z,5.43
2017-12-04T06:02:50.917Z,5.53
2017-12-04T06:05:18.441Z,4.93
2017-12-04T06:07:45.962Z,5.55
2017-12-04T06:10:13.462Z,5.43
2017-12-04T06:12:40.979Z,7.80
2017-12-04T06:15:08.509Z,7.87
2017-12-04T06:17:38.006Z,9.35
2017-12-04T06:20:05.514Z,7.37
2017-12-04T06:22:33.029Z,7.18
2017-12-04T06:25:01.526Z,6.20
2017-12-04T06:27:29.037Z,6.50
2017-12-04T06:29:57.530Z,5.60
2017-12-04T06:32:25.032Z,5.68
2017-12-04T06:34:53.513Z,5.30
2017-12-04T06:37:21.006Z,5.93
2017-12-04T06:39:48.503Z,4.65
2017-12-04T06:42:15.818Z,5.18
2017-12-04T06:44:43.648Z,5.07
2017-12-04T06:47:10.958Z,4.68
2017-12-04T06:49:38.458Z,4.32
2017-12-04T06:52:05.765Z,4.65
2017-12-04T06:54:33.272Z,4.28
2017-12-04T06:57:00.769Z,4.50
2017-12-04T06:59:28.278Z,4.62
2017-12-04T07:01:55.774Z,4.25
2017-12-04T07:04:23.275Z,4.20
2017-12-04T07:06:50.772Z,3.80
2017-12-04T07:09:18.278Z,4.10
2017-12-04T07:11:46.105Z,4.62
2017-12-04T07:14:13.607Z,4.43
2017-12-04T07:16:41.106Z,4.57
2017-12-04T07:19:08.595Z,4.40
2017-12-04T07:21:36.117Z,5.85
2017-12-04T07:24:03.610Z,5.15
2017-12-04T07:26:31.118Z,5.68
2017-12-04T07:28:58.619Z,4.82
2017-12-04T07:31:26.118Z,4.57
2017-12-04T07:33:53.611Z,4.85
2017-12-04T07:36:21.122Z,5.30
2017-12-04T07:38:48.614Z,4.30
2017-12-04T07:41:16.131Z,4.90
2017-12-04T07:43:43.642Z,3.33
2017-12-04T07:46:11.147Z,3.47
2017-12-04T07:48:38.684Z,4.07
2017-12-04T07:51:06.199Z,4.80
2017-12-04T07:53:33.725Z,3.58
2017-12-04T07:56:01.244Z,4.70
2017-12-04T07:58:28.574Z,5.00
2017-12-04T08:00:56.084Z,4.70
2017-12-04T08:03:23.593Z,4.72
2017-12-04T08:05:51.142Z,3.83
2017-12-04T08:08:18.652Z,4.28
2017-12-04T08:10:46.166Z,3.58
2017-12-04T08:13:13.702Z,3.87
2017-12-04T08:15:41.216Z,3.12
2017-12-04T08:18:08.791Z,3.97
2017-12-04T08:20:36.120Z,3.87
2017-12-04T08:23:03.441Z,3.00
2017-12-04T08:25:30.779Z,3.58
2017-12-04T08:27:58.295Z,3.90
2017-12-04T08:30:25.626Z,3.50
2017-12-04T08:32:52.965Z,3.95
2017-12-04T08:35:20.309Z,3.80
2017-12-04T08:37:47.833Z,3.58
2017-12-04T08:40:15.347Z,4.07
2017-12-04T08:42:42.862Z,3.60
2017-12-04T08:45:10.408Z,3.53
2017-12-04T08:47:37.920Z,3.05
2017-12-04T08:50:05.435Z,3.08
2017-12-04T08:52:32.767Z,4.87
2017-12-04T08:55:00.299Z,3.10
2017-12-04T08:57:29.747Z,4.07
2017-12-04T08:59:57.270Z,3.45
2017-12-04T09:02:24.779Z,3.15
2017-12-04T09:04:52.302Z,3.00
2017-12-04T09:07:19.821Z,3.40
2017-12-04T09:09:47.326Z,3.92
2017-12-04T09:12:14.836Z,3.28
2017-12-04T09:14:44.310Z,3.70
2017-12-04T09:17:12.652Z,3.92
2017-12-04T09:19:39.973Z,3.42
2017-12-04T09:22:07.484Z,3.03
2017-12-04T09:24:35.003Z,3.87
2017-12-04T09:27:02.526Z,3.45
2017-12-04T09:29:29.850Z,3.47
2017-12-04T09:31:57.356Z,3.20
2017-12-04T09:34:24.851Z,3.03
2017-12-04T09:36:53.388Z,3.33
2017-12-04T09:39:22.034Z,3.25
2017-12-04T09:41:49.542Z,3.25
2017-12-04T09:44:17.048Z,3.10
2017-12-04T09:46:44.552Z,3.33
2017-12-04T09:49:12.060Z,3.00
2017-12-04T09:51:39.596Z,3.62
2017-12-04T09:54:07.212Z,2.70
2017-12-04T09:56:34.731Z,3.35
2017-12-04T09:59:02.272Z,3.10
2017-12-04T10:01:29.829Z,3.60
2017-12-04T10:03:57.331Z,3.17
2017-12-04T10:06:24.874Z,3.25
2017-12-04T10:08:52.393Z,3.50
2017-12-04T10:11:20.856Z,3.50
2017-12-04T10:13:48.357Z,4.18
2017-12-04T10:16:15.929Z,3.80
2017-12-04T10:18:43.568Z,3.87
2017-12-04T10:21:11.087Z,3.65
2017-12-04T10:23:38.621Z,4.00
2017-12-04T10:26:06.202Z,4.20
2017-12-04T10:28:33.762Z,4.35
2017-12-04T10:31:01.289Z,3.87
2017-12-04T10:33:29.801Z,4.18
2017-12-04T10:35:57.326Z,4.55
2017-12-04T10:38:24.828Z,4.43
2017-12-04T10:40:52.363Z,4.10
2017-12-04T10:43:19.904Z,4.05
2017-12-04T10:45:47.409Z,4.12
2017-12-04T10:48:16.208Z,3.42
2017-12-04T10:50:44.842Z,3.90
2017-12-04T10:53:12.174Z,3.78
2017-12-04T10:55:39.693Z,3.58
2017-12-04T10:58:07.020Z,3.78
2017-12-04T11:00:34.383Z,3.42
2017-12-04T11:03:01.910Z,3.30
2017-12-04T11:05:30.293Z,3.00
2017-12-04T11:07:57.847Z,3.40
2017-12-04T11:10:25.370Z,3.17
2017-12-04T11:12:52.871Z,3.70
2017-12-04T11:15:20.385Z,4.12
2017-12-04T11:17:47.895Z,2.90
2017-12-04T11:20:15.403Z,3.00
2017-12-04T11:22:42.898Z,2.95
2017-12-04T11:25:10.239Z,2.70
2017-12-04T11:27:37.758Z,3.50
2017-12-04T11:30:05.263Z,4.15
2017-12-04T11:32:32.762Z,5.18
2017-12-04T11:35:02.206Z,3.67
2017-12-04T11:37:30.071Z,2.83
2017-12-04T11:39:59.523Z,4.03
2017-12-04T11:42:27.023Z,3.08
2017-12-04T11:44:54.510Z,2.95
2017-12-04T11:47:22.015Z,3.58
2017-12-04T11:49:49.561Z,2.58
2017-12-04T11:52:17.215Z,2.37
2017-12-04T11:54:44.718Z,2.42
2017-12-04T11:57:12.236Z,2.33
2017-12-04T11:59:39.729Z,2.25
2017-12-04T12:02:07.222Z,2.30
2017-12-04T12:04:34.719Z,2.10
2017-12-04T12:07:02.210Z,1.75
2017-12-04T12:09:29.708Z,2.20
2017-12-04T12:11:57.205Z,2.12
2017-12-04T12:14:24.822Z,2.70
2017-12-04T12:16:52.243Z,1.92
2017-12-04T12:19:19.750Z,2.00
2017-12-04T12:21:47.282Z,2.10
2017-12-04T12:24:15.788Z,1.90
2017-12-04T12:26:45.259Z,2.10
2017-12-04T12:29:12.767Z,2.20
2017-12-04T12:31:40.266Z,2.20
2017-12-04T12:34:07.767Z,2.00
2017-12-04T12:36:35.266Z,2.37
2017-12-04T12:39:02.766Z,2.10
2017-12-04T12:41:30.334Z,2.40
2017-12-04T12:43:57.839Z,2.25
2017-12-04T12:46:25.404Z,2.40
2017-12-04T12:48:52.934Z,2.40
2017-12-04T12:51:20.448Z,2.55
2017-12-04T12:53:47.950Z,2.30
2017-12-04T12:56:16.449Z,2.35
2017-12-04T12:58:43.948Z,2.58
2017-12-04T13:01:11.657Z,2.50
2017-12-04T13:03:39.171Z,2.50
2017-12-04T13:06:06.698Z,3.20
2017-12-04T13:08:34.211Z,2.97
2017-12-04T13:11:01.744Z,3.03
2017-12-04T13:13:29.262Z,2.80
2017-12-04T13:15:56.767Z,2.80
2017-12-04T13:18:24.273Z,2.58
2017-12-04T13:20:51.776Z,3.00
2017-12-04T13:23:19.305Z,2.60
2017-12-04T13:25:46.811Z,2.55
2017-12-04T13:28:14.326Z,3.05
2017-12-04T13:30:41.660Z,2.87
2017-12-04T13:33:14.887Z,2.53
2017-12-04T13:35:57.739Z,2.55
2017-12-04T13:38:25.243Z,3.33
2017-12-04T13:40:52.830Z,3.28
2017-12-04T13:43:21.382Z,2.92
2017-12-04T13:45:48.790Z,3.22
2017-12-04T13:48:16.128Z,3.50
2017-12-04T13:50:43.468Z,3.58
2017-12-04T13:53:10.832Z,3.42
2017-12-04T13:55:38.154Z,8.18
2017-12-04T13:58:05.466Z,5.72
2017-12-04T14:00:32.798Z,7.05
2017-12-04T14:03:00.122Z,5.45
2017-12-04T14:05:27.630Z,4.60
2017-12-04T14:07:55.142Z,5.70
2017-12-04T14:10:22.880Z,5.95
2017-12-04T14:12:50.394Z,5.85
2017-12-04T14:15:18.613Z,5.97
2017-12-04T14:17:45.941Z,5.62
2017-12-04T14:20:13.269Z,5.30
2017-12-04T14:22:40.771Z,6.00
2017-12-04T14:25:08.318Z,5.70
2017-12-04T14:27:35.890Z,4.60
2017-12-04T14:30:03.487Z,6.07
2017-12-04T14:32:30.837Z,5.22
2017-12-04T14:37:35.125Z,5.47
2017-12-04T14:40:02.635Z,4.72
2017-12-04T14:42:30.223Z,5.05
2017-12-04T14:44:57.726Z,5.55
2017-12-04T14:47:25.252Z,5.82
2017-12-04T14:49:52.769Z,6.37
2017-12-04T14:52:22.277Z,5.32
2017-12-04T14:54:49.805Z,5.32
2017-12-04T14:57:17.318Z,6.07
2017-12-04T14:59:44.869Z,5.37
2017-12-04T15:02:12.384Z,5.22
2017-12-04T15:04:39.706Z,8.05
2017-12-04T15:07:07.458Z,6.50
2017-12-04T15:09:34.953Z,5.97
2017-12-04T15:12:02.462Z,5.93
2017-12-04T15:14:29.987Z,6.10
2017-12-04T15:16:57.495Z,6.37
2017-12-04T15:19:25.002Z,5.95
2017-12-04T15:21:52.527Z,7.05
2017-12-04T15:24:19.786Z,6.53
2017-12-04T15:26:47.289Z,6.05
2017-12-04T15:29:14.799Z,5.57
2017-12-04T15:31:42.287Z,5.40
2017-12-04T15:34:09.788Z,5.93
2017-12-04T15:36:37.326Z,6.60
2017-12-04T15:39:04.591Z,6.20
2017-12-04T15:41:32.099Z,5.82
2017-12-04T15:43:59.611Z,5.53
2017-12-04T15:46:27.113Z,6.10
2017-12-04T15:48:54.605Z,6.00
2017-12-04T15:51:22.110Z,6.70
2017-12-04T15:53:49.613Z,6.55
2017-12-04T15:56:18.098Z,6.30
2017-12-04T15:58:45.615Z,7.22
2017-12-04T16:01:13.118Z,7.45
2017-12-04T16:03:40.629Z,7.03
2017-12-04T16:06:08.166Z,7.62
2017-12-04T16:08:35.677Z,6.80
2017-12-04T16:11:03.198Z,8.05
2017-12-04T16:13:30.718Z,8.68
2017-12-04T16:15:58.240Z,8.73
2017-12-04T16:18:25.751Z,9.85
2017-12-04T16:20:53.297Z,7.60
2017-12-04T16:23:20.821Z,7.05
2017-12-04T16:25:48.348Z,7.20
2017-12-04T16:28:15.874Z,6.95
2017-12-04T16:30:43.824Z,6.07
2017-12-04T16:33:11.156Z,7.30
2017-12-04T16:35:38.486Z,6.45
2017-12-04T16:38:05.911Z,7.40
2017-12-04T16:40:35.354Z,7.07
2017-12-04T16:43:05.964Z,6.05
2017-12-04T16:45:40.581Z,7.90
2017-12-04T16:48:08.126Z,6.90
2017-12-04T16:50:35.665Z,7.00
2017-12-04T16:53:03.235Z,6.75
2017-12-04T16:55:30.777Z,6.05
2017-12-04T16:57:59.778Z,6.68
2017-12-04T17:00:27.302Z,8.40
2017-12-04T17:02:54.805Z,7.20
2017-12-04T17:05:22.130Z,7.32
2017-12-04T17:07:49.637Z,6.68
2017-12-04T17:10:17.147Z,7.20
2017-12-04T17:12:44.651Z,7.75
2017-12-04T17:15:12.160Z,7.00
2017-12-04T17:17:39.768Z,6.65
2017-12-04T17:20:07.279Z,6.75
2017-12-04T17:22:34.782Z,6.30
2017-12-04T17:25:02.286Z,5.70
2017-12-04T17:27:29.794Z,5.82
2017-12-04T17:29:57.379Z,6.87
2017-12-04T17:32:25.464Z,6.32
2017-12-04T17:34:53.181Z,9.10
2017-12-04T17:37:21.736Z,11.20
2017-12-04T17:39:49.283Z,7.68
2017-12-04T17:42:16.794Z,6.57
2017-12-04T17:44:44.322Z,7.47
2017-12-04T17:47:12.076Z,8.02
2017-12-04T17:49:46.167Z,7.07
2017-12-04T17:52:13.727Z,8.07
2017-12-04T17:54:41.438Z,6.00
2017-12-04T17:57:08.969Z,5.60
2017-12-04T17:59:36.486Z,5.93
2017-12-04T18:02:03.982Z,5.95
2017-12-04T18:04:31.500Z,9.35
2017-12-04T18:07:00.087Z,7.70
2017-12-04T18:09:27.349Z,6.68
2017-12-04T18:11:54.891Z,8.50
2017-12-04T18:14:22.222Z,6.25
2017-12-04T18:16:49.718Z,7.43
2017-12-04T18:19:17.230Z,8.15
2017-12-04T18:21:44.753Z,7.87
2017-12-04T18:24:12.299Z,6.45
2017-12-04T18:26:39.871Z,7.10
2017-12-04T18:29:07.444Z,6.40
2017-12-04T18:31:35.024Z,7.05
2017-12-04T18:34:02.547Z,8.70
2017-12-04T18:36:30.106Z,8.10
2017-12-04T18:38:57.622Z,22.75
2017-12-04T18:41:25.130Z,8.07
2017-12-04T18:43:52.668Z,6.90
2017-12-04T18:46:21.192Z,7.95
2017-12-04T18:48:50.412Z,7.62
2017-12-04T18:51:17.982Z,7.50
2017-12-04T18:53:45.570Z,11.73
2017-12-04T18:56:28.853Z,7.82
2017-12-04T18:58:56.509Z,7.45
2017-12-04T19:01:24.188Z,9.15
2017-12-04T19:03:51.775Z,7.65
2017-12-04T19:06:19.299Z,9.45
2017-12-04T19:08:46.824Z,16.33
2017-12-04T19:11:14.403Z,7.60
2017-12-04T19:13:41.918Z,8.07
2017-12-04T19:16:09.442Z,10.00
2017-12-04T19:18:36.946Z,8.70
2017-12-04T19:21:04.830Z,8.00
2017-12-04T19:23:32.338Z,7.70
2017-12-04T19:26:00.174Z,8.05
2017-12-04T19:28:27.700Z,10.60
2017-12-04T19:30:57.142Z,9.73
2017-12-04T19:33:24.646Z,8.77
2017-12-04T19:35:52.158Z,9.40
2017-12-04T19:38:20.654Z,9.38
2017-12-04T19:40:48.163Z,8.00
2017-12-04T19:43:15.699Z,9.95
2017-12-04T19:45:43.194Z,9.15
2017-12-04T19:48:10.716Z,8.35
2017-12-04T19:50:38.031Z,9.95
2017-12-04T19:53:05.362Z,10.38
2017-12-04T19:55:32.681Z,9.27
2017-12-04T19:58:00.203Z,9.23
2017-12-04T20:00:28.533Z,10.20
2017-12-04T20:02:56.091Z,8.85
2017-12-04T20:05:23.770Z,7.93
2017-12-04T20:07:51.279Z,10.52
2017-12-04T20:10:18.802Z,9.75
2017-12-04T20:12:46.317Z,9.50
2017-12-04T20:15:13.822Z,9.23
2017-12-04T20:17:41.317Z,8.73
2017-12-04T20:20:08.810Z,9.88
2017-12-04T20:22:38.596Z,10.40
2017-12-04T20:25:08.070Z,8.43
2017-12-04T20:27:36.134Z,8.05
2017-12-04T20:30:03.653Z,11.15
2017-12-04T20:32:31.174Z,11.10
2017-12-04T20:34:58.691Z,11.93
2017-12-04T20:37:28.142Z,16.33
2017-12-04T20:39:55.654Z,14.07
2017-12-04T20:42:23.178Z,13.00
2017-12-04T20:44:50.496Z,15.52
2017-12-04T20:47:18.014Z,11.20
2017-12-04T20:49:45.530Z,12.23
2017-12-04T20:52:13.038Z,12.50
2017-12-04T20:54:40.546Z,10.90
2017-12-04T20:57:08.069Z,12.95
2017-12-04T20:59:35.588Z,16.05
2017-12-04T21:02:03.103Z,15.13
2017-12-04T21:04:30.625Z,10.07
2017-12-04T21:06:58.162Z,14.43
2017-12-04T21:09:31.274Z,10.38
2017-12-04T21:11:58.806Z,9.63
2017-12-04T21:14:32.134Z,19.17
2017-12-04T21:17:05.123Z,11.70
2017-12-04T21:19:32.641Z,19.15
2017-12-04T21:21:59.929Z,9.75
2017-12-04T21:24:27.448Z,14.80
2017-12-04T21:26:54.972Z,12.98
2017-12-04T21:29:23.346Z,16.52
2017-12-04T21:31:50.908Z,12.80
2017-12-04T21:34:18.417Z,10.43
2017-12-04T21:36:45.929Z,11.10
2017-12-04T21:39:13.452Z,9.35
2017-12-04T21:41:40.966Z,12.10
2017-12-04T21:44:08.504Z,10.15
2017-12-04T21:46:36.018Z,9.50
2017-12-04T21:49:03.543Z,11.60
2017-12-04T21:51:31.059Z,11.02
2017-12-04T21:53:58.563Z,10.55
2017-12-04T21:56:26.087Z,10.43
2017-12-04T21:58:53.603Z,10.52
2017-12-04T22:01:21.126Z,10.13
2017-12-04T22:03:48.637Z,10.18
2017-12-04T22:06:16.146Z,9.43
2017-12-04T22:08:43.666Z,9.80
2017-12-04T22:11:11.193Z,9.30
2017-12-04T22:13:38.698Z,9.27
2017-12-04T22:16:06.214Z,9.93
2017-12-04T22:18:33.716Z,9.10
2017-12-04T22:21:01.226Z,9.88
2017-12-04T22:23:30.578Z,10.63
2017-12-04T22:25:58.082Z,10.40
2017-12-04T22:28:25.595Z,10.27
2017-12-04T22:30:52.862Z,10.63
2017-12-04T22:33:20.377Z,10.60
2017-12-04T22:35:47.887Z,10.05
2017-12-04T22:38:15.394Z,10.88
2017-12-04T22:40:42.914Z,10.20
2017-12-04T22:43:11.430Z,10.63
2017-12-04T22:45:38.936Z,8.95
2017-12-04T22:48:06.448Z,9.55
2017-12-04T22:50:33.953Z,10.40
2017-12-04T22:53:01.467Z,8.55
2017-12-04T22:55:28.973Z,8.10
2017-12-04T22:57:56.497Z,9.10
2017-12-04T23:00:29.462Z,9.88
2017-12-04T23:02:56.729Z,9.27
2017-12-04T23:05:24.225Z,9.93
2017-12-04T23:07:51.745Z,8.55
2017-12-04T23:10:19.247Z,9.75
2017-12-04T23:12:46.498Z,9.10
2017-12-04T23:15:13.994Z,8.45
2017-12-04T23:17:41.262Z,8.73
2017-12-04T23:20:08.763Z,9.52
2017-12-04T23:22:36.097Z,8.95
2017-12-04T23:25:03.182Z,9.13
2017-12-04T23:27:30.449Z,9.30
2017-12-04T23:29:57.772Z,9.40
2017-12-04T23:32:26.286Z,8.50
2017-12-04T23:34:55.760Z,8.85
2017-12-04T23:37:24.272Z,10.38
2017-12-04T23:39:51.821Z,8.85
2017-12-04T23:42:19.350Z,9.13
2017-12-04T23:44:46.851Z,9.68
2017-12-04T23:47:14.374Z,9.23
2017-12-04T23:49:41.890Z,10.20
2017-12-04T23:52:09.404Z,10.02
2017-12-04T23:54:36.901Z,8.82
2017-12-04T23:57:04.401Z,8.45
2017-12-04T23:59:31.906Z,8.45
