createdAt,value
2022-12-31T00:03:56.878Z,9.56
2022-12-31T00:09:21.822Z,9.62
2022-12-31T00:14:48.853Z,9.66
2022-12-31T00:20:14.863Z,9.66
2022-12-31T00:25:38.853Z,9.73
2022-12-31T00:31:06.913Z,9.77
2022-12-31T00:36:33.890Z,9.74
2022-12-31T00:41:58.894Z,9.74
2022-12-31T00:47:25.849Z,9.77
2022-12-31T00:52:50.872Z,9.73
2022-12-31T00:58:14.872Z,9.75
2022-12-31T01:03:42.869Z,9.80
2022-12-31T01:09:07.916Z,9.79
2022-12-31T01:14:32.840Z,9.85
2022-12-31T01:19:59.861Z,9.94
2022-12-31T01:25:24.871Z,9.98
2022-12-31T01:30:48.950Z,10.06
2022-12-31T01:36:25.229Z,10.11
2022-12-31T01:41:53.896Z,10.18
2022-12-31T01:47:24.871Z,10.27
2022-12-31T01:52:55.868Z,10.28
2022-12-31T01:58:25.910Z,10.33
2022-12-31T02:03:50.949Z,10.44
2022-12-31T02:09:21.065Z,10.51
2022-12-31T02:14:48.919Z,10.56
2022-12-31T02:20:42.931Z,10.59
2022-12-31T02:26:39.931Z,10.62
2022-12-31T02:32:12.927Z,10.68
2022-12-31T02:37:38.896Z,10.72
2022-12-31T02:43:03.921Z,10.75
2022-12-31T02:48:43.946Z,10.82
2022-12-31T02:54:28.933Z,10.88
2022-12-31T03:00:10.928Z,10.91
2022-12-31T03:05:41.964Z,10.96
2022-12-31T03:11:26.912Z,10.98
2022-12-31T03:16:51.897Z,11.06
2022-12-31T03:22:31.939Z,11.09
2022-12-31T03:27:57.947Z,11.15
2022-12-31T03:33:22.991Z,11.20
2022-12-31T03:38:52.849Z,11.27
2022-12-31T03:44:16.955Z,11.32
2022-12-31T03:49:44.938Z,11.34
2022-12-31T03:55:11.970Z,11.32
2022-12-31T04:00:37.961Z,11.34
2022-12-31T04:06:08.013Z,11.36
2022-12-31T04:11:35.991Z,11.36
2022-12-31T04:17:00.971Z,11.35
2022-12-31T04:22:25.981Z,11.43
2022-12-31T04:27:53.954Z,11.52
2022-12-31T04:33:19.021Z,11.61
2022-12-31T04:38:42.981Z,11.67
2022-12-31T04:44:17.003Z,11.71
2022-12-31T04:49:42.965Z,11.83
2022-12-31T04:55:08.024Z,11.87
2022-12-31T05:00:36.271Z,11.94
2022-12-31T05:06:00.001Z,12.01
2022-12-31T05:11:26.070Z,12.11
2022-12-31T05:16:56.028Z,12.21
2022-12-31T05:22:34.070Z,12.35
2022-12-31T05:28:00.037Z,12.44
2022-12-31T05:33:30.002Z,12.61
2022-12-31T05:38:54.020Z,12.78
2022-12-31T05:44:26.081Z,13.01
2022-12-31T05:49:54.043Z,13.13
2022-12-31T05:55:19.051Z,13.24
2022-12-31T06:00:51.160Z,13.24
2022-12-31T06:06:19.035Z,13.35
2022-12-31T06:11:44.099Z,13.39
2022-12-31T06:17:09.094Z,13.35
2022-12-31T06:22:36.067Z,13.36
2022-12-31T06:28:01.066Z,13.33
2022-12-31T06:33:27.072Z,13.52
2022-12-31T06:38:55.066Z,13.58
2022-12-31T06:44:29.125Z,13.67
2022-12-31T06:49:54.090Z,13.68
2022-12-31T06:55:23.066Z,13.71
2022-12-31T07:00:50.075Z,13.74
2022-12-31T07:06:25.046Z,13.72
2022-12-31T07:12:02.063Z,13.70
2022-12-31T07:17:44.053Z,13.79
2022-12-31T07:23:11.121Z,13.90
2022-12-31T07:28:53.075Z,13.92
2022-12-31T07:34:33.119Z,13.95
2022-12-31T07:40:07.109Z,14.02
2022-12-31T07:45:42.100Z,14.06
2022-12-31T07:51:08.075Z,14.12
2022-12-31T07:56:33.070Z,14.12
2022-12-31T08:02:07.211Z,14.10
2022-12-31T08:07:41.122Z,14.13
2022-12-31T08:13:06.113Z,14.18
2022-12-31T08:18:34.097Z,14.20
2022-12-31T08:24:13.148Z,14.29
2022-12-31T08:29:45.093Z,14.37
2022-12-31T08:35:22.105Z,14.47
2022-12-31T08:41:00.166Z,14.49
2022-12-31T08:46:39.095Z,14.57
2022-12-31T08:52:08.198Z,14.59
2022-12-31T08:57:43.118Z,14.62
2022-12-31T09:03:20.126Z,14.62
2022-12-31T09:08:55.135Z,14.61
2022-12-31T09:14:39.116Z,14.69
2022-12-31T09:20:05.185Z,14.80
2022-12-31T09:25:35.137Z,14.92
2022-12-31T09:31:07.183Z,14.94
2022-12-31T09:36:40.157Z,15.03
2022-12-31T09:42:47.191Z,15.06
2022-12-31T09:48:41.136Z,15.10
2022-12-31T09:54:35.164Z,15.21
2022-12-31T10:00:07.155Z,15.30
2022-12-31T10:06:02.158Z,15.36
2022-12-31T10:11:43.209Z,15.52
2022-12-31T10:17:21.230Z,15.47
2022-12-31T10:23:15.184Z,15.49
2022-12-31T10:28:47.204Z,15.50
2022-12-31T10:34:28.171Z,15.59
2022-12-31T10:40:08.159Z,15.60
2022-12-31T10:45:57.260Z,15.62
2022-12-31T10:51:52.183Z,15.65
2022-12-31T10:58:01.865Z,15.70
2022-12-31T11:04:05.176Z,15.68
2022-12-31T11:10:08.243Z,15.75
2022-12-31T11:16:02.249Z,15.83
2022-12-31T11:21:47.232Z,15.90
2022-12-31T11:27:29.263Z,16.01
2022-12-31T11:33:07.207Z,16.07
2022-12-31T11:38:35.226Z,16.08
2022-12-31T11:44:09.259Z,16.08
2022-12-31T11:50:10.220Z,16.02
2022-12-31T11:55:45.210Z,16.08
2022-12-31T12:01:18.247Z,16.08
2022-12-31T12:06:50.286Z,16.08
2022-12-31T12:12:15.240Z,16.04
2022-12-31T12:17:46.226Z,16.00
2022-12-31T12:23:32.245Z,16.00
2022-12-31T12:28:59.232Z,16.00
2022-12-31T12:34:34.290Z,16.06
2022-12-31T12:40:12.265Z,16.10
2022-12-31T12:45:51.352Z,16.21
2022-12-31T12:51:22.257Z,16.23
2022-12-31T12:57:01.267Z,16.23
2022-12-31T13:02:42.308Z,16.21
2022-12-31T13:08:19.259Z,16.23
2022-12-31T13:13:58.265Z,16.19
2022-12-31T13:19:29.312Z,16.16
2022-12-31T13:25:07.304Z,16.15
2022-12-31T13:30:41.554Z,16.15
2022-12-31T13:36:09.279Z,16.16
2022-12-31T13:41:38.309Z,16.08
2022-12-31T13:47:16.302Z,16.11
2022-12-31T13:52:46.344Z,16.12
2022-12-31T13:58:17.354Z,16.28
2022-12-31T14:03:53.335Z,16.30
2022-12-31T14:09:20.295Z,16.39
2022-12-31T14:14:55.342Z,16.33
2022-12-31T14:20:33.346Z,16.37
2022-12-31T14:26:04.332Z,16.44
2022-12-31T14:31:40.368Z,16.38
2022-12-31T14:37:17.343Z,16.24
2022-12-31T14:42:52.331Z,16.17
2022-12-31T14:48:38.323Z,16.00
2022-12-31T14:54:08.361Z,15.92
2022-12-31T14:59:40.098Z,15.83
2022-12-31T15:05:04.332Z,15.71
2022-12-31T15:10:44.333Z,15.59
2022-12-31T15:16:40.372Z,15.43
2022-12-31T15:22:14.356Z,15.33
2022-12-31T15:27:51.361Z,15.28
2022-12-31T15:33:26.337Z,15.25
2022-12-31T15:38:53.348Z,15.23
2022-12-31T15:44:27.380Z,15.17
2022-12-31T15:49:56.380Z,15.17
2022-12-31T15:55:32.407Z,15.20
2022-12-31T16:01:13.473Z,15.12
2022-12-31T16:06:41.244Z,15.05
2022-12-31T16:12:08.383Z,15.00
2022-12-31T16:17:40.398Z,14.90
2022-12-31T16:23:09.388Z,14.82
2022-12-31T16:28:39.376Z,14.84
2022-12-31T16:34:06.386Z,14.95
2022-12-31T16:39:38.430Z,14.98
2022-12-31T16:45:03.393Z,14.94
2022-12-31T16:50:33.414Z,14.93
2022-12-31T16:55:57.424Z,14.94
2022-12-31T17:01:28.516Z,14.91
2022-12-31T17:06:55.427Z,14.88
2022-12-31T17:12:25.434Z,14.80
2022-12-31T17:17:52.470Z,14.76
2022-12-31T17:23:34.441Z,14.83
2022-12-31T17:29:01.477Z,14.82
2022-12-31T17:34:32.517Z,15.02
2022-12-31T17:40:49.290Z,15.13
2022-12-31T17:45:54.478Z,15.14
2022-12-31T17:51:18.470Z,15.18
2022-12-31T17:56:52.459Z,15.06
2022-12-31T18:02:18.558Z,14.95
2022-12-31T18:07:44.454Z,14.88
2022-12-31T18:13:11.461Z,14.94
2022-12-31T18:18:39.490Z,14.85
2022-12-31T18:29:31.506Z,14.80
2022-12-31T18:34:56.450Z,14.84
2022-12-31T18:40:22.449Z,14.91
2022-12-31T18:45:56.548Z,14.95
2022-12-31T18:51:29.611Z,14.88
2022-12-31T18:56:57.351Z,14.94
2022-12-31T19:02:29.492Z,14.94
2022-12-31T19:07:53.487Z,15.05
2022-12-31T19:13:21.494Z,15.08
2022-12-31T19:18:48.508Z,15.05
2022-12-31T19:24:19.517Z,14.98
2022-12-31T19:29:44.521Z,14.95
2022-12-31T19:35:12.512Z,14.92
2022-12-31T19:40:39.493Z,14.92
2022-12-31T19:46:04.523Z,14.83
2022-12-31T19:51:33.517Z,14.78
2022-12-31T19:56:58.520Z,14.78
2022-12-31T20:02:17.625Z,14.82
2022-12-31T20:07:44.543Z,14.78
2022-12-31T20:13:09.535Z,14.77
2022-12-31T20:18:33.556Z,14.76
2022-12-31T20:24:03.510Z,14.82
2022-12-31T20:29:27.541Z,14.84
2022-12-31T20:40:16.564Z,14.97
2022-12-31T20:45:41.640Z,15.10
2022-12-31T20:51:10.552Z,15.21
2022-12-31T20:56:48.562Z,15.35
2022-12-31T21:02:22.058Z,15.49
2022-12-31T21:07:48.593Z,15.51
2022-12-31T21:13:16.577Z,15.58
2022-12-31T21:18:40.543Z,15.64
2022-12-31T21:24:05.561Z,15.75
2022-12-31T21:29:34.926Z,15.75
2022-12-31T21:35:40.318Z,15.73
2022-12-31T21:40:46.647Z,15.66
2022-12-31T21:46:22.679Z,15.59
2022-12-31T21:51:59.621Z,15.45
2022-12-31T21:57:24.600Z,15.40
2022-12-31T22:03:05.680Z,15.30
2022-12-31T22:08:32.704Z,15.26
2022-12-31T22:13:57.603Z,15.21
2022-12-31T22:19:24.609Z,15.15
2022-12-31T22:24:49.637Z,15.09
2022-12-31T22:30:13.603Z,14.99
2022-12-31T22:35:41.615Z,14.91
2022-12-31T22:41:05.612Z,14.85
2022-12-31T22:46:39.661Z,14.77
2022-12-31T22:52:08.962Z,14.77
2022-12-31T22:57:32.686Z,14.76
2022-12-31T23:02:58.715Z,14.71
2022-12-31T23:08:26.604Z,14.66
2022-12-31T23:14:04.621Z,14.67
2022-12-31T23:19:43.649Z,14.59
2022-12-31T23:25:11.665Z,14.57
2022-12-31T23:30:35.645Z,14.56
2022-12-31T23:36:10.731Z,14.56
2022-12-31T23:41:38.625Z,14.57
2022-12-31T23:47:03.758Z,14.51
2022-12-31T23:52:27.646Z,14.45
2022-12-31T23:57:56.675Z,14.44
