createdAt,value
2022-10-06T00:02:03.921Z,99.90
2022-10-06T00:04:34.918Z,99.90
2022-10-06T00:07:04.674Z,99.90
2022-10-06T00:09:36.691Z,99.90
2022-10-06T00:12:18.079Z,99.90
2022-10-06T00:14:49.471Z,99.90
2022-10-06T00:17:21.741Z,99.90
2022-10-06T00:19:54.801Z,99.90
2022-10-06T00:22:24.140Z,99.90
2022-10-06T00:24:59.800Z,99.90
2022-10-06T00:27:34.975Z,99.90
2022-10-06T00:30:06.549Z,99.90
2022-10-06T00:32:39.137Z,99.90
2022-10-06T00:35:14.310Z,99.90
2022-10-06T00:37:53.829Z,99.90
2022-10-06T00:40:24.270Z,99.90
2022-10-06T00:42:58.978Z,99.90
2022-10-06T00:45:34.602Z,99.90
2022-10-06T00:48:10.451Z,99.90
2022-10-06T00:50:44.271Z,99.90
2022-10-06T00:53:18.110Z,99.90
2022-10-06T00:55:47.226Z,99.90
2022-10-06T00:58:17.748Z,99.90
2022-10-06T01:00:49.470Z,99.90
2022-10-06T01:03:22.952Z,99.90
2022-10-06T01:05:56.389Z,99.90
2022-10-06T01:08:27.382Z,99.90
2022-10-06T01:10:57.269Z,99.90
2022-10-06T01:13:32.110Z,99.90
2022-10-06T01:16:10.929Z,99.90
2022-10-06T01:18:45.138Z,99.90
2022-10-06T01:21:21.673Z,99.90
2022-10-06T01:23:53.669Z,99.90
2022-10-06T01:26:26.002Z,99.90
2022-10-06T01:28:56.240Z,99.90
2022-10-06T01:31:27.970Z,99.90
2022-10-06T01:33:58.250Z,99.90
2022-10-06T01:36:27.321Z,99.90
2022-10-06T01:38:58.528Z,99.90
2022-10-06T01:41:27.910Z,99.90
2022-10-06T01:43:59.092Z,99.90
2022-10-06T01:46:30.445Z,99.90
2022-10-06T01:49:01.990Z,99.90
2022-10-06T01:51:31.683Z,99.90
2022-10-06T01:54:04.810Z,99.90
2022-10-06T01:56:34.601Z,99.90
2022-10-06T01:59:04.572Z,99.90
2022-10-06T02:01:36.517Z,99.90
2022-10-06T02:04:06.441Z,99.90
2022-10-06T02:06:35.281Z,99.90
2022-10-06T02:09:05.952Z,99.90
2022-10-06T02:11:36.531Z,99.90
2022-10-06T02:14:06.457Z,99.90
2022-10-06T02:16:35.594Z,99.90
2022-10-06T02:19:05.243Z,99.90
2022-10-06T02:21:37.678Z,99.90
2022-10-06T02:24:08.720Z,99.90
2022-10-06T02:26:40.800Z,99.90
2022-10-06T02:29:11.540Z,99.90
2022-10-06T02:31:42.129Z,99.90
2022-10-06T02:34:13.392Z,99.90
2022-10-06T02:36:45.670Z,99.90
2022-10-06T02:39:25.171Z,99.90
2022-10-06T02:41:57.390Z,99.90
2022-10-06T02:44:26.560Z,99.90
2022-10-06T02:46:56.600Z,99.90
2022-10-06T02:49:26.580Z,99.90
2022-10-06T02:51:56.429Z,99.90
2022-10-06T02:54:29.087Z,99.90
2022-10-06T02:56:59.170Z,99.90
2022-10-06T02:59:28.470Z,99.90
2022-10-06T03:01:58.840Z,99.90
2022-10-06T03:04:30.099Z,99.90
2022-10-06T03:07:00.068Z,99.90
2022-10-06T03:09:30.870Z,99.90
2022-10-06T03:12:02.034Z,99.90
2022-10-06T03:14:32.081Z,99.90
2022-10-06T03:17:02.101Z,99.90
2022-10-06T03:19:31.380Z,99.90
2022-10-06T03:22:03.187Z,99.90
2022-10-06T03:24:38.191Z,99.90
2022-10-06T03:27:10.401Z,99.90
2022-10-06T03:29:41.420Z,99.90
2022-10-06T03:32:11.902Z,99.90
2022-10-06T03:34:42.460Z,99.90
2022-10-06T03:37:14.609Z,99.90
2022-10-06T03:39:44.741Z,99.90
2022-10-06T03:42:16.911Z,99.90
2022-10-06T03:44:48.593Z,99.90
2022-10-06T03:47:20.960Z,99.90
2022-10-06T03:49:50.552Z,99.90
2022-10-06T03:52:25.778Z,99.90
2022-10-06T03:54:57.921Z,99.90
2022-10-06T03:57:30.277Z,99.90
2022-10-06T04:00:00.003Z,99.90
2022-10-06T04:02:31.872Z,99.90
2022-10-06T04:05:04.171Z,99.90
2022-10-06T04:07:33.250Z,99.90
2022-10-06T04:10:03.801Z,99.90
2022-10-06T04:12:32.710Z,99.90
2022-10-06T04:15:03.460Z,99.90
2022-10-06T04:17:35.740Z,99.90
2022-10-06T04:20:06.002Z,99.90
2022-10-06T04:22:36.060Z,99.90
2022-10-06T04:25:09.001Z,99.90
2022-10-06T04:27:37.622Z,99.90
2022-10-06T04:30:07.171Z,99.90
2022-10-06T04:32:38.421Z,99.90
2022-10-06T04:35:09.801Z,99.90
2022-10-06T04:37:39.540Z,99.90
2022-10-06T04:40:11.722Z,99.90
2022-10-06T04:42:42.361Z,99.90
2022-10-06T04:45:13.100Z,99.90
2022-10-06T04:47:44.546Z,99.90
2022-10-06T04:50:14.361Z,99.90
2022-10-06T04:52:43.221Z,99.90
2022-10-06T04:55:14.742Z,99.90
2022-10-06T04:57:44.560Z,99.90
2022-10-06T05:00:25.512Z,99.90
2022-10-06T05:02:55.910Z,99.90
2022-10-06T05:05:28.229Z,99.90
2022-10-06T05:07:59.881Z,99.90
2022-10-06T05:10:32.264Z,99.90
2022-10-06T05:13:06.171Z,99.90
2022-10-06T05:15:35.554Z,99.90
2022-10-06T05:18:05.243Z,99.90
2022-10-06T05:20:36.659Z,99.90
2022-10-06T05:23:08.701Z,99.90
2022-10-06T05:25:43.148Z,99.90
2022-10-06T05:28:15.484Z,99.90
2022-10-06T05:30:55.794Z,99.90
2022-10-06T05:33:27.600Z,99.90
2022-10-06T05:36:00.012Z,99.90
2022-10-06T05:38:31.212Z,99.90
2022-10-06T05:41:08.141Z,99.90
2022-10-06T05:43:38.171Z,99.90
2022-10-06T05:46:15.011Z,99.90
2022-10-06T05:48:47.030Z,99.90
2022-10-06T05:51:19.632Z,99.90
2022-10-06T05:53:51.971Z,99.90
2022-10-06T05:56:26.801Z,99.90
2022-10-06T05:58:58.149Z,99.90
2022-10-06T06:01:30.639Z,99.90
2022-10-06T06:04:30.953Z,99.90
2022-10-06T06:07:00.430Z,99.90
2022-10-06T06:09:30.260Z,99.90
2022-10-06T06:12:00.812Z,99.90
2022-10-06T06:14:57.098Z,99.90
2022-10-06T06:17:26.232Z,99.90
2022-10-06T06:19:59.019Z,99.90
2022-10-06T06:22:29.618Z,99.90
2022-10-06T06:25:02.289Z,99.90
2022-10-06T06:27:35.089Z,99.90
2022-10-06T06:30:09.129Z,99.90
2022-10-06T06:32:38.418Z,99.90
2022-10-06T06:35:13.418Z,99.90
2022-10-06T06:37:43.670Z,99.90
2022-10-06T06:40:13.262Z,99.90
2022-10-06T06:42:43.669Z,99.90
2022-10-06T06:45:15.398Z,99.90
2022-10-06T06:47:44.319Z,99.90
2022-10-06T06:50:15.289Z,99.90
2022-10-06T06:52:45.518Z,99.90
2022-10-06T06:55:15.317Z,99.90
2022-10-06T06:57:49.768Z,99.90
2022-10-06T07:00:18.298Z,99.90
2022-10-06T07:02:56.457Z,99.90
2022-10-06T07:05:25.109Z,99.90
2022-10-06T07:07:54.589Z,99.90
2022-10-06T07:10:25.979Z,99.90
2022-10-06T07:13:00.380Z,99.90
2022-10-06T07:15:48.168Z,99.90
2022-10-06T07:18:47.368Z,99.90
2022-10-06T07:21:42.548Z,99.90
2022-10-06T07:24:33.569Z,99.90
2022-10-06T07:27:02.528Z,99.90
2022-10-06T07:29:36.057Z,99.90
2022-10-06T07:32:05.730Z,99.90
2022-10-06T07:34:37.286Z,99.90
2022-10-06T07:37:06.687Z,99.90
2022-10-06T07:39:36.529Z,99.90
2022-10-06T07:42:12.640Z,99.90
2022-10-06T07:44:44.478Z,99.90
2022-10-06T07:47:13.659Z,99.90
2022-10-06T07:49:46.519Z,99.90
2022-10-06T07:52:15.299Z,99.90
2022-10-06T07:54:45.240Z,99.90
2022-10-06T07:57:16.499Z,99.90
2022-10-06T07:59:47.788Z,99.90
2022-10-06T08:02:20.342Z,99.90
2022-10-06T08:04:53.477Z,99.90
2022-10-06T08:07:23.319Z,99.90
2022-10-06T08:09:52.499Z,99.90
2022-10-06T08:12:37.884Z,99.90
2022-10-06T08:15:14.633Z,99.90
2022-10-06T08:17:53.468Z,99.90
2022-10-06T08:20:24.438Z,99.90
2022-10-06T08:22:54.928Z,99.90
2022-10-06T08:25:30.859Z,99.90
2022-10-06T08:28:02.204Z,99.90
2022-10-06T08:30:35.308Z,99.90
2022-10-06T08:33:04.191Z,99.90
2022-10-06T08:35:33.577Z,99.90
2022-10-06T08:38:02.499Z,99.90
2022-10-06T08:40:32.759Z,99.90
2022-10-06T08:43:05.865Z,99.90
2022-10-06T08:45:45.124Z,99.90
2022-10-06T08:48:19.759Z,99.90
2022-10-06T08:51:06.587Z,99.90
2022-10-06T08:53:42.572Z,99.90
2022-10-06T08:56:18.401Z,99.90
2022-10-06T08:59:01.588Z,99.90
2022-10-06T09:01:39.742Z,99.90
2022-10-06T09:04:08.998Z,99.90
2022-10-06T09:06:50.352Z,99.90
2022-10-06T09:09:29.368Z,99.90
2022-10-06T09:12:09.577Z,99.90
2022-10-06T09:14:46.758Z,99.90
2022-10-06T09:17:27.480Z,99.90
2022-10-06T09:20:05.059Z,99.90
2022-10-06T09:22:37.405Z,99.90
2022-10-06T09:25:20.946Z,99.90
2022-10-06T09:27:55.525Z,99.90
2022-10-06T09:30:25.328Z,99.90
2022-10-06T09:33:03.128Z,99.90
2022-10-06T09:35:34.179Z,99.90
2022-10-06T09:38:09.044Z,99.90
2022-10-06T09:40:47.160Z,99.90
2022-10-06T09:43:26.189Z,99.90
2022-10-06T09:45:58.750Z,99.90
2022-10-06T09:48:33.031Z,99.90
2022-10-06T09:51:13.656Z,99.90
2022-10-06T09:53:46.339Z,99.90
2022-10-06T09:56:20.029Z,99.90
2022-10-06T09:59:03.940Z,99.90
2022-10-06T10:01:36.260Z,99.90
2022-10-06T10:04:20.598Z,99.90
2022-10-06T10:06:55.989Z,99.90
2022-10-06T10:09:31.578Z,99.90
2022-10-06T10:12:32.111Z,99.90
2022-10-06T10:15:05.808Z,92.00
2022-10-06T10:17:49.729Z,81.80
2022-10-06T10:20:36.571Z,77.30
2022-10-06T10:23:27.216Z,69.70
2022-10-06T10:26:36.836Z,61.80
2022-10-06T10:29:32.959Z,65.80
2022-10-06T10:32:14.173Z,66.70
2022-10-06T10:35:16.987Z,59.70
2022-10-06T10:38:00.023Z,54.50
2022-10-06T10:40:37.005Z,53.90
2022-10-06T10:43:20.318Z,54.80
2022-10-06T10:45:55.088Z,51.40
2022-10-06T10:48:35.896Z,51.90
2022-10-06T10:51:10.348Z,47.80
2022-10-06T10:53:49.706Z,46.30
2022-10-06T10:56:23.418Z,51.10
2022-10-06T10:58:59.089Z,48.80
2022-10-06T11:01:37.853Z,50.70
2022-10-06T11:04:12.790Z,52.50
2022-10-06T11:06:57.316Z,51.70
2022-10-06T11:09:39.527Z,55.00
2022-10-06T11:12:24.771Z,54.00
2022-10-06T11:14:59.806Z,54.80
2022-10-06T11:17:44.479Z,51.30
2022-10-06T11:20:48.372Z,57.70
2022-10-06T11:23:42.121Z,58.50
2022-10-06T11:26:32.653Z,57.40
2022-10-06T11:29:10.290Z,58.80
2022-10-06T11:31:51.594Z,53.90
2022-10-06T11:34:20.461Z,54.30
2022-10-06T11:37:00.377Z,47.30
2022-10-06T11:39:38.827Z,50.80
2022-10-06T11:42:22.175Z,47.50
2022-10-06T11:45:00.962Z,50.40
2022-10-06T11:47:36.494Z,52.60
2022-10-06T11:50:34.307Z,51.10
2022-10-06T11:53:04.337Z,50.00
2022-10-06T11:55:34.745Z,45.20
2022-10-06T11:58:44.041Z,44.30
2022-10-06T12:01:58.097Z,44.20
2022-10-06T12:04:32.874Z,44.40
2022-10-06T12:07:11.030Z,49.10
2022-10-06T12:10:17.239Z,50.30
2022-10-06T12:14:01.632Z,56.10
2022-10-06T12:19:23.899Z,57.30
2022-10-06T12:22:06.426Z,61.70
2022-10-06T12:24:47.493Z,60.10
2022-10-06T12:27:48.982Z,64.20
2022-10-06T12:30:25.639Z,67.50
2022-10-06T12:32:58.743Z,72.80
2022-10-06T12:35:36.367Z,73.20
2022-10-06T12:38:07.898Z,72.50
2022-10-06T12:41:02.245Z,80.80
2022-10-06T12:43:57.508Z,77.70
2022-10-06T12:46:41.824Z,78.80
2022-10-06T12:49:49.149Z,76.00
2022-10-06T12:52:39.668Z,71.60
2022-10-06T12:55:34.006Z,67.20
2022-10-06T12:58:05.740Z,62.80
2022-10-06T13:00:40.645Z,59.10
2022-10-06T13:03:17.675Z,59.90
2022-10-06T13:06:03.886Z,53.60
2022-10-06T13:08:36.125Z,55.90
2022-10-06T13:11:32.345Z,59.30
2022-10-06T13:14:14.432Z,65.20
2022-10-06T13:16:49.361Z,62.70
2022-10-06T13:19:23.201Z,63.80
2022-10-06T13:21:56.577Z,59.90
2022-10-06T13:24:28.751Z,59.00
2022-10-06T13:27:03.069Z,58.00
2022-10-06T13:29:33.504Z,58.20
2022-10-06T13:32:08.068Z,54.60
2022-10-06T13:34:44.288Z,56.50
2022-10-06T13:37:34.347Z,57.90
2022-10-06T13:40:16.588Z,58.30
2022-10-06T13:42:52.248Z,57.20
2022-10-06T13:45:23.639Z,52.10
2022-10-06T13:48:10.137Z,52.50
2022-10-06T13:50:50.230Z,54.80
2022-10-06T13:53:34.810Z,57.50
2022-10-06T13:56:05.269Z,61.20
2022-10-06T13:58:40.589Z,63.40
2022-10-06T14:01:12.519Z,68.60
2022-10-06T14:03:45.839Z,75.80
2022-10-06T14:06:21.179Z,73.80
2022-10-06T14:08:56.867Z,80.80
2022-10-06T14:11:30.979Z,84.50
2022-10-06T14:14:06.328Z,82.90
2022-10-06T14:16:38.675Z,85.30
2022-10-06T14:19:17.079Z,81.40
2022-10-06T14:21:50.031Z,87.10
2022-10-06T14:24:28.633Z,90.00
2022-10-06T14:27:05.625Z,91.20
2022-10-06T14:29:38.108Z,89.00
2022-10-06T14:32:16.275Z,96.40
2022-10-06T14:34:48.718Z,97.30
2022-10-06T14:37:21.139Z,90.80
2022-10-06T14:39:56.878Z,94.40
2022-10-06T14:42:29.579Z,96.30
2022-10-06T14:45:08.786Z,92.80
2022-10-06T14:47:42.190Z,94.40
2022-10-06T14:50:14.228Z,98.90
2022-10-06T14:55:32.098Z,99.90
2022-10-06T14:58:05.230Z,99.20
2022-10-06T15:00:40.301Z,92.80
2022-10-06T15:03:12.335Z,97.90
2022-10-06T15:05:57.609Z,97.00
2022-10-06T15:08:28.508Z,93.50
2022-10-06T15:11:03.571Z,99.90
2022-10-06T15:13:37.101Z,97.10
2022-10-06T15:16:12.567Z,99.90
2022-10-06T15:18:43.585Z,99.90
2022-10-06T15:21:20.636Z,99.90
2022-10-06T15:23:53.000Z,99.90
2022-10-06T15:26:44.654Z,99.90
2022-10-06T15:29:14.830Z,99.90
2022-10-06T15:31:48.669Z,99.90
2022-10-06T15:34:24.488Z,99.90
2022-10-06T15:36:57.623Z,99.90
2022-10-06T15:39:33.248Z,99.90
2022-10-06T15:42:12.989Z,99.90
2022-10-06T15:44:43.557Z,99.90
2022-10-06T15:47:13.919Z,99.90
2022-10-06T15:49:47.353Z,99.90
2022-10-06T15:52:18.062Z,99.90
2022-10-06T15:54:49.900Z,99.90
2022-10-06T15:57:25.498Z,99.90
2022-10-06T15:59:55.569Z,99.90
2022-10-06T16:02:33.162Z,99.90
2022-10-06T16:05:30.439Z,99.90
2022-10-06T16:08:00.141Z,99.90
2022-10-06T16:10:30.909Z,99.90
2022-10-06T16:15:57.173Z,99.90
2022-10-06T16:18:28.747Z,99.90
2022-10-06T16:20:59.329Z,99.90
2022-10-06T16:23:29.074Z,99.90
2022-10-06T16:26:03.499Z,99.90
2022-10-06T16:28:37.804Z,99.90
2022-10-06T16:31:08.481Z,99.90
2022-10-06T16:33:39.029Z,99.90
2022-10-06T16:36:09.566Z,99.90
2022-10-06T16:38:41.199Z,99.90
2022-10-06T16:41:14.704Z,99.90
2022-10-06T16:43:50.311Z,99.90
2022-10-06T16:46:25.130Z,99.90
2022-10-06T16:48:56.450Z,99.90
2022-10-06T16:51:30.737Z,99.90
2022-10-06T16:54:05.492Z,99.90
2022-10-06T16:56:35.912Z,99.90
2022-10-06T16:59:13.489Z,99.90
2022-10-06T17:04:28.878Z,99.90
2022-10-06T17:07:00.002Z,99.90
2022-10-06T17:09:31.448Z,99.90
2022-10-06T17:12:02.661Z,99.90
2022-10-06T17:14:34.810Z,99.90
2022-10-06T17:17:05.309Z,99.90
2022-10-06T17:19:37.008Z,99.90
2022-10-06T17:22:07.125Z,99.90
2022-10-06T17:24:36.738Z,99.90
2022-10-06T17:27:08.119Z,99.90
2022-10-06T17:29:39.345Z,99.90
2022-10-06T17:32:09.708Z,99.90
2022-10-06T17:34:40.930Z,99.90
2022-10-06T17:37:11.109Z,99.90
2022-10-06T17:39:44.767Z,99.90
2022-10-06T17:42:17.540Z,99.90
2022-10-06T17:44:53.191Z,99.90
2022-10-06T17:47:24.592Z,99.90
2022-10-06T17:50:06.199Z,99.90
2022-10-06T17:52:41.821Z,99.90
2022-10-06T17:55:15.248Z,99.90
2022-10-06T17:57:48.438Z,99.90
2022-10-06T18:00:21.991Z,99.90
2022-10-06T18:03:02.589Z,99.90
2022-10-06T18:05:33.167Z,99.90
2022-10-06T18:08:03.188Z,99.90
2022-10-06T18:10:51.139Z,99.90
2022-10-06T18:13:21.950Z,99.90
2022-10-06T18:15:55.139Z,99.90
2022-10-06T18:18:28.371Z,99.90
2022-10-06T18:21:04.510Z,99.90
2022-10-06T18:23:41.440Z,99.90
2022-10-06T18:26:15.839Z,99.90
2022-10-06T18:28:47.001Z,99.90
2022-10-06T18:31:20.169Z,99.90
2022-10-06T18:36:47.034Z,99.90
2022-10-06T18:39:17.439Z,99.90
2022-10-06T18:41:51.131Z,99.90
2022-10-06T18:44:42.768Z,99.90
2022-10-06T18:47:34.012Z,99.90
2022-10-06T18:50:06.317Z,99.90
2022-10-06T18:52:41.059Z,99.90
2022-10-06T18:55:13.414Z,99.90
2022-10-06T18:57:45.337Z,99.90
2022-10-06T19:00:17.581Z,99.90
2022-10-06T19:02:57.169Z,99.90
2022-10-06T19:05:27.685Z,99.90
2022-10-06T19:07:59.059Z,99.90
2022-10-06T19:10:30.048Z,99.90
2022-10-06T19:12:59.699Z,99.90
2022-10-06T19:16:32.277Z,99.90
2022-10-06T19:19:11.116Z,99.90
2022-10-06T19:21:42.787Z,99.90
2022-10-06T19:24:17.889Z,99.90
2022-10-06T19:26:49.647Z,99.90
2022-10-06T19:29:23.889Z,99.90
2022-10-06T19:31:54.740Z,99.90
2022-10-06T19:34:32.249Z,99.90
2022-10-06T19:37:04.077Z,99.90
2022-10-06T19:39:40.274Z,99.90
2022-10-06T19:42:29.889Z,99.90
2022-10-06T19:44:59.159Z,99.90
2022-10-06T19:47:28.925Z,99.90
2022-10-06T19:50:08.762Z,99.90
2022-10-06T19:52:40.860Z,99.90
2022-10-06T19:55:10.967Z,99.90
2022-10-06T19:57:41.957Z,99.90
2022-10-06T20:00:13.741Z,99.90
2022-10-06T20:02:44.427Z,99.90
2022-10-06T20:05:17.788Z,99.90
2022-10-06T20:07:48.011Z,99.90
2022-10-06T20:10:17.820Z,99.90
2022-10-06T20:12:48.816Z,99.90
2022-10-06T20:15:20.192Z,99.90
2022-10-06T20:17:52.059Z,99.90
2022-10-06T20:20:23.636Z,99.90
2022-10-06T20:22:54.858Z,99.90
2022-10-06T20:25:26.336Z,99.90
2022-10-06T20:27:56.228Z,99.90
2022-10-06T20:30:25.019Z,99.90
2022-10-06T20:32:55.679Z,99.90
2022-10-06T20:35:27.458Z,99.90
2022-10-06T20:37:56.589Z,99.90
2022-10-06T20:40:46.429Z,99.90
2022-10-06T20:43:15.646Z,99.90
2022-10-06T20:45:45.791Z,99.90
2022-10-06T20:48:15.517Z,99.90
2022-10-06T20:50:49.348Z,99.90
2022-10-06T20:53:19.659Z,99.90
2022-10-06T20:55:53.469Z,99.90
2022-10-06T20:58:25.278Z,99.90
2022-10-06T21:00:58.917Z,99.90
2022-10-06T21:03:30.506Z,99.90
2022-10-06T21:06:03.166Z,99.90
2022-10-06T21:08:32.946Z,99.90
2022-10-06T21:11:04.236Z,99.90
2022-10-06T21:13:33.985Z,99.90
2022-10-06T21:16:06.937Z,99.90
2022-10-06T21:18:36.049Z,99.90
2022-10-06T21:21:08.453Z,99.90
2022-10-06T21:23:42.437Z,99.90
2022-10-06T21:26:17.885Z,99.90
2022-10-06T21:28:49.376Z,99.90
2022-10-06T21:31:23.344Z,99.90
2022-10-06T21:33:54.187Z,99.90
2022-10-06T21:36:27.934Z,99.90
2022-10-06T21:39:03.162Z,99.90
2022-10-06T21:41:39.812Z,99.90
2022-10-06T21:44:10.255Z,99.90
2022-10-06T21:46:42.562Z,99.90
2022-10-06T21:49:14.950Z,99.90
2022-10-06T21:52:16.206Z,99.90
2022-10-06T21:54:47.844Z,99.90
2022-10-06T21:57:17.796Z,99.90
2022-10-06T21:59:46.883Z,99.90
2022-10-06T22:02:24.586Z,99.90
2022-10-06T22:04:53.306Z,99.90
2022-10-06T22:07:23.304Z,99.90
2022-10-06T22:09:51.846Z,99.90
2022-10-06T22:12:20.356Z,99.90
2022-10-06T22:14:48.996Z,99.90
2022-10-06T22:17:17.489Z,99.90
2022-10-06T22:19:45.989Z,99.90
2022-10-06T22:22:16.714Z,99.90
2022-10-06T22:24:48.266Z,99.90
2022-10-06T22:27:20.346Z,99.90
2022-10-06T22:29:50.657Z,99.90
2022-10-06T22:32:25.944Z,99.90
2022-10-06T22:34:57.488Z,99.90
2022-10-06T22:37:29.046Z,99.90
2022-10-06T22:40:07.347Z,99.90
2022-10-06T22:42:38.955Z,99.90
2022-10-06T22:45:10.518Z,99.90
2022-10-06T22:47:39.700Z,99.90
2022-10-06T22:50:10.125Z,99.90
2022-10-06T22:52:39.707Z,99.90
2022-10-06T22:55:13.917Z,99.90
2022-10-06T22:57:45.033Z,99.90
2022-10-06T23:00:16.156Z,99.90
2022-10-06T23:02:46.106Z,99.90
2022-10-06T23:05:14.927Z,99.90
2022-10-06T23:07:43.821Z,99.90
2022-10-06T23:10:20.935Z,99.90
2022-10-06T23:12:52.426Z,99.90
2022-10-06T23:15:22.696Z,99.90
2022-10-06T23:17:52.597Z,99.90
2022-10-06T23:20:22.835Z,99.90
2022-10-06T23:22:52.356Z,99.90
2022-10-06T23:25:27.436Z,99.90
2022-10-06T23:28:01.837Z,99.90
2022-10-06T23:30:32.837Z,99.90
2022-10-06T23:33:02.388Z,99.90
2022-10-06T23:35:31.895Z,99.90
2022-10-06T23:38:02.745Z,99.90
2022-10-06T23:40:35.626Z,99.90
2022-10-06T23:43:04.046Z,99.90
2022-10-06T23:45:32.879Z,99.90
2022-10-06T23:48:03.555Z,99.90
2022-10-06T23:50:34.103Z,99.90
2022-10-06T23:53:03.836Z,99.90
2022-10-06T23:55:36.674Z,99.90
2022-10-06T23:58:06.465Z,99.90
