createdAt,value
2019-02-17T00:01:40.392Z,9.10
2019-02-17T00:04:10.137Z,8.67
2019-02-17T00:06:39.851Z,8.60
2019-02-17T00:09:10.797Z,9.67
2019-02-17T00:11:40.875Z,8.50
2019-02-17T00:14:10.663Z,8.53
2019-02-17T00:16:40.350Z,9.57
2019-02-17T00:19:10.117Z,8.83
2019-02-17T00:21:39.762Z,8.93
2019-02-17T00:24:09.478Z,9.73
2019-02-17T00:26:39.441Z,9.27
2019-02-17T00:29:09.140Z,9.30
2019-02-17T00:31:38.900Z,8.87
2019-02-17T00:34:09.079Z,9.70
2019-02-17T00:36:38.712Z,9.53
2019-02-17T00:39:08.391Z,9.63
2019-02-17T00:41:38.031Z,9.73
2019-02-17T00:44:07.738Z,9.40
2019-02-17T00:46:37.385Z,9.30
2019-02-17T00:49:07.083Z,9.30
2019-02-17T00:51:36.801Z,9.87
2019-02-17T00:54:06.587Z,9.13
2019-02-17T00:56:36.275Z,9.83
2019-02-17T00:59:10.072Z,9.50
2019-02-17T01:01:37.307Z,9.20
2019-02-17T01:04:07.154Z,10.03
2019-02-17T01:06:36.830Z,9.07
2019-02-17T01:09:07.043Z,8.93
2019-02-17T01:11:36.830Z,9.47
2019-02-17T01:14:06.578Z,8.80
2019-02-17T01:16:36.281Z,9.10
2019-02-17T01:19:05.911Z,9.83
2019-02-17T01:21:35.553Z,8.93
2019-02-17T01:24:05.899Z,9.17
2019-02-17T01:26:35.541Z,8.40
2019-02-17T01:29:05.285Z,8.60
2019-02-17T01:31:34.935Z,9.90
2019-02-17T01:34:09.410Z,8.80
2019-02-17T01:36:39.212Z,8.80
2019-02-17T01:39:09.210Z,8.70
2019-02-17T01:41:38.914Z,8.70
2019-02-17T01:44:08.630Z,8.33
2019-02-17T01:46:38.598Z,9.20
2019-02-17T01:49:08.660Z,9.23
2019-02-17T01:51:38.277Z,8.53
2019-02-17T01:54:08.390Z,8.80
2019-02-17T01:56:38.113Z,8.97
2019-02-17T01:59:07.780Z,8.67
2019-02-17T02:01:37.498Z,8.40
2019-02-17T02:04:07.270Z,7.97
2019-02-17T02:06:37.073Z,8.40
2019-02-17T02:09:09.325Z,7.80
2019-02-17T02:11:39.004Z,8.90
2019-02-17T02:14:08.679Z,8.57
2019-02-17T02:16:38.481Z,8.43
2019-02-17T02:19:08.459Z,8.27
2019-02-17T02:21:38.125Z,8.00
2019-02-17T02:24:07.841Z,8.50
2019-02-17T02:26:37.454Z,7.73
2019-02-17T02:29:07.091Z,8.60
2019-02-17T02:31:36.750Z,8.37
2019-02-17T02:34:06.366Z,7.87
2019-02-17T02:36:36.137Z,8.70
2019-02-17T02:39:06.512Z,8.10
2019-02-17T02:41:36.174Z,7.83
2019-02-17T02:44:05.919Z,8.13
2019-02-17T02:46:35.595Z,7.70
2019-02-17T02:49:05.484Z,8.20
2019-02-17T02:51:35.183Z,7.63
2019-02-17T02:54:04.983Z,7.90
2019-02-17T02:56:35.022Z,7.47
2019-02-17T02:59:04.825Z,7.93
2019-02-17T03:01:34.854Z,7.67
2019-02-17T03:04:04.626Z,7.23
2019-02-17T03:06:35.913Z,8.00
2019-02-17T03:09:06.432Z,7.40
2019-02-17T03:11:36.143Z,7.30
2019-02-17T03:14:05.837Z,6.83
2019-02-17T03:16:35.873Z,7.30
2019-02-17T03:19:05.499Z,7.63
2019-02-17T03:21:35.248Z,6.93
2019-02-17T03:24:05.046Z,7.23
2019-02-17T03:26:34.834Z,6.80
2019-02-17T03:29:04.633Z,6.93
2019-02-17T03:31:34.329Z,6.40
2019-02-17T03:34:04.102Z,7.03
2019-02-17T03:36:33.806Z,7.30
2019-02-17T03:39:05.672Z,7.00
2019-02-17T03:41:35.376Z,7.00
2019-02-17T03:44:05.052Z,6.40
2019-02-17T03:46:35.045Z,6.63
2019-02-17T03:49:04.831Z,6.77
2019-02-17T03:51:34.527Z,6.60
2019-02-17T03:54:04.304Z,6.70
2019-02-17T03:56:34.399Z,6.57
2019-02-17T03:59:04.185Z,6.70
2019-02-17T04:01:33.811Z,6.70
2019-02-17T04:04:03.440Z,7.20
2019-02-17T04:06:33.068Z,6.70
2019-02-17T04:09:04.453Z,7.13
2019-02-17T04:11:34.233Z,6.83
2019-02-17T04:14:04.310Z,6.50
2019-02-17T04:16:34.229Z,6.80
2019-02-17T04:19:03.989Z,7.03
2019-02-17T04:21:33.760Z,7.10
2019-02-17T04:24:03.567Z,6.63
2019-02-17T04:26:33.361Z,6.43
2019-02-17T04:29:03.107Z,7.10
2019-02-17T04:31:32.989Z,6.50
2019-02-17T04:34:03.013Z,6.77
2019-02-17T04:36:32.726Z,6.53
2019-02-17T04:39:02.402Z,7.10
2019-02-17T04:41:32.027Z,7.33
2019-02-17T04:44:01.794Z,6.37
2019-02-17T04:46:31.524Z,6.70
2019-02-17T04:49:01.217Z,7.07
2019-02-17T04:51:30.938Z,6.90
2019-02-17T04:54:00.900Z,6.57
2019-02-17T04:56:30.664Z,6.73
2019-02-17T04:59:00.301Z,6.20
2019-02-17T05:01:29.979Z,6.77
2019-02-17T05:03:59.663Z,6.70
2019-02-17T05:06:29.339Z,6.70
2019-02-17T05:08:59.061Z,6.93
2019-02-17T05:11:28.753Z,6.73
2019-02-17T05:13:58.583Z,7.27
2019-02-17T05:16:28.200Z,7.13
2019-02-17T05:18:58.304Z,6.57
2019-02-17T05:21:27.955Z,7.10
2019-02-17T05:23:57.659Z,6.67
2019-02-17T05:26:27.278Z,6.63
2019-02-17T05:28:56.881Z,6.43
2019-02-17T05:31:26.607Z,6.70
2019-02-17T05:33:56.452Z,6.30
2019-02-17T05:36:26.183Z,6.87
2019-02-17T05:38:55.860Z,6.60
2019-02-17T05:41:25.501Z,6.73
2019-02-17T05:43:55.340Z,6.60
2019-02-17T05:46:25.073Z,6.73
2019-02-17T05:48:54.797Z,6.37
2019-02-17T05:51:24.507Z,6.60
2019-02-17T05:53:54.287Z,6.33
2019-02-17T05:56:24.131Z,7.20
2019-02-17T05:58:53.962Z,7.10
2019-02-17T06:01:23.743Z,6.60
2019-02-17T06:03:53.639Z,6.80
2019-02-17T06:06:23.343Z,6.70
2019-02-17T06:08:53.163Z,6.77
2019-02-17T06:11:22.961Z,6.90
2019-02-17T06:13:52.660Z,6.23
2019-02-17T06:16:22.491Z,6.50
2019-02-17T06:18:52.267Z,7.03
2019-02-17T06:21:22.164Z,6.77
2019-02-17T06:23:51.978Z,6.83
2019-02-17T06:26:21.782Z,6.80
2019-02-17T06:28:51.601Z,7.43
2019-02-17T06:31:21.380Z,7.20
2019-02-17T06:33:51.190Z,7.40
2019-02-17T06:36:21.046Z,6.60
2019-02-17T06:38:50.935Z,6.30
2019-02-17T06:41:20.720Z,6.83
2019-02-17T06:43:50.511Z,6.80
2019-02-17T06:46:41.964Z,7.63
2019-02-17T06:49:31.178Z,7.53
2019-02-17T06:52:02.099Z,7.00
2019-02-17T06:54:31.959Z,7.37
2019-02-17T06:57:03.484Z,6.57
2019-02-17T06:59:33.342Z,7.20
2019-02-17T07:02:03.247Z,6.83
2019-02-17T07:04:40.231Z,7.67
2019-02-17T07:07:10.062Z,7.47
2019-02-17T07:09:39.752Z,7.87
2019-02-17T07:12:09.464Z,7.60
2019-02-17T07:14:39.218Z,7.30
2019-02-17T07:17:08.971Z,6.80
2019-02-17T07:19:38.697Z,7.57
2019-02-17T07:22:08.583Z,6.97
2019-02-17T07:24:38.204Z,6.90
2019-02-17T07:27:08.122Z,6.70
2019-02-17T07:29:38.010Z,6.63
2019-02-17T07:32:07.832Z,6.33
2019-02-17T07:34:37.540Z,6.67
2019-02-17T07:37:07.387Z,7.03
2019-02-17T07:39:37.151Z,7.00
2019-02-17T07:42:06.978Z,7.20
2019-02-17T07:44:36.807Z,7.00
2019-02-17T07:47:06.623Z,6.70
2019-02-17T07:49:36.349Z,7.30
2019-02-17T07:52:06.290Z,6.70
2019-02-17T07:54:36.157Z,7.40
2019-02-17T07:57:05.875Z,7.10
2019-02-17T07:59:35.774Z,7.23
2019-02-17T08:02:05.641Z,6.73
2019-02-17T08:04:35.578Z,6.80
2019-02-17T08:07:05.304Z,6.87
2019-02-17T08:09:35.044Z,6.90
2019-02-17T08:12:04.999Z,7.27
2019-02-17T08:14:34.811Z,6.73
2019-02-17T08:17:04.717Z,7.07
2019-02-17T08:19:34.456Z,6.77
2019-02-17T08:22:06.896Z,7.33
2019-02-17T08:24:38.445Z,7.10
2019-02-17T08:27:08.290Z,7.83
2019-02-17T08:29:38.143Z,7.63
2019-02-17T08:32:07.993Z,7.50
2019-02-17T08:34:38.113Z,7.13
2019-02-17T08:37:27.239Z,7.30
2019-02-17T08:39:58.884Z,8.03
2019-02-17T08:42:29.267Z,7.40
2019-02-17T08:44:59.092Z,7.70
2019-02-17T08:47:29.000Z,7.50
2019-02-17T08:49:59.314Z,7.80
2019-02-17T08:52:29.324Z,7.67
2019-02-17T08:54:59.091Z,7.77
2019-02-17T08:57:28.840Z,7.97
2019-02-17T08:59:58.759Z,8.80
2019-02-17T09:02:30.101Z,7.03
2019-02-17T09:04:59.948Z,5.50
2019-02-17T09:07:31.643Z,5.27
2019-02-17T09:10:10.257Z,5.80
2019-02-17T09:12:40.359Z,5.00
2019-02-17T09:15:11.851Z,6.37
2019-02-17T09:17:41.814Z,6.30
2019-02-17T09:20:12.252Z,6.23
2019-02-17T09:22:42.119Z,6.23
2019-02-17T09:25:12.346Z,6.73
2019-02-17T09:27:42.307Z,6.73
2019-02-17T09:30:14.855Z,7.37
2019-02-17T09:32:44.679Z,6.87
2019-02-17T09:35:14.725Z,6.93
2019-02-17T09:37:44.644Z,7.33
2019-02-17T09:40:14.653Z,7.23
2019-02-17T09:42:44.339Z,6.80
2019-02-17T09:45:17.847Z,7.40
2019-02-17T09:47:48.044Z,8.03
2019-02-17T09:50:18.259Z,8.10
2019-02-17T09:52:47.993Z,9.10
2019-02-17T09:55:17.687Z,9.13
2019-02-17T09:57:48.007Z,8.70
2019-02-17T10:00:17.757Z,7.40
2019-02-17T10:02:47.454Z,10.50
2019-02-17T10:05:17.165Z,11.67
2019-02-17T10:07:47.569Z,14.13
2019-02-17T10:10:18.862Z,14.00
2019-02-17T10:12:48.562Z,13.80
2019-02-17T10:15:18.346Z,13.40
2019-02-17T10:17:48.148Z,13.33
2019-02-17T10:20:17.866Z,15.00
2019-02-17T10:22:47.516Z,14.13
2019-02-17T10:25:17.190Z,14.67
2019-02-17T10:27:46.931Z,14.00
2019-02-17T10:30:17.814Z,15.10
2019-02-17T10:32:47.936Z,14.37
2019-02-17T10:35:17.606Z,16.10
2019-02-17T10:37:48.009Z,17.30
2019-02-17T10:40:21.005Z,16.20
2019-02-17T10:42:51.073Z,16.60
2019-02-17T10:45:21.187Z,14.87
2019-02-17T10:47:52.813Z,15.23
2019-02-17T10:50:22.617Z,15.17
2019-02-17T10:52:52.481Z,16.53
2019-02-17T10:55:22.320Z,15.93
2019-02-17T10:57:52.241Z,14.43
2019-02-17T11:00:23.060Z,14.87
2019-02-17T11:02:54.821Z,14.57
2019-02-17T11:05:25.025Z,15.80
2019-02-17T11:07:54.869Z,15.37
2019-02-17T11:10:24.649Z,14.97
2019-02-17T11:12:54.588Z,14.60
2019-02-17T11:15:24.396Z,14.90
2019-02-17T11:18:06.702Z,15.80
2019-02-17T11:20:36.631Z,14.93
2019-02-17T11:23:06.393Z,14.60
2019-02-17T11:25:36.380Z,15.00
2019-02-17T11:28:06.302Z,14.97
2019-02-17T11:30:36.247Z,14.70
2019-02-17T11:33:06.030Z,15.20
2019-02-17T11:35:36.084Z,15.33
2019-02-17T11:38:05.887Z,15.10
2019-02-17T11:40:35.769Z,15.07
2019-02-17T11:43:05.559Z,14.57
2019-02-17T11:45:35.551Z,14.80
2019-02-17T11:48:05.624Z,12.57
2019-02-17T11:50:35.451Z,11.70
2019-02-17T11:53:05.383Z,13.10
2019-02-17T11:55:43.002Z,13.00
2019-02-17T11:58:13.115Z,13.40
2019-02-17T12:00:42.901Z,11.60
2019-02-17T12:03:15.619Z,13.30
2019-02-17T12:05:45.553Z,13.97
2019-02-17T12:08:15.491Z,11.80
2019-02-17T12:10:45.370Z,14.23
2019-02-17T12:13:15.059Z,15.10
2019-02-17T12:15:45.164Z,14.23
2019-02-17T12:18:15.076Z,12.40
2019-02-17T12:21:01.348Z,12.00
2019-02-17T12:23:35.971Z,9.50
2019-02-17T12:26:07.434Z,13.23
2019-02-17T12:28:41.698Z,13.10
2019-02-17T12:31:13.793Z,15.10
2019-02-17T12:33:44.124Z,13.83
2019-02-17T12:36:13.869Z,13.93
2019-02-17T12:38:43.565Z,12.60
2019-02-17T12:41:13.213Z,13.00
2019-02-17T12:43:42.915Z,12.23
2019-02-17T12:46:12.622Z,11.90
2019-02-17T12:48:42.281Z,11.30
2019-02-17T12:51:12.045Z,11.80
2019-02-17T12:53:41.809Z,10.27
2019-02-17T12:56:14.016Z,11.50
2019-02-17T12:58:43.069Z,10.63
2019-02-17T13:01:13.601Z,9.37
2019-02-17T13:03:43.547Z,9.80
2019-02-17T13:06:13.484Z,11.33
2019-02-17T13:08:43.247Z,12.60
2019-02-17T13:11:13.280Z,12.10
2019-02-17T13:13:43.124Z,11.70
2019-02-17T13:16:12.922Z,10.17
2019-02-17T13:18:42.643Z,8.47
2019-02-17T13:21:12.395Z,7.10
2019-02-17T13:23:42.183Z,7.70
2019-02-17T13:26:11.893Z,9.70
2019-02-17T13:28:41.787Z,11.70
2019-02-17T13:31:11.435Z,10.43
2019-02-17T13:33:41.091Z,8.17
2019-02-17T13:36:10.901Z,8.67
2019-02-17T13:38:40.580Z,9.33
2019-02-17T13:41:10.326Z,10.80
2019-02-17T13:43:40.063Z,12.90
2019-02-17T13:46:09.793Z,9.37
2019-02-17T13:48:39.447Z,8.13
2019-02-17T13:51:09.235Z,8.47
2019-02-17T13:53:39.324Z,8.00
2019-02-17T13:56:09.188Z,7.73
2019-02-17T13:58:39.176Z,7.27
2019-02-17T14:01:10.391Z,6.83
2019-02-17T14:03:48.494Z,6.87
2019-02-17T14:06:11.691Z,8.00
2019-02-17T14:08:41.354Z,6.30
2019-02-17T14:11:12.782Z,6.60
2019-02-17T14:13:42.535Z,7.10
2019-02-17T14:16:12.317Z,6.50
2019-02-17T14:18:42.032Z,6.70
2019-02-17T14:21:12.226Z,7.40
2019-02-17T14:23:41.853Z,6.80
2019-02-17T14:26:11.535Z,7.60
2019-02-17T14:28:41.274Z,7.67
2019-02-17T14:31:10.906Z,8.03
2019-02-17T14:33:40.850Z,6.53
2019-02-17T14:36:10.572Z,7.00
2019-02-17T14:38:40.342Z,7.20
2019-02-17T14:41:10.285Z,6.10
2019-02-17T14:43:40.002Z,7.37
2019-02-17T14:46:09.646Z,6.10
2019-02-17T14:48:39.418Z,6.93
2019-02-17T14:51:09.096Z,7.23
2019-02-17T14:53:39.474Z,6.50
2019-02-17T14:56:09.307Z,6.63
2019-02-17T14:58:39.188Z,6.00
2019-02-17T15:01:09.035Z,7.33
2019-02-17T15:03:38.638Z,6.37
2019-02-17T15:06:08.471Z,6.20
2019-02-17T15:08:38.344Z,6.60
2019-02-17T15:11:08.148Z,7.20
2019-02-17T15:13:37.900Z,7.23
2019-02-17T15:16:08.059Z,7.80
2019-02-17T15:18:37.869Z,8.90
2019-02-17T15:21:07.532Z,8.13
2019-02-17T15:23:37.206Z,7.87
2019-02-17T15:26:06.963Z,8.43
2019-02-17T15:28:36.937Z,8.83
2019-02-17T15:31:06.823Z,8.97
2019-02-17T15:33:36.491Z,7.83
2019-02-17T15:36:06.163Z,9.13
2019-02-17T15:38:36.194Z,9.27
2019-02-17T15:41:05.951Z,9.20
2019-02-17T15:43:35.611Z,8.80
2019-02-17T15:46:05.390Z,9.47
2019-02-17T15:48:35.313Z,9.93
2019-02-17T15:51:06.752Z,9.13
2019-02-17T15:53:36.965Z,10.00
2019-02-17T15:56:06.879Z,9.40
2019-02-17T15:58:36.593Z,9.73
2019-02-17T16:01:06.516Z,10.13
2019-02-17T16:03:36.208Z,8.87
2019-02-17T16:06:06.093Z,9.70
2019-02-17T16:08:36.164Z,9.17
2019-02-17T16:11:08.651Z,9.30
2019-02-17T16:13:38.417Z,9.10
2019-02-17T16:16:09.381Z,8.20
2019-02-17T16:18:39.170Z,9.00
2019-02-17T16:21:08.788Z,9.33
2019-02-17T16:23:38.571Z,8.53
2019-02-17T16:26:08.287Z,9.50
2019-02-17T16:28:38.012Z,8.20
2019-02-17T16:31:07.759Z,9.47
2019-02-17T16:33:37.539Z,9.20
2019-02-17T16:36:07.736Z,9.40
2019-02-17T16:38:37.351Z,8.70
2019-02-17T16:41:06.966Z,8.90
2019-02-17T16:43:37.021Z,8.90
2019-02-17T16:46:07.142Z,8.70
2019-02-17T16:48:36.970Z,8.63
2019-02-17T16:51:06.766Z,8.17
2019-02-17T16:53:36.403Z,8.43
2019-02-17T16:56:06.255Z,7.90
2019-02-17T16:58:36.043Z,8.03
2019-02-17T17:01:05.947Z,7.40
2019-02-17T17:03:39.787Z,7.87
2019-02-17T17:06:09.625Z,7.93
2019-02-17T17:08:39.395Z,8.13
2019-02-17T17:11:09.232Z,8.40
2019-02-17T17:13:38.871Z,7.60
2019-02-17T17:16:08.544Z,8.30
2019-02-17T17:18:38.250Z,8.07
2019-02-17T17:21:08.053Z,8.03
2019-02-17T17:23:37.779Z,8.63
2019-02-17T17:26:07.551Z,9.50
2019-02-17T17:28:37.634Z,9.57
2019-02-17T17:31:07.327Z,9.73
2019-02-17T17:33:37.113Z,8.90
2019-02-17T17:36:06.785Z,9.43
2019-02-17T17:38:36.552Z,10.37
2019-02-17T17:41:06.423Z,10.50
2019-02-17T17:43:37.859Z,9.80
2019-02-17T17:46:07.631Z,9.93
2019-02-17T17:48:37.363Z,10.17
2019-02-17T17:51:07.144Z,9.50
2019-02-17T17:53:36.911Z,9.53
2019-02-17T17:56:06.729Z,9.70
2019-02-17T17:58:36.399Z,9.90
2019-02-17T18:01:07.806Z,9.80
2019-02-17T18:03:37.379Z,9.20
2019-02-17T18:06:07.086Z,8.93
2019-02-17T18:08:39.489Z,8.30
2019-02-17T18:11:09.160Z,9.00
2019-02-17T18:13:38.794Z,8.90
2019-02-17T18:16:09.468Z,9.10
2019-02-17T18:18:39.185Z,9.33
2019-02-17T18:21:08.954Z,8.63
2019-02-17T18:23:38.735Z,9.40
2019-02-17T18:26:08.422Z,9.00
2019-02-17T18:28:38.066Z,9.47
2019-02-17T18:31:07.833Z,9.90
2019-02-17T18:33:37.571Z,9.23
2019-02-17T18:36:07.327Z,9.97
2019-02-17T18:38:37.136Z,10.10
2019-02-17T18:41:06.924Z,9.73
2019-02-17T18:43:36.632Z,9.60
2019-02-17T18:46:06.358Z,10.93
2019-02-17T18:48:36.021Z,11.47
2019-02-17T18:51:05.773Z,12.60
2019-02-17T18:53:35.737Z,14.83
2019-02-17T18:56:05.457Z,14.43
2019-02-17T18:58:35.263Z,13.90
2019-02-17T19:01:05.052Z,14.60
2019-02-17T19:03:34.765Z,14.70
2019-02-17T19:06:04.570Z,13.97
2019-02-17T19:08:34.219Z,15.03
2019-02-17T19:11:04.011Z,16.07
2019-02-17T19:13:33.630Z,14.60
2019-02-17T19:16:03.420Z,15.23
2019-02-17T19:18:33.148Z,14.97
2019-02-17T19:21:02.946Z,15.50
2019-02-17T19:23:32.667Z,15.00
2019-02-17T19:26:02.379Z,13.87
2019-02-17T19:28:32.175Z,13.67
2019-02-17T19:31:01.819Z,13.83
2019-02-17T19:33:31.553Z,14.60
2019-02-17T19:36:01.325Z,13.60
2019-02-17T19:38:31.437Z,13.30
2019-02-17T19:41:01.666Z,13.83
2019-02-17T19:43:31.577Z,13.80
2019-02-17T19:46:01.803Z,13.97
2019-02-17T19:48:31.879Z,13.30
2019-02-17T19:51:01.551Z,13.50
2019-02-17T19:53:31.204Z,13.73
2019-02-17T19:56:01.360Z,14.17
2019-02-17T19:58:31.367Z,13.90
2019-02-17T20:01:01.286Z,14.30
2019-02-17T20:03:32.635Z,13.70
2019-02-17T20:06:04.061Z,15.17
2019-02-17T20:08:33.771Z,14.10
2019-02-17T20:11:03.542Z,14.77
2019-02-17T20:13:33.614Z,15.53
2019-02-17T20:16:03.405Z,15.40
2019-02-17T20:18:33.141Z,15.20
2019-02-17T20:21:03.168Z,14.27
2019-02-17T20:23:33.107Z,14.50
2019-02-17T20:26:03.199Z,15.20
2019-02-17T20:28:43.100Z,15.20
2019-02-17T20:31:06.653Z,14.53
2019-02-17T20:33:35.724Z,14.43
2019-02-17T20:36:05.822Z,14.60
2019-02-17T20:38:35.697Z,14.20
2019-02-17T20:41:05.382Z,13.90
2019-02-17T20:43:35.119Z,14.50
2019-02-17T20:46:04.879Z,15.03
2019-02-17T20:48:34.897Z,15.20
2019-02-17T20:51:04.698Z,14.23
2019-02-17T20:53:34.431Z,15.13
2019-02-17T20:56:04.251Z,14.00
2019-02-17T20:58:34.304Z,14.37
2019-02-17T21:01:04.291Z,14.70
2019-02-17T21:03:34.384Z,14.23
2019-02-17T21:06:12.707Z,14.73
2019-02-17T21:08:38.177Z,13.87
2019-02-17T21:11:07.958Z,15.33
2019-02-17T21:13:37.634Z,14.47
2019-02-17T21:16:07.515Z,15.10
2019-02-17T21:18:37.286Z,14.30
2019-02-17T21:21:07.008Z,14.57
2019-02-17T21:23:36.777Z,14.60
2019-02-17T21:26:06.772Z,15.03
2019-02-17T21:28:36.407Z,14.47
2019-02-17T21:31:06.200Z,15.03
2019-02-17T21:33:35.837Z,14.20
2019-02-17T21:36:05.549Z,14.10
2019-02-17T21:38:35.329Z,14.40
2019-02-17T21:41:09.410Z,14.20
2019-02-17T21:43:36.554Z,14.43
2019-02-17T21:46:06.293Z,13.97
2019-02-17T21:48:36.198Z,13.67
2019-02-17T21:51:05.979Z,13.83
2019-02-17T21:53:35.607Z,13.43
2019-02-17T21:56:05.738Z,14.40
2019-02-17T21:58:35.377Z,13.17
2019-02-17T22:01:05.150Z,13.77
2019-02-17T22:03:35.184Z,13.40
2019-02-17T22:06:04.965Z,13.40
2019-02-17T22:08:34.627Z,13.57
2019-02-17T22:11:04.402Z,12.60
2019-02-17T22:13:35.026Z,14.03
2019-02-17T22:16:04.782Z,13.93
2019-02-17T22:18:34.749Z,13.80
2019-02-17T22:21:04.479Z,15.10
2019-02-17T22:23:34.159Z,14.67
2019-02-17T22:26:04.311Z,14.13
2019-02-17T22:28:34.048Z,14.60
2019-02-17T22:31:03.737Z,14.37
2019-02-17T22:33:33.415Z,14.77
2019-02-17T22:36:03.143Z,14.53
2019-02-17T22:38:33.023Z,14.90
2019-02-17T22:41:02.841Z,13.90
2019-02-17T22:43:32.486Z,15.03
2019-02-17T22:46:02.255Z,15.13
2019-02-17T22:48:31.918Z,14.77
2019-02-17T22:51:01.699Z,15.03
2019-02-17T22:53:31.355Z,14.93
2019-02-17T22:56:01.148Z,14.00
2019-02-17T22:58:31.092Z,14.80
2019-02-17T23:01:02.238Z,14.40
2019-02-17T23:03:32.787Z,17.57
2019-02-17T23:06:02.591Z,14.50
2019-02-17T23:08:32.279Z,14.37
2019-02-17T23:11:02.074Z,15.20
2019-02-17T23:13:51.426Z,15.17
2019-02-17T23:16:21.160Z,14.43
2019-02-17T23:18:50.783Z,15.47
2019-02-17T23:21:20.499Z,14.60
2019-02-17T23:23:50.203Z,13.53
2019-02-17T23:26:19.977Z,14.13
2019-02-17T23:28:49.784Z,14.90
2019-02-17T23:31:19.501Z,14.00
2019-02-17T23:33:49.210Z,13.93
2019-02-17T23:36:18.912Z,14.70
2019-02-17T23:38:48.754Z,13.63
2019-02-17T23:41:18.455Z,13.90
2019-02-17T23:43:48.093Z,14.13
2019-02-17T23:46:17.791Z,14.23
2019-02-17T23:48:47.495Z,14.00
2019-02-17T23:51:17.209Z,14.73
2019-02-17T23:53:46.829Z,13.73
2019-02-17T23:56:16.537Z,13.40
2019-02-17T23:58:46.417Z,13.30
