createdAt,value
2022-11-07T00:00:43.795Z,100245.06
2022-11-07T00:03:16.339Z,100239.97
2022-11-07T00:05:46.468Z,100226.28
2022-11-07T00:08:16.242Z,100239.28
2022-11-07T00:10:48.614Z,100225.47
2022-11-07T00:13:18.379Z,100233.06
2022-11-07T00:15:48.094Z,100240.97
2022-11-07T00:18:17.944Z,100254.69
2022-11-07T00:20:47.709Z,100226.56
2022-11-07T00:23:17.592Z,100254.75
2022-11-07T00:25:50.013Z,100245.41
2022-11-07T00:28:19.892Z,100255.66
2022-11-07T00:30:49.719Z,100253.97
2022-11-07T00:33:19.477Z,100253.91
2022-11-07T00:35:49.493Z,100223.97
2022-11-07T00:38:19.384Z,100256.44
2022-11-07T00:40:59.886Z,100246.19
2022-11-07T00:43:30.364Z,100250.63
2022-11-07T00:46:02.655Z,100262.53
2022-11-07T00:48:33.402Z,100260.72
2022-11-07T00:51:08.878Z,100267.66
2022-11-07T00:53:38.662Z,100270.13
2022-11-07T00:56:13.597Z,100281.44
2022-11-07T00:58:44.419Z,100284.84
2022-11-07T01:01:17.636Z,100231.63
2022-11-07T01:03:59.945Z,100250.44
2022-11-07T01:06:30.704Z,100276.94
2022-11-07T01:09:00.917Z,100289.75
2022-11-07T01:11:33.366Z,100286.38
2022-11-07T01:14:04.998Z,100274.34
2022-11-07T01:16:35.875Z,100304.31
2022-11-07T01:19:06.245Z,100284.63
2022-11-07T01:21:36.074Z,100288.13
2022-11-07T01:24:05.914Z,100294.03
2022-11-07T01:26:39.178Z,100288.06
2022-11-07T01:29:09.442Z,100267.41
2022-11-07T01:31:39.226Z,100296.63
2022-11-07T01:34:09.249Z,100291.47
2022-11-07T01:36:39.022Z,100275.31
2022-11-07T01:39:09.961Z,100281.28
2022-11-07T01:41:43.979Z,100303.56
2022-11-07T01:44:43.604Z,100259.94
2022-11-07T01:47:14.286Z,100290.75
2022-11-07T01:49:45.960Z,100267.66
2022-11-07T01:52:19.982Z,100283.19
2022-11-07T01:54:57.795Z,100282.25
2022-11-07T01:57:34.198Z,100290.75
2022-11-07T02:00:08.905Z,100275.34
2022-11-07T02:02:40.084Z,100268.66
2022-11-07T02:05:11.719Z,100302.84
2022-11-07T02:07:42.626Z,100286.53
2022-11-07T02:10:14.099Z,100279.66
2022-11-07T02:12:46.962Z,100240.28
2022-11-07T02:15:16.795Z,100271.06
2022-11-07T02:17:46.569Z,100292.44
2022-11-07T02:20:16.627Z,100309.53
2022-11-07T02:22:52.258Z,100300.16
2022-11-07T02:25:25.268Z,100294.19
2022-11-07T02:27:58.319Z,100295.97
2022-11-07T02:30:30.868Z,100289.88
2022-11-07T02:33:00.639Z,100287.34
2022-11-07T02:35:42.559Z,100298.53
2022-11-07T02:38:16.802Z,100306.22
2022-11-07T02:40:52.490Z,100307.19
2022-11-07T02:43:25.558Z,100291.75
2022-11-07T02:45:56.479Z,100281.50
2022-11-07T02:48:31.472Z,100302.00
2022-11-07T02:51:01.903Z,100295.09
2022-11-07T02:53:31.718Z,100296.81
2022-11-07T02:56:04.209Z,100271.97
2022-11-07T02:58:34.158Z,100301.06
2022-11-07T03:01:07.141Z,100308.81
2022-11-07T03:03:39.162Z,100290.78
2022-11-07T03:06:10.669Z,100287.34
2022-11-07T03:08:40.572Z,100316.41
2022-11-07T03:11:14.361Z,100309.59
2022-11-07T03:13:44.163Z,100319.84
2022-11-07T03:16:14.219Z,100294.22
2022-11-07T03:18:44.011Z,100310.44
2022-11-07T03:21:14.300Z,100295.94
2022-11-07T03:23:44.059Z,100308.75
2022-11-07T03:26:16.373Z,100326.78
2022-11-07T03:28:46.178Z,100301.06
2022-11-07T03:31:15.917Z,100319.09
2022-11-07T03:33:45.618Z,100313.84
2022-11-07T03:36:15.363Z,100324.88
2022-11-07T03:38:45.102Z,100309.41
2022-11-07T03:41:17.525Z,100336.88
2022-11-07T03:43:48.017Z,100328.34
2022-11-07T03:46:18.871Z,100337.00
2022-11-07T03:48:48.840Z,100267.63
2022-11-07T03:51:18.636Z,100321.38
2022-11-07T03:53:48.413Z,100323.94
2022-11-07T03:56:20.732Z,100324.78
2022-11-07T03:58:50.591Z,100296.34
2022-11-07T04:01:20.412Z,100306.78
2022-11-07T04:03:53.927Z,100329.78
2022-11-07T04:06:25.954Z,100298.91
2022-11-07T04:08:55.712Z,100335.03
2022-11-07T04:11:40.516Z,100339.31
2022-11-07T04:14:23.395Z,100329.88
2022-11-07T04:17:05.627Z,100339.28
2022-11-07T04:19:35.533Z,100341.78
2022-11-07T04:22:05.352Z,100342.63
2022-11-07T04:24:35.114Z,100352.94
2022-11-07T04:27:19.918Z,100341.81
2022-11-07T04:29:49.656Z,100347.94
2022-11-07T04:32:19.389Z,100353.13
2022-11-07T04:34:49.150Z,100334.22
2022-11-07T04:37:18.959Z,100345.41
2022-11-07T04:39:48.950Z,100365.97
2022-11-07T04:42:21.281Z,100364.97
2022-11-07T04:44:51.025Z,100332.50
2022-11-07T04:47:20.784Z,100350.59
2022-11-07T04:49:50.534Z,100367.78
2022-11-07T04:52:20.292Z,100336.03
2022-11-07T04:54:50.081Z,100356.63
2022-11-07T04:57:22.422Z,100349.78
2022-11-07T04:59:52.155Z,100348.81
2022-11-07T05:02:21.955Z,100347.22
2022-11-07T05:04:51.701Z,100357.66
2022-11-07T05:07:22.080Z,100344.84
2022-11-07T05:09:51.869Z,100343.06
2022-11-07T05:12:24.221Z,100360.28
2022-11-07T05:14:54.014Z,100361.09
2022-11-07T05:17:27.851Z,100365.38
2022-11-07T05:19:57.909Z,100319.94
2022-11-07T05:22:40.102Z,100364.56
2022-11-07T05:25:11.533Z,100367.09
2022-11-07T05:27:43.930Z,100349.06
2022-11-07T05:30:15.249Z,100356.75
2022-11-07T05:32:44.978Z,100340.41
2022-11-07T05:35:14.706Z,100334.50
2022-11-07T05:37:44.449Z,100318.16
2022-11-07T05:40:15.089Z,100349.06
2022-11-07T05:42:47.561Z,100370.53
2022-11-07T05:45:17.583Z,100355.84
2022-11-07T05:47:47.358Z,100373.09
2022-11-07T05:50:17.313Z,100367.16
2022-11-07T05:52:47.094Z,100380.03
2022-11-07T05:55:17.002Z,100361.22
2022-11-07T05:57:50.040Z,100381.84
2022-11-07T06:00:20.914Z,100391.19
2022-11-07T06:02:57.620Z,100330.41
2022-11-07T06:05:27.522Z,100371.53
2022-11-07T06:07:58.265Z,100377.38
2022-11-07T06:10:29.295Z,100368.75
2022-11-07T06:13:05.069Z,100372.16
2022-11-07T06:15:37.792Z,100385.03
2022-11-07T06:18:11.639Z,100387.59
2022-11-07T06:20:42.666Z,100383.34
2022-11-07T06:23:14.821Z,100391.88
2022-11-07T06:25:45.939Z,100392.81
2022-11-07T06:28:19.333Z,100389.31
2022-11-07T06:30:50.159Z,100377.06
2022-11-07T06:33:22.268Z,100392.63
2022-11-07T06:35:53.087Z,100351.59
2022-11-07T06:38:24.076Z,100401.31
2022-11-07T06:40:54.840Z,100391.06
2022-11-07T06:43:33.826Z,100406.50
2022-11-07T06:46:07.159Z,100400.41
2022-11-07T06:48:38.005Z,100372.94
2022-11-07T06:51:11.386Z,100402.16
2022-11-07T06:53:42.426Z,100423.50
2022-11-07T06:56:17.604Z,100408.06
2022-11-07T06:58:51.094Z,100426.09
2022-11-07T07:01:21.103Z,100369.50
2022-11-07T07:03:53.209Z,100390.81
2022-11-07T07:06:24.062Z,100435.56
2022-11-07T07:08:54.992Z,100432.09
2022-11-07T07:11:25.887Z,100436.28
2022-11-07T07:14:02.009Z,100431.16
2022-11-07T07:16:33.372Z,100388.41
2022-11-07T07:19:04.242Z,100378.09
2022-11-07T07:21:36.482Z,100433.84
2022-11-07T07:24:08.462Z,100402.16
2022-11-07T07:26:39.318Z,100441.56
2022-11-07T07:29:12.756Z,100443.31
2022-11-07T07:31:44.550Z,100443.31
2022-11-07T07:34:14.611Z,100445.09
2022-11-07T07:36:44.463Z,100446.03
2022-11-07T07:39:15.335Z,100447.63
2022-11-07T07:41:46.928Z,100412.44
2022-11-07T07:44:26.430Z,100451.19
2022-11-07T07:46:57.278Z,100434.03
2022-11-07T07:49:28.202Z,100457.22
2022-11-07T07:51:59.104Z,100464.03
2022-11-07T07:54:29.885Z,100452.91
2022-11-07T07:57:01.857Z,100469.22
2022-11-07T07:59:39.260Z,100460.78
2022-11-07T08:02:13.098Z,100456.50
2022-11-07T08:04:44.518Z,100450.41
2022-11-07T08:07:15.658Z,100465.00
2022-11-07T08:09:46.519Z,100436.81
2022-11-07T08:12:17.276Z,100444.63
2022-11-07T08:14:50.731Z,100464.38
2022-11-07T08:17:21.548Z,100472.03
2022-11-07T08:19:52.425Z,100469.41
2022-11-07T08:22:23.279Z,100469.41
2022-11-07T08:24:53.063Z,100468.53
2022-11-07T08:27:22.944Z,100463.28
2022-11-07T08:29:55.675Z,100472.75
2022-11-07T08:32:25.565Z,100427.28
2022-11-07T08:34:55.388Z,100487.28
2022-11-07T08:37:25.455Z,100441.00
2022-11-07T08:39:55.262Z,100478.59
2022-11-07T08:42:25.029Z,100461.38
2022-11-07T08:44:57.445Z,100478.72
2022-11-07T08:47:28.361Z,100489.00
2022-11-07T08:49:58.145Z,100473.66
2022-11-07T08:52:27.934Z,100483.94
2022-11-07T08:54:57.713Z,100477.09
2022-11-07T08:57:27.446Z,100465.97
2022-11-07T08:59:59.802Z,100481.44
2022-11-07T09:05:19.578Z,100480.66
2022-11-07T09:07:49.334Z,100482.31
2022-11-07T09:10:19.142Z,100455.75
2022-11-07T09:12:49.336Z,100475.44
2022-11-07T09:15:22.569Z,100462.66
2022-11-07T09:17:53.069Z,100468.69
2022-11-07T09:20:22.942Z,100436.13
2022-11-07T09:22:52.717Z,100419.91
2022-11-07T09:25:23.399Z,100478.13
2022-11-07T09:27:54.416Z,100476.47
2022-11-07T09:30:26.819Z,100458.53
2022-11-07T09:32:59.066Z,100479.03
2022-11-07T09:35:29.060Z,100478.16
2022-11-07T09:37:58.858Z,100475.66
2022-11-07T09:40:41.220Z,100484.31
2022-11-07T09:43:28.467Z,100481.75
2022-11-07T09:46:06.777Z,100465.44
2022-11-07T09:48:44.773Z,100478.34
2022-11-07T09:51:21.518Z,100498.03
2022-11-07T09:53:58.946Z,100484.25
2022-11-07T09:56:30.683Z,100496.22
2022-11-07T09:59:04.023Z,100503.09
2022-11-07T10:01:36.907Z,100474.03
2022-11-07T10:04:25.302Z,100448.31
2022-11-07T10:07:01.222Z,100498.03
2022-11-07T10:09:43.256Z,100500.59
2022-11-07T10:12:26.431Z,100481.84
2022-11-07T10:15:04.624Z,100521.22
2022-11-07T10:17:48.035Z,100504.97
2022-11-07T10:20:31.895Z,100503.25
2022-11-07T10:23:20.275Z,100491.28
2022-11-07T10:25:57.807Z,100510.97
2022-11-07T10:28:28.257Z,100493.84
2022-11-07T10:31:01.620Z,100499.03
2022-11-07T10:33:42.574Z,100485.41
2022-11-07T10:36:20.327Z,100492.25
2022-11-07T10:38:50.097Z,100503.44
2022-11-07T10:41:22.045Z,100510.28
2022-11-07T10:43:55.248Z,100500.88
2022-11-07T10:46:29.929Z,100494.03
2022-11-07T10:49:04.349Z,100501.72
2022-11-07T10:51:38.919Z,100502.59
2022-11-07T10:54:09.645Z,100490.66
2022-11-07T10:56:50.723Z,100493.25
2022-11-07T10:59:32.917Z,100494.97
2022-11-07T11:02:12.361Z,100474.44
2022-11-07T11:04:51.614Z,100500.97
2022-11-07T11:07:27.144Z,100502.66
2022-11-07T11:09:59.989Z,100491.56
2022-11-07T11:12:34.307Z,100495.84
2022-11-07T11:15:09.656Z,100487.28
2022-11-07T11:17:39.707Z,100498.44
2022-11-07T11:20:31.105Z,100475.34
2022-11-07T11:23:02.464Z,100473.56
2022-11-07T11:25:32.306Z,100495.03
2022-11-07T11:28:08.813Z,100483.03
2022-11-07T11:30:39.732Z,100490.72
2022-11-07T11:33:15.194Z,100411.13
2022-11-07T11:35:51.997Z,100486.44
2022-11-07T11:38:26.907Z,100486.44
2022-11-07T11:41:07.665Z,100479.59
2022-11-07T11:43:48.106Z,100471.06
2022-11-07T11:46:26.766Z,100464.16
2022-11-07T11:49:00.889Z,100492.41
2022-11-07T11:51:41.539Z,100478.72
2022-11-07T11:54:13.008Z,100488.13
2022-11-07T11:56:55.122Z,100483.00
2022-11-07T11:59:49.890Z,100490.75
2022-11-07T12:02:50.181Z,100486.44
2022-11-07T12:05:48.765Z,100491.53
2022-11-07T12:08:38.272Z,100423.94
2022-11-07T12:11:15.473Z,100484.66
2022-11-07T12:13:52.268Z,100480.38
2022-11-07T12:16:29.410Z,100493.19
2022-11-07T12:19:08.455Z,100500.06
2022-11-07T12:21:48.611Z,100487.19
2022-11-07T12:24:35.912Z,100476.97
2022-11-07T12:27:19.372Z,100497.53
2022-11-07T12:30:07.599Z,100500.09
2022-11-07T12:32:50.868Z,100510.34
2022-11-07T12:35:43.031Z,100495.81
2022-11-07T12:38:45.491Z,100501.84
2022-11-07T12:41:29.070Z,100486.47
2022-11-07T12:44:09.174Z,100499.31
2022-11-07T12:46:48.736Z,100504.44
2022-11-07T12:49:43.692Z,100524.97
2022-11-07T12:52:36.580Z,100456.50
2022-11-07T12:55:18.775Z,100502.72
2022-11-07T12:57:52.903Z,100509.56
2022-11-07T13:00:29.650Z,100505.28
2022-11-07T13:03:30.526Z,100457.31
2022-11-07T13:06:13.730Z,100516.44
2022-11-07T13:08:50.160Z,100525.84
2022-11-07T13:11:26.294Z,100517.31
2022-11-07T13:14:22.708Z,100496.69
2022-11-07T13:17:05.700Z,100539.50
2022-11-07T13:19:37.744Z,100541.16
2022-11-07T13:22:09.844Z,100536.00
2022-11-07T13:24:41.775Z,100536.88
2022-11-07T13:27:23.366Z,100536.00
2022-11-07T13:29:55.751Z,100534.31
2022-11-07T13:32:26.738Z,100535.16
2022-11-07T13:35:02.943Z,100534.28
2022-11-07T13:37:35.202Z,100542.00
2022-11-07T13:40:09.976Z,100529.16
2022-11-07T13:42:43.046Z,100514.63
2022-11-07T13:45:29.304Z,100541.13
2022-11-07T13:48:03.690Z,100534.25
2022-11-07T13:50:42.462Z,100538.56
2022-11-07T13:53:20.123Z,100537.69
2022-11-07T13:55:58.771Z,100547.97
2022-11-07T13:58:31.496Z,100551.41
2022-11-07T14:01:12.717Z,100548.81
2022-11-07T14:03:43.588Z,100501.69
2022-11-07T14:06:16.149Z,100538.50
2022-11-07T14:08:48.806Z,100526.56
2022-11-07T14:11:21.889Z,100537.72
2022-11-07T14:13:56.890Z,100531.72
2022-11-07T14:16:32.321Z,100538.53
2022-11-07T14:19:06.650Z,100526.56
2022-11-07T14:21:38.892Z,100535.16
2022-11-07T14:24:24.431Z,100524.91
2022-11-07T14:27:01.488Z,100518.88
2022-11-07T14:29:32.690Z,100546.28
2022-11-07T14:32:07.663Z,100544.59
2022-11-07T14:34:38.265Z,100546.28
2022-11-07T14:37:09.670Z,100524.81
2022-11-07T14:39:40.715Z,100549.72
2022-11-07T14:42:11.327Z,100553.97
2022-11-07T14:44:54.568Z,100551.41
2022-11-07T14:47:31.946Z,100564.25
2022-11-07T14:50:04.559Z,100570.28
2022-11-07T14:52:39.156Z,100567.72
2022-11-07T14:55:18.931Z,100560.84
2022-11-07T14:57:49.606Z,100560.81
2022-11-07T15:00:22.551Z,100566.81
2022-11-07T15:02:57.629Z,100564.28
2022-11-07T15:05:30.278Z,100550.59
2022-11-07T15:08:02.777Z,100546.25
2022-11-07T15:10:36.719Z,100566.78
2022-11-07T15:13:08.785Z,100574.53
2022-11-07T15:15:40.320Z,100562.59
2022-11-07T15:18:28.537Z,100565.97
2022-11-07T15:21:01.076Z,100568.59
2022-11-07T15:23:34.304Z,100565.13
2022-11-07T15:26:15.049Z,100557.41
2022-11-07T15:28:50.378Z,100571.13
2022-11-07T15:31:37.435Z,100537.72
2022-11-07T15:34:17.921Z,100575.34
2022-11-07T15:36:51.947Z,100564.22
2022-11-07T15:39:22.887Z,100581.41
2022-11-07T15:41:53.711Z,100574.53
2022-11-07T15:44:24.678Z,100584.78
2022-11-07T15:46:55.655Z,100568.53
2022-11-07T15:49:30.942Z,100575.34
2022-11-07T15:52:01.762Z,100571.06
2022-11-07T15:54:31.584Z,100553.13
2022-11-07T15:57:06.461Z,100562.56
2022-11-07T15:59:39.874Z,100571.94
2022-11-07T16:02:17.830Z,100574.53
2022-11-07T16:04:51.444Z,100577.94
2022-11-07T16:07:23.126Z,100580.50
2022-11-07T16:09:53.038Z,100577.91
2022-11-07T16:12:23.897Z,100575.38
2022-11-07T16:14:55.774Z,100564.22
2022-11-07T16:17:25.629Z,100577.06
2022-11-07T16:20:01.567Z,100575.34
2022-11-07T16:22:32.686Z,100579.63
2022-11-07T16:25:05.917Z,100546.19
2022-11-07T16:27:40.345Z,100563.28
2022-11-07T16:30:16.847Z,100565.84
2022-11-07T16:32:47.057Z,100587.31
2022-11-07T16:35:19.598Z,100577.91
2022-11-07T16:37:49.670Z,100586.47
2022-11-07T16:40:22.339Z,100589.91
2022-11-07T16:42:52.181Z,100589.03
2022-11-07T16:45:22.480Z,100584.75
2022-11-07T16:47:52.344Z,100591.63
2022-11-07T16:50:25.720Z,100579.63
2022-11-07T16:52:55.707Z,100579.63
2022-11-07T16:55:25.509Z,100594.19
2022-11-07T16:57:56.883Z,100595.91
2022-11-07T17:00:27.745Z,100589.88
2022-11-07T17:02:58.628Z,100594.19
2022-11-07T17:05:32.154Z,100587.28
2022-11-07T17:08:05.360Z,100583.00
2022-11-07T17:10:36.181Z,100604.47
2022-11-07T17:13:06.096Z,100600.16
2022-11-07T17:15:35.914Z,100601.06
2022-11-07T17:18:08.431Z,100601.03
2022-11-07T17:20:50.941Z,100599.28
2022-11-07T17:23:28.533Z,100586.44
2022-11-07T17:26:02.445Z,100591.59
2022-11-07T17:28:33.619Z,100593.31
2022-11-07T17:31:03.572Z,100604.41
2022-11-07T17:33:33.525Z,100587.28
2022-11-07T17:36:08.380Z,100595.84
2022-11-07T17:38:39.346Z,100594.13
2022-11-07T17:41:19.755Z,100571.00
2022-11-07T17:43:51.921Z,100585.63
2022-11-07T17:46:26.146Z,100579.53
2022-11-07T17:48:58.382Z,100580.41
2022-11-07T17:51:31.270Z,100582.97
2022-11-07T17:54:02.219Z,100595.84
2022-11-07T17:56:34.865Z,100607.00
2022-11-07T17:59:06.783Z,100578.66
2022-11-07T18:01:41.352Z,100604.38
2022-11-07T18:04:13.641Z,100606.09
2022-11-07T18:06:46.377Z,100595.00
2022-11-07T18:09:18.048Z,100601.03
2022-11-07T18:11:49.099Z,100604.44
2022-11-07T18:14:18.899Z,100595.00
2022-11-07T18:16:48.826Z,100613.00
2022-11-07T18:19:19.048Z,100607.00
2022-11-07T18:21:51.510Z,100610.44
2022-11-07T18:24:21.449Z,100601.91
2022-11-07T18:26:53.514Z,100611.28
2022-11-07T18:29:23.604Z,100595.84
2022-11-07T18:31:53.533Z,100595.00
2022-11-07T18:34:23.547Z,100596.75
2022-11-07T18:36:56.138Z,100574.47
2022-11-07T18:39:26.258Z,100606.19
2022-11-07T18:41:56.693Z,100603.59
2022-11-07T18:44:26.704Z,100601.00
2022-11-07T18:46:56.708Z,100592.47
2022-11-07T18:49:26.754Z,100602.72
2022-11-07T18:51:59.410Z,100585.59
2022-11-07T18:54:29.937Z,100598.44
2022-11-07T18:57:00.005Z,100596.72
2022-11-07T18:59:32.931Z,100583.06
2022-11-07T19:02:02.926Z,100612.19
2022-11-07T19:04:34.002Z,100613.00
2022-11-07T19:07:06.596Z,100576.13
2022-11-07T19:09:37.042Z,100585.59
2022-11-07T19:12:08.310Z,100582.13
2022-11-07T19:14:38.370Z,100606.19
2022-11-07T19:17:08.339Z,100604.44
2022-11-07T19:19:38.457Z,100580.50
2022-11-07T19:22:12.635Z,100595.88
2022-11-07T19:24:42.611Z,100610.44
2022-11-07T19:27:12.581Z,100592.44
2022-11-07T19:29:42.659Z,100592.44
2022-11-07T19:32:12.808Z,100609.56
2022-11-07T19:34:42.708Z,100610.41
2022-11-07T19:37:15.257Z,100600.97
2022-11-07T19:39:45.107Z,100605.22
2022-11-07T19:42:15.151Z,100600.91
2022-11-07T19:44:50.464Z,100603.50
2022-11-07T19:47:23.923Z,100600.91
2022-11-07T19:49:53.998Z,100592.38
2022-11-07T19:52:26.622Z,100610.34
2022-11-07T19:54:56.513Z,100609.53
2022-11-07T19:57:26.557Z,100610.34
2022-11-07T19:59:57.545Z,100623.22
2022-11-07T20:02:34.613Z,100605.25
2022-11-07T20:05:07.118Z,100594.06
2022-11-07T20:07:39.637Z,100607.81
2022-11-07T20:10:10.935Z,100606.09
2022-11-07T20:12:40.925Z,100603.56
2022-11-07T20:15:12.487Z,100610.44
2022-11-07T20:17:43.361Z,100608.72
2022-11-07T20:20:14.675Z,100620.69
2022-11-07T20:22:50.402Z,100594.09
2022-11-07T20:25:20.682Z,100624.09
2022-11-07T20:27:50.605Z,100606.91
2022-11-07T20:30:20.395Z,100614.66
2022-11-07T20:32:51.356Z,100612.91
2022-11-07T20:35:21.154Z,100626.66
2022-11-07T20:37:53.718Z,100617.31
2022-11-07T20:40:29.088Z,100607.91
2022-11-07T20:43:02.879Z,100617.31
2022-11-07T20:45:33.736Z,100618.16
2022-11-07T20:48:04.792Z,100606.16
2022-11-07T20:50:37.569Z,100616.50
2022-11-07T20:53:10.170Z,100607.06
2022-11-07T20:55:44.576Z,100594.19
2022-11-07T20:58:16.553Z,100613.09
2022-11-07T21:00:47.646Z,100609.66
2022-11-07T21:03:19.144Z,100606.22
2022-11-07T21:05:54.044Z,100627.63
2022-11-07T21:08:26.715Z,100566.72
2022-11-07T21:10:56.795Z,100610.44
2022-11-07T21:13:26.844Z,100590.66
2022-11-07T21:15:56.713Z,100619.84
2022-11-07T21:18:27.194Z,100633.56
2022-11-07T21:21:06.864Z,100638.75
2022-11-07T21:23:41.522Z,100632.75
2022-11-07T21:26:13.283Z,100618.13
2022-11-07T21:28:43.608Z,100638.72
2022-11-07T21:31:18.166Z,100635.31
2022-11-07T21:33:49.033Z,100644.72
2022-11-07T21:36:20.741Z,100636.16
2022-11-07T21:38:53.457Z,100623.28
2022-11-07T21:41:25.052Z,100646.47
2022-11-07T21:43:55.047Z,100629.38
2022-11-07T21:46:27.182Z,100623.34
2022-11-07T21:48:58.833Z,100632.78
2022-11-07T21:51:31.565Z,100623.38
2022-11-07T21:54:05.618Z,100637.09
2022-11-07T21:56:39.340Z,100600.25
2022-11-07T21:59:13.324Z,100637.13
2022-11-07T22:01:44.904Z,100630.25
2022-11-07T22:04:15.926Z,100626.88
2022-11-07T22:06:47.617Z,100637.16
2022-11-07T22:09:23.015Z,100624.31
2022-11-07T22:11:53.053Z,100629.44
2022-11-07T22:14:25.771Z,100619.97
2022-11-07T22:16:57.925Z,100636.31
2022-11-07T22:19:28.835Z,100627.69
2022-11-07T22:21:59.702Z,100617.41
2022-11-07T22:24:32.146Z,100622.56
2022-11-07T22:27:02.990Z,100631.09
2022-11-07T22:29:33.859Z,100615.69
2022-11-07T22:32:04.042Z,100578.81
2022-11-07T22:34:34.042Z,100625.13
2022-11-07T22:37:04.900Z,100614.88
2022-11-07T22:39:38.342Z,100615.75
2022-11-07T22:42:08.654Z,100628.53
2022-11-07T22:44:38.503Z,100604.53
2022-11-07T22:47:08.441Z,100609.69
2022-11-07T22:49:38.381Z,100619.13
2022-11-07T22:52:08.304Z,100622.53
2022-11-07T22:54:41.054Z,100610.56
2022-11-07T22:57:15.296Z,100616.56
2022-11-07T22:59:47.516Z,100601.97
2022-11-07T23:02:17.432Z,100607.16
2022-11-07T23:04:47.280Z,100605.41
2022-11-07T23:07:17.033Z,100613.13
2022-11-07T23:09:49.434Z,100602.00
2022-11-07T23:12:19.185Z,100604.53
2022-11-07T23:14:49.262Z,100617.41
2022-11-07T23:17:19.153Z,100581.44
2022-11-07T23:19:48.894Z,100580.56
2022-11-07T23:22:18.629Z,100612.25
2022-11-07T23:24:52.873Z,100614.88
2022-11-07T23:27:23.304Z,100620.06
2022-11-07T23:29:53.189Z,100618.31
2022-11-07T23:32:22.961Z,100618.31
2022-11-07T23:34:55.407Z,100622.59
2022-11-07T23:37:25.143Z,100625.94
2022-11-07T23:39:57.554Z,100610.47
2022-11-07T23:42:27.293Z,100613.03
2022-11-07T23:45:09.507Z,100619.88
2022-11-07T23:47:51.714Z,100619.03
2022-11-07T23:50:34.068Z,100593.25
2022-11-07T23:53:24.475Z,100584.66
2022-11-07T23:55:54.219Z,100619.00
2022-11-07T23:58:36.469Z,100592.44
