createdAt,value
2018-09-28T00:00:40.077Z,1.21
2018-09-28T00:03:16.428Z,1.08
2018-09-28T00:05:51.416Z,1.20
2018-09-28T00:08:26.551Z,1.47
2018-09-28T00:11:01.618Z,1.68
2018-09-28T00:13:36.605Z,1.92
2018-09-28T00:16:11.597Z,1.96
2018-09-28T00:18:46.340Z,2.00
2018-09-28T00:21:21.179Z,2.07
2018-09-28T00:23:55.973Z,1.60
2018-09-28T00:26:30.788Z,1.00
2018-09-28T00:29:05.552Z,0.97
2018-09-28T00:31:40.312Z,0.43
2018-09-28T00:34:15.086Z,-0.09
2018-09-28T00:36:51.172Z,-0.22
2018-09-28T00:39:27.095Z,0.35
2018-09-28T00:42:03.189Z,0.92
2018-09-28T00:44:39.055Z,1.04
2018-09-28T00:47:15.131Z,1.16
2018-09-28T00:49:51.005Z,0.88
2018-09-28T00:52:27.727Z,0.41
2018-09-28T00:55:03.489Z,0.32
2018-09-28T00:57:39.404Z,0.23
2018-09-28T01:00:15.187Z,-0.43
2018-09-28T01:02:51.036Z,-0.34
2018-09-28T01:05:26.802Z,0.12
2018-09-28T01:08:02.588Z,0.48
2018-09-28T01:10:38.520Z,0.41
2018-09-28T01:13:14.455Z,0.62
2018-09-28T01:15:50.370Z,0.40
2018-09-28T01:18:26.065Z,0.43
2018-09-28T01:21:01.836Z,0.61
2018-09-28T01:23:37.672Z,0.20
2018-09-28T01:26:13.508Z,0.13
2018-09-28T01:28:49.300Z,0.17
2018-09-28T01:31:25.064Z,-0.22
2018-09-28T01:34:00.895Z,-0.55
2018-09-28T01:36:36.705Z,-0.62
2018-09-28T01:39:12.633Z,-0.50
2018-09-28T01:41:48.432Z,-0.07
2018-09-28T01:44:24.257Z,0.07
2018-09-28T01:47:00.069Z,-0.32
2018-09-28T01:49:35.913Z,-0.75
2018-09-28T01:52:11.719Z,-0.70
2018-09-28T01:54:47.581Z,-1.27
2018-09-28T01:57:23.551Z,-0.87
2018-09-28T01:59:59.475Z,-0.47
2018-09-28T02:02:35.372Z,-0.42
2018-09-28T02:05:11.391Z,-0.82
2018-09-28T02:07:47.374Z,-0.97
2018-09-28T02:10:23.257Z,-0.29
2018-09-28T02:12:59.164Z,-0.69
2018-09-28T02:15:34.873Z,-0.98
2018-09-28T02:18:10.685Z,-1.01
2018-09-28T02:20:46.501Z,-0.58
2018-09-28T02:23:22.283Z,-0.77
2018-09-28T02:25:58.096Z,-0.78
2018-09-28T02:28:33.900Z,-0.76
2018-09-28T02:31:10.004Z,-1.20
2018-09-28T02:33:45.889Z,-1.08
2018-09-28T02:36:21.793Z,-0.84
2018-09-28T02:38:58.058Z,-1.13
2018-09-28T02:41:33.979Z,-1.27
2018-09-28T02:44:09.777Z,-0.97
2018-09-28T02:46:45.587Z,-0.35
2018-09-28T02:49:20.460Z,0.21
2018-09-28T02:51:55.276Z,0.41
2018-09-28T02:54:29.941Z,0.51
2018-09-28T02:57:04.796Z,0.78
2018-09-28T02:59:39.800Z,0.77
2018-09-28T03:02:14.659Z,0.83
2018-09-28T03:04:49.417Z,0.53
2018-09-28T03:07:24.236Z,-0.24
2018-09-28T03:09:59.062Z,-0.54
2018-09-28T03:12:34.042Z,-1.08
2018-09-28T03:15:09.047Z,-1.13
2018-09-28T03:17:43.998Z,-1.24
2018-09-28T03:20:18.761Z,-1.11
2018-09-28T03:22:53.710Z,-0.85
2018-09-28T03:25:28.460Z,-0.93
2018-09-28T03:28:03.277Z,-0.93
2018-09-28T03:30:38.167Z,-1.19
2018-09-28T03:33:12.975Z,-1.17
2018-09-28T03:35:47.960Z,-1.61
2018-09-28T03:38:23.000Z,-1.83
2018-09-28T03:40:57.786Z,-1.92
2018-09-28T03:43:32.583Z,-1.23
2018-09-28T03:46:07.953Z,-1.02
2018-09-28T03:48:42.832Z,-0.89
2018-09-28T03:51:17.787Z,-0.71
2018-09-28T03:53:52.549Z,-1.35
2018-09-28T03:56:27.654Z,-1.82
2018-09-28T03:59:02.532Z,-1.40
2018-09-28T04:01:37.263Z,-1.10
2018-09-28T04:04:12.127Z,-0.98
2018-09-28T04:06:47.085Z,-1.31
2018-09-28T04:09:21.888Z,-1.71
2018-09-28T04:11:56.682Z,-1.45
2018-09-28T04:14:31.501Z,-1.29
2018-09-28T04:17:06.543Z,-1.38
2018-09-28T04:19:41.528Z,-1.46
2018-09-28T04:22:16.304Z,-1.63
2018-09-28T04:24:51.103Z,-1.49
2018-09-28T04:27:26.044Z,-1.23
2018-09-28T04:30:03.879Z,-1.30
2018-09-28T04:32:38.769Z,-1.38
2018-09-28T04:35:13.552Z,-1.77
2018-09-28T04:37:48.323Z,-1.76
2018-09-28T04:40:23.136Z,-1.54
2018-09-28T04:42:57.941Z,-1.63
2018-09-28T04:45:32.766Z,-1.69
2018-09-28T04:48:07.885Z,-1.03
2018-09-28T04:50:42.800Z,-0.77
2018-09-28T04:53:17.471Z,-0.69
2018-09-28T04:55:52.315Z,-0.10
2018-09-28T04:58:27.225Z,0.12
2018-09-28T05:01:02.806Z,0.27
2018-09-28T05:03:37.643Z,0.43
2018-09-28T05:06:12.426Z,0.56
2018-09-28T05:08:47.348Z,0.44
2018-09-28T05:11:22.128Z,0.62
2018-09-28T05:13:56.838Z,0.64
2018-09-28T05:16:31.659Z,0.55
2018-09-28T05:19:06.701Z,0.54
2018-09-28T05:21:41.834Z,0.47
2018-09-28T05:24:16.754Z,0.87
2018-09-28T05:26:51.583Z,0.97
2018-09-28T05:29:26.522Z,1.20
2018-09-28T05:32:01.382Z,1.71
2018-09-28T05:34:36.321Z,2.11
2018-09-28T05:37:11.214Z,2.64
2018-09-28T05:39:46.249Z,2.83
2018-09-28T05:42:21.068Z,3.03
2018-09-28T05:44:55.741Z,3.00
2018-09-28T05:47:30.520Z,3.43
2018-09-28T05:50:05.217Z,3.45
2018-09-28T05:52:40.155Z,3.70
2018-09-28T05:55:14.841Z,3.82
2018-09-28T05:57:51.743Z,4.08
2018-09-28T06:00:32.395Z,4.33
2018-09-28T06:03:14.889Z,4.36
2018-09-28T06:05:54.915Z,4.77
2018-09-28T06:08:29.877Z,5.11
2018-09-28T06:11:04.792Z,5.24
2018-09-28T06:13:39.736Z,5.47
2018-09-28T06:16:14.530Z,5.75
2018-09-28T06:18:49.416Z,6.10
2018-09-28T06:21:24.604Z,6.19
2018-09-28T06:23:59.585Z,6.19
2018-09-28T06:26:39.769Z,6.46
2018-09-28T06:29:14.829Z,6.75
2018-09-28T06:31:49.802Z,7.28
2018-09-28T06:34:24.836Z,7.21
2018-09-28T06:36:59.608Z,7.44
2018-09-28T06:39:34.635Z,7.57
2018-09-28T06:42:09.578Z,7.60
2018-09-28T06:44:44.983Z,7.92
2018-09-28T06:47:20.052Z,8.10
2018-09-28T06:49:55.161Z,8.27
2018-09-28T06:52:29.948Z,8.56
2018-09-28T06:55:04.762Z,8.52
2018-09-28T06:57:39.526Z,8.40
2018-09-28T07:00:14.355Z,8.64
2018-09-28T07:02:50.591Z,8.71
2018-09-28T07:05:26.387Z,9.26
2018-09-28T07:08:02.252Z,9.42
2018-09-28T07:10:38.113Z,9.43
2018-09-28T07:13:13.926Z,9.67
2018-09-28T07:15:51.792Z,9.96
2018-09-28T07:18:27.581Z,10.37
2018-09-28T07:21:03.825Z,10.47
2018-09-28T07:23:39.905Z,10.92
2018-09-28T07:26:15.888Z,10.80
2018-09-28T07:28:51.796Z,10.86
2018-09-28T07:31:27.729Z,11.20
2018-09-28T07:34:04.003Z,11.35
2018-09-28T07:36:40.038Z,11.44
2018-09-28T07:39:18.688Z,11.51
2018-09-28T07:41:54.680Z,11.98
2018-09-28T07:44:30.756Z,12.43
2018-09-28T07:47:07.347Z,12.48
2018-09-28T07:49:43.317Z,12.57
2018-09-28T07:52:19.283Z,12.96
2018-09-28T07:54:55.088Z,13.38
2018-09-28T07:57:30.992Z,13.59
2018-09-28T08:00:06.826Z,13.65
2018-09-28T08:02:42.755Z,13.78
2018-09-28T08:05:18.533Z,14.05
2018-09-28T08:07:54.472Z,14.39
2018-09-28T08:10:30.283Z,14.62
2018-09-28T08:13:06.254Z,14.82
2018-09-28T08:15:42.330Z,15.25
2018-09-28T08:18:19.603Z,15.34
2018-09-28T08:20:55.945Z,15.39
2018-09-28T08:23:31.977Z,15.55
2018-09-28T08:26:08.116Z,15.78
2018-09-28T08:28:44.201Z,15.47
2018-09-28T08:31:20.265Z,15.88
2018-09-28T08:35:20.221Z,16.13
2018-09-28T08:37:55.973Z,16.71
2018-09-28T08:40:31.824Z,17.06
2018-09-28T08:43:07.669Z,17.13
2018-09-28T08:45:43.494Z,17.13
2018-09-28T08:48:19.442Z,17.35
2018-09-28T08:50:55.392Z,17.43
2018-09-28T08:53:31.352Z,17.67
2018-09-28T08:56:09.137Z,17.56
2018-09-28T08:58:45.792Z,17.02
2018-09-28T09:01:22.288Z,17.02
2018-09-28T09:03:58.102Z,17.06
2018-09-28T09:06:33.982Z,17.14
2018-09-28T09:09:12.029Z,17.47
2018-09-28T09:11:48.018Z,17.96
2018-09-28T09:14:23.811Z,18.36
2018-09-28T09:16:59.653Z,18.26
2018-09-28T09:19:35.467Z,18.58
2018-09-28T09:22:11.403Z,18.85
2018-09-28T09:24:47.389Z,18.41
2018-09-28T09:27:23.351Z,18.52
2018-09-28T09:29:59.192Z,18.17
2018-09-28T09:32:35.172Z,18.31
2018-09-28T09:35:11.031Z,18.79
2018-09-28T09:37:47.011Z,19.28
2018-09-28T09:40:22.816Z,19.09
2018-09-28T09:42:58.735Z,19.09
2018-09-28T09:45:34.517Z,19.23
2018-09-28T09:48:10.468Z,19.41
2018-09-28T09:50:46.264Z,19.51
2018-09-28T09:53:22.161Z,19.31
2018-09-28T09:55:58.095Z,19.55
2018-09-28T09:58:33.919Z,19.90
2018-09-28T10:01:14.174Z,20.18
2018-09-28T10:03:51.740Z,19.87
2018-09-28T10:06:27.576Z,20.01
2018-09-28T10:09:04.317Z,20.54
2018-09-28T10:11:40.101Z,20.67
2018-09-28T10:14:15.936Z,21.15
2018-09-28T10:16:51.754Z,21.02
2018-09-28T10:19:27.698Z,20.57
2018-09-28T10:22:03.610Z,20.26
2018-09-28T10:24:39.603Z,20.77
2018-09-28T10:27:15.524Z,21.33
2018-09-28T10:29:51.535Z,21.15
2018-09-28T10:32:27.309Z,21.55
2018-09-28T10:35:03.161Z,21.92
2018-09-28T10:37:38.946Z,22.17
2018-09-28T10:40:14.963Z,21.67
2018-09-28T10:42:50.889Z,21.94
2018-09-28T10:45:26.803Z,21.92
2018-09-28T10:48:02.854Z,21.81
2018-09-28T10:50:38.708Z,21.43
2018-09-28T10:53:14.525Z,21.97
2018-09-28T10:55:50.440Z,22.05
2018-09-28T10:58:26.423Z,22.44
2018-09-28T11:01:02.300Z,21.96
2018-09-28T11:03:38.181Z,22.02
2018-09-28T11:06:14.328Z,22.49
2018-09-28T11:08:50.148Z,22.74
2018-09-28T11:11:26.322Z,22.52
2018-09-28T11:14:02.121Z,22.34
2018-09-28T11:16:37.973Z,22.37
2018-09-28T11:19:13.921Z,22.52
2018-09-28T11:21:49.808Z,22.55
2018-09-28T11:24:26.657Z,22.91
2018-09-28T11:27:02.533Z,22.84
2018-09-28T11:29:38.768Z,23.03
2018-09-28T11:32:14.624Z,23.09
2018-09-28T11:34:50.414Z,23.41
2018-09-28T11:37:26.401Z,23.64
2018-09-28T11:40:02.215Z,23.44
2018-09-28T11:42:38.419Z,23.25
2018-09-28T11:45:14.360Z,23.60
2018-09-28T11:47:50.466Z,24.02
2018-09-28T11:50:26.208Z,23.56
2018-09-28T11:53:02.010Z,23.42
2018-09-28T11:55:37.957Z,23.00
2018-09-28T11:58:13.854Z,22.88
2018-09-28T12:00:50.012Z,22.82
2018-09-28T12:03:25.992Z,23.15
2018-09-28T12:06:02.108Z,23.59
2018-09-28T12:08:37.976Z,22.89
2018-09-28T12:11:13.722Z,23.16
2018-09-28T12:13:49.747Z,23.26
2018-09-28T12:16:25.562Z,23.32
2018-09-28T12:19:01.368Z,23.63
2018-09-28T12:21:37.592Z,23.00
2018-09-28T12:24:13.770Z,22.88
2018-09-28T12:26:50.048Z,22.75
2018-09-28T12:29:25.872Z,23.14
2018-09-28T12:32:01.804Z,23.23
2018-09-28T12:34:37.752Z,23.54
2018-09-28T12:37:13.542Z,23.43
2018-09-28T12:39:49.436Z,23.33
2018-09-28T12:42:25.811Z,22.82
2018-09-28T12:45:02.080Z,22.91
2018-09-28T12:47:38.024Z,22.37
2018-09-28T12:50:13.945Z,22.23
2018-09-28T12:52:50.088Z,22.00
2018-09-28T12:55:26.059Z,21.69
2018-09-28T12:58:02.016Z,21.87
2018-09-28T13:00:38.041Z,21.84
2018-09-28T13:03:14.126Z,22.08
2018-09-28T13:05:45.152Z,22.52
2018-09-28T13:08:16.024Z,23.05
2018-09-28T13:10:52.107Z,23.20
2018-09-28T13:13:28.073Z,23.48
2018-09-28T13:16:03.997Z,23.59
2018-09-28T13:18:41.595Z,23.18
2018-09-28T13:21:17.976Z,23.31
2018-09-28T13:23:54.165Z,23.45
2018-09-28T13:26:30.661Z,23.55
2018-09-28T13:29:06.859Z,24.06
2018-09-28T13:31:43.054Z,23.95
2018-09-28T13:34:18.814Z,25.11
2018-09-28T13:36:55.053Z,25.14
2018-09-28T13:39:30.880Z,26.66
2018-09-28T13:42:06.742Z,27.54
2018-09-28T13:44:42.599Z,27.08
2018-09-28T13:47:18.801Z,27.54
2018-09-28T13:49:54.619Z,27.77
2018-09-28T13:52:30.387Z,27.91
2018-09-28T13:55:07.115Z,26.96
2018-09-28T13:57:42.930Z,26.02
2018-09-28T14:00:18.764Z,24.63
2018-09-28T14:02:55.043Z,23.84
2018-09-28T14:05:30.975Z,24.41
2018-09-28T14:08:06.830Z,25.69
2018-09-28T14:10:42.935Z,26.66
2018-09-28T14:13:18.956Z,27.89
2018-09-28T14:15:54.868Z,26.61
2018-09-28T14:18:30.774Z,26.26
2018-09-28T14:21:07.033Z,25.81
2018-09-28T14:23:42.997Z,25.49
2018-09-28T14:26:18.858Z,26.56
2018-09-28T14:28:55.072Z,26.90
2018-09-28T14:31:31.126Z,26.74
2018-09-28T14:34:07.577Z,26.71
2018-09-28T14:36:43.589Z,25.61
2018-09-28T14:39:19.788Z,24.40
2018-09-28T14:41:55.563Z,22.62
2018-09-28T14:44:31.440Z,21.96
2018-09-28T14:47:07.694Z,21.10
2018-09-28T14:49:43.939Z,20.89
2018-09-28T14:52:19.712Z,20.80
2018-09-28T14:54:55.768Z,20.41
2018-09-28T14:57:31.873Z,20.15
2018-09-28T15:00:08.359Z,20.10
2018-09-28T15:02:44.670Z,19.76
2018-09-28T15:05:20.845Z,19.49
2018-09-28T15:07:56.717Z,19.54
2018-09-28T15:10:32.624Z,19.17
2018-09-28T15:13:08.786Z,19.05
2018-09-28T15:15:44.633Z,18.83
2018-09-28T15:18:20.473Z,18.77
2018-09-28T15:20:56.690Z,18.60
2018-09-28T15:23:32.617Z,18.47
2018-09-28T15:26:08.473Z,18.37
2018-09-28T15:28:44.244Z,18.27
2018-09-28T15:31:20.507Z,18.06
2018-09-28T15:33:56.412Z,18.01
2018-09-28T15:36:32.441Z,17.86
2018-09-28T15:39:10.844Z,17.75
2018-09-28T15:41:46.791Z,17.75
2018-09-28T15:44:22.625Z,17.66
2018-09-28T15:46:58.425Z,17.50
2018-09-28T15:49:34.216Z,17.36
2018-09-28T15:52:10.236Z,17.32
2018-09-28T15:54:46.114Z,17.13
2018-09-28T15:57:22.041Z,17.06
2018-09-28T15:59:57.861Z,16.98
2018-09-28T16:02:34.041Z,16.86
2018-09-28T16:05:09.973Z,16.76
2018-09-28T16:07:45.884Z,16.72
2018-09-28T16:10:21.649Z,16.63
2018-09-28T16:12:57.506Z,16.78
2018-09-28T16:15:33.876Z,16.74
2018-09-28T16:18:09.801Z,16.48
2018-09-28T16:20:45.756Z,16.55
2018-09-28T16:23:21.738Z,16.49
2018-09-28T16:25:57.516Z,16.33
2018-09-28T16:28:33.389Z,16.37
2018-09-28T16:31:09.229Z,16.15
2018-09-28T16:33:45.083Z,16.20
2018-09-28T16:36:20.851Z,16.14
2018-09-28T16:38:56.651Z,15.98
2018-09-28T16:41:32.607Z,15.80
2018-09-28T16:44:08.708Z,15.74
2018-09-28T16:46:44.567Z,15.57
2018-09-28T16:49:20.406Z,15.41
2018-09-28T16:51:56.205Z,15.41
2018-09-28T16:54:32.168Z,15.39
2018-09-28T16:57:07.882Z,15.49
2018-09-28T16:59:43.717Z,15.37
2018-09-28T17:02:19.518Z,15.33
2018-09-28T17:04:55.408Z,15.35
2018-09-28T17:07:33.989Z,15.23
2018-09-28T17:10:10.348Z,15.22
2018-09-28T17:12:46.114Z,15.13
2018-09-28T17:15:22.076Z,14.97
2018-09-28T17:17:57.946Z,14.96
2018-09-28T17:20:33.802Z,14.78
2018-09-28T17:23:09.614Z,14.76
2018-09-28T17:25:45.546Z,14.70
2018-09-28T17:28:21.520Z,14.79
2018-09-28T17:30:57.701Z,14.80
2018-09-28T17:33:33.508Z,14.67
2018-09-28T17:36:09.594Z,14.58
2018-09-28T17:38:45.377Z,14.67
2018-09-28T17:41:21.329Z,14.78
2018-09-28T17:43:57.476Z,14.77
2018-09-28T17:46:33.576Z,14.72
2018-09-28T17:49:09.470Z,14.76
2018-09-28T17:51:45.321Z,14.77
2018-09-28T17:54:21.087Z,14.80
2018-09-28T17:56:57.088Z,14.72
2018-09-28T17:59:33.104Z,14.70
2018-09-28T18:02:09.060Z,14.64
2018-09-28T18:04:44.841Z,14.68
2018-09-28T18:07:20.706Z,14.62
2018-09-28T18:09:56.500Z,14.63
2018-09-28T18:12:32.445Z,14.59
2018-09-28T18:15:08.402Z,14.57
2018-09-28T18:17:44.288Z,14.49
2018-09-28T18:20:23.113Z,14.56
2018-09-28T18:22:59.233Z,14.64
2018-09-28T18:25:35.223Z,14.52
2018-09-28T18:28:11.274Z,14.47
2018-09-28T18:30:47.388Z,14.23
2018-09-28T18:33:23.242Z,14.23
2018-09-28T18:35:59.413Z,14.15
2018-09-28T18:38:35.300Z,14.06
2018-09-28T18:41:11.077Z,14.11
2018-09-28T18:43:47.018Z,14.14
2018-09-28T18:46:22.974Z,14.07
2018-09-28T18:48:58.920Z,14.19
2018-09-28T18:51:34.781Z,14.24
2018-09-28T18:54:10.647Z,14.09
2018-09-28T18:56:47.471Z,14.00
2018-09-28T18:59:28.860Z,14.05
2018-09-28T19:02:05.154Z,13.85
2018-09-28T19:04:41.136Z,13.80
2018-09-28T19:07:17.106Z,13.73
2018-09-28T19:09:52.955Z,13.71
2018-09-28T19:12:28.790Z,13.66
2018-09-28T19:15:05.139Z,13.71
2018-09-28T19:17:35.418Z,13.65
2018-09-28T19:20:06.190Z,13.55
2018-09-28T19:22:36.456Z,13.50
2018-09-28T19:25:06.750Z,13.38
2018-09-28T19:27:37.058Z,13.47
2018-09-28T19:30:08.331Z,13.29
2018-09-28T19:32:39.291Z,13.12
2018-09-28T19:35:09.612Z,13.04
2018-09-28T19:37:39.926Z,12.96
2018-09-28T19:40:10.580Z,12.84
2018-09-28T19:42:40.850Z,12.79
2018-09-28T19:45:11.113Z,12.66
2018-09-28T19:47:41.455Z,12.59
2018-09-28T19:50:11.811Z,12.52
2018-09-28T19:52:42.070Z,12.55
2018-09-28T19:55:12.389Z,12.46
2018-09-28T19:57:42.700Z,12.47
2018-09-28T20:00:13.409Z,12.51
2018-09-28T20:02:43.695Z,12.35
2018-09-28T20:05:13.999Z,12.05
2018-09-28T20:07:44.373Z,11.89
2018-09-28T20:10:14.689Z,12.02
2018-09-28T20:12:45.008Z,12.17
2018-09-28T20:15:15.339Z,12.21
2018-09-28T20:17:45.606Z,12.17
2018-09-28T20:20:16.005Z,12.23
2018-09-28T20:22:46.422Z,12.21
2018-09-28T20:25:16.714Z,12.18
2018-09-28T20:27:46.992Z,12.02
2018-09-28T20:30:17.293Z,11.95
2018-09-28T20:32:47.620Z,11.94
2018-09-28T20:35:18.144Z,11.95
2018-09-28T20:37:48.415Z,11.96
2018-09-28T20:40:18.713Z,11.99
2018-09-28T20:42:49.085Z,12.04
2018-09-28T20:45:19.405Z,12.05
2018-09-28T20:47:49.689Z,11.93
2018-09-28T20:50:20.104Z,11.84
2018-09-28T20:52:50.449Z,11.98
2018-09-28T20:55:20.823Z,11.87
2018-09-28T20:57:51.563Z,11.94
2018-09-28T21:00:21.849Z,11.98
2018-09-28T21:02:52.165Z,11.86
2018-09-28T21:05:22.450Z,11.89
2018-09-28T21:07:53.293Z,11.89
2018-09-28T21:10:23.601Z,11.93
2018-09-28T21:12:53.909Z,11.84
2018-09-28T21:15:24.271Z,11.82
2018-09-28T21:17:54.569Z,11.90
2018-09-28T21:20:24.897Z,12.01
2018-09-28T21:22:55.226Z,12.06
2018-09-28T21:25:25.517Z,11.92
2018-09-28T21:27:55.833Z,11.94
2018-09-28T21:30:26.229Z,11.86
2018-09-28T21:32:56.518Z,11.94
2018-09-28T21:35:26.917Z,11.88
2018-09-28T21:37:57.439Z,11.84
2018-09-28T21:40:27.764Z,11.94
2018-09-28T21:42:58.168Z,12.06
2018-09-28T21:45:28.460Z,12.06
2018-09-28T21:47:58.795Z,12.02
2018-09-28T21:50:29.348Z,11.87
2018-09-28T21:52:59.753Z,11.72
2018-09-28T21:55:30.159Z,11.51
2018-09-28T21:58:00.459Z,11.55
2018-09-28T22:00:30.928Z,11.52
2018-09-28T22:03:01.251Z,11.48
2018-09-28T22:05:31.688Z,11.35
2018-09-28T22:08:02.050Z,11.19
2018-09-28T22:10:32.940Z,11.14
2018-09-28T22:13:03.249Z,11.09
2018-09-28T22:15:33.595Z,10.84
2018-09-28T22:18:04.433Z,10.81
2018-09-28T22:20:39.224Z,10.75
2018-09-28T22:23:09.788Z,10.67
2018-09-28T22:25:40.130Z,10.52
2018-09-28T22:28:13.980Z,10.62
2018-09-28T22:30:44.299Z,10.12
2018-09-28T22:33:14.610Z,9.81
2018-09-28T22:35:44.925Z,9.88
2018-09-28T22:38:15.309Z,9.86
2018-09-28T22:40:45.668Z,9.96
2018-09-28T22:43:15.928Z,9.93
2018-09-28T22:45:46.332Z,9.65
2018-09-28T22:48:16.644Z,9.55
2018-09-28T22:50:47.309Z,9.60
2018-09-28T22:53:17.601Z,9.70
2018-09-28T22:55:47.920Z,9.75
2018-09-28T22:58:18.233Z,9.64
2018-09-28T23:00:48.541Z,9.50
2018-09-28T23:03:18.854Z,9.47
2018-09-28T23:05:49.237Z,9.47
2018-09-28T23:08:19.496Z,9.40
2018-09-28T23:10:49.812Z,9.44
2018-09-28T23:13:20.143Z,9.36
2018-09-28T23:15:50.399Z,9.23
2018-09-28T23:18:20.669Z,9.15
2018-09-28T23:20:51.067Z,9.07
2018-09-28T23:23:21.792Z,9.00
2018-09-28T23:25:52.138Z,8.96
2018-09-28T23:28:22.408Z,8.85
2018-09-28T23:30:52.701Z,8.62
2018-09-28T23:33:23.015Z,8.15
2018-09-28T23:35:53.525Z,8.00
2018-09-28T23:38:23.801Z,7.93
2018-09-28T23:40:54.216Z,7.93
2018-09-28T23:43:24.514Z,8.12
2018-09-28T23:45:54.793Z,8.21
2018-09-28T23:48:25.144Z,8.30
2018-09-28T23:50:55.525Z,8.27
2018-09-28T23:53:25.798Z,8.28
2018-09-28T23:55:56.262Z,8.25
2018-09-28T23:58:26.530Z,8.25
