createdAt,value
2019-04-11T02:32:28.643Z,83.00
2019-04-11T02:44:56.081Z,83.50
2019-04-11T02:49:43.636Z,83.60
2019-04-11T02:54:47.399Z,83.30
2019-04-11T02:59:49.308Z,83.70
2019-04-11T03:04:51.112Z,83.80
2019-04-11T03:09:53.566Z,84.30
2019-04-11T03:15:12.464Z,84.60
2019-04-11T03:20:14.367Z,84.90
2019-04-11T03:25:06.101Z,84.20
2019-04-11T03:30:14.638Z,85.00
2019-04-11T03:40:36.188Z,84.90
2019-04-11T03:45:44.174Z,85.10
2019-04-11T03:50:32.163Z,85.10
2019-04-11T03:55:35.110Z,85.90
2019-04-11T04:00:41.452Z,85.80
2019-04-11T04:06:00.054Z,86.00
2019-04-11T04:11:14.945Z,86.30
2019-04-11T04:16:43.209Z,86.90
2019-04-11T04:21:57.765Z,86.80
2019-04-11T04:27:02.251Z,87.00
2019-04-11T04:32:05.958Z,86.90
2019-04-11T04:37:09.193Z,87.40
2019-04-11T04:42:23.532Z,87.40
2019-04-11T04:47:23.740Z,87.80
2019-04-11T04:57:34.975Z,87.90
2019-04-11T05:02:37.339Z,88.80
2019-04-11T05:07:40.845Z,88.60
2019-04-11T05:12:43.947Z,88.70
2019-04-11T05:17:46.168Z,89.00
2019-04-11T05:22:47.800Z,89.30
2019-04-11T05:27:49.688Z,89.90
2019-04-11T05:32:51.517Z,90.10
2019-04-11T05:37:53.601Z,89.60
2019-04-11T05:42:55.737Z,89.50
2019-04-11T05:47:58.420Z,89.80
2019-04-11T05:53:03.549Z,90.00
2019-04-11T05:58:07.787Z,90.10
2019-04-11T06:03:10.046Z,90.00
2019-04-11T06:08:21.104Z,90.10
2019-04-11T06:13:25.250Z,90.00
2019-04-11T06:18:45.900Z,89.70
2019-04-11T06:23:49.956Z,89.40
2019-04-11T06:28:56.676Z,89.40
2019-04-11T06:34:00.779Z,89.30
2019-04-11T06:39:13.889Z,88.90
2019-04-11T06:44:23.831Z,88.70
2019-04-11T06:49:27.298Z,88.40
2019-04-11T06:54:39.885Z,88.20
2019-04-11T06:59:45.929Z,87.90
2019-04-11T07:04:49.635Z,87.40
2019-04-11T07:09:53.469Z,86.80
2019-04-11T07:15:00.207Z,85.90
2019-04-11T07:20:21.413Z,85.30
2019-04-11T07:25:24.877Z,83.80
2019-04-11T07:30:47.377Z,83.20
2019-04-11T07:36:08.348Z,81.60
2019-04-11T07:41:12.766Z,80.50
2019-04-11T07:46:27.169Z,80.00
2019-04-11T07:51:29.248Z,79.00
2019-04-11T07:56:33.221Z,77.80
2019-04-11T08:01:36.790Z,76.60
2019-04-11T08:06:56.789Z,76.00
2019-04-11T08:12:06.607Z,74.30
2019-04-11T08:23:31.752Z,72.30
2019-04-11T08:28:34.409Z,71.00
2019-04-11T08:33:36.812Z,69.70
2019-04-11T08:38:38.258Z,68.70
2019-04-11T08:43:39.823Z,67.60
2019-04-11T08:48:53.136Z,67.00
2019-04-11T08:54:11.750Z,66.20
2019-04-11T08:59:33.446Z,66.00
2019-04-11T09:04:41.227Z,65.30
2019-04-11T09:09:45.554Z,64.70
2019-04-11T09:14:52.684Z,64.30
2019-04-11T09:20:11.521Z,63.70
2019-04-11T09:25:18.983Z,63.30
2019-04-11T09:30:39.193Z,62.50
2019-04-11T09:35:57.621Z,62.00
2019-04-11T09:41:04.024Z,61.00
2019-04-11T09:46:16.550Z,60.60
2019-04-11T09:51:32.238Z,59.40
2019-04-11T09:56:36.383Z,58.60
2019-04-11T10:01:46.859Z,58.00
2019-04-11T10:07:07.017Z,57.50
2019-04-11T10:12:27.647Z,57.00
2019-04-11T10:17:33.996Z,56.90
2019-04-11T10:22:40.404Z,57.00
2019-04-11T10:27:53.205Z,55.70
2019-04-11T10:33:01.381Z,56.10
2019-04-11T10:38:05.705Z,55.00
2019-04-11T10:43:07.850Z,54.90
2019-04-11T10:48:11.947Z,55.00
2019-04-11T10:53:13.409Z,54.30
2019-04-11T10:58:18.387Z,52.80
2019-04-11T11:03:29.018Z,52.00
2019-04-11T11:08:33.343Z,52.00
2019-04-11T11:13:50.115Z,51.60
2019-04-11T11:19:24.480Z,51.70
2019-04-11T11:24:19.687Z,51.00
2019-04-11T11:29:32.566Z,51.10
2019-04-11T11:34:38.939Z,50.10
2019-04-11T11:39:43.664Z,49.60
2019-04-11T11:44:57.277Z,49.00
2019-04-11T11:50:04.102Z,49.20
2019-04-11T11:55:06.181Z,48.60
2019-04-11T12:00:12.926Z,48.10
2019-04-11T12:05:20.508Z,48.20
2019-04-11T12:10:24.024Z,48.50
2019-04-11T12:15:30.456Z,48.90
2019-04-11T12:20:34.763Z,49.00
2019-04-11T12:25:38.984Z,48.40
2019-04-11T12:30:42.542Z,47.50
2019-04-11T12:35:52.773Z,47.80
2019-04-11T12:41:14.617Z,47.30
2019-04-11T12:46:34.408Z,47.60
2019-04-11T12:51:54.399Z,47.30
2019-04-11T12:57:03.909Z,47.20
2019-04-11T13:02:07.263Z,47.20
2019-04-11T13:07:25.563Z,47.20
2019-04-11T13:12:34.704Z,47.00
2019-04-11T13:17:40.835Z,46.40
2019-04-11T13:22:42.260Z,46.90
2019-04-11T13:27:51.749Z,46.40
2019-04-11T13:32:56.146Z,47.00
2019-04-11T13:38:17.461Z,46.60
2019-04-11T13:43:26.847Z,45.90
2019-04-11T13:48:48.027Z,46.30
2019-04-11T13:53:54.443Z,46.50
2019-04-11T13:59:14.471Z,47.20
2019-04-11T14:04:23.671Z,47.10
2019-04-11T14:09:30.844Z,46.10
2019-04-11T14:14:35.736Z,46.30
2019-04-11T14:19:55.111Z,46.50
2019-04-11T14:25:01.536Z,46.70
2019-04-11T14:30:10.915Z,47.00
2019-04-11T14:35:30.986Z,46.50
2019-04-11T14:41:01.163Z,46.40
2019-04-11T14:45:56.621Z,46.30
2019-04-11T14:51:03.303Z,46.40
2019-04-11T14:56:08.975Z,47.20
2019-04-11T15:01:12.587Z,46.80
2019-04-11T15:06:15.949Z,46.90
2019-04-11T15:11:23.175Z,46.50
2019-04-11T15:16:26.661Z,46.00
2019-04-11T15:21:30.176Z,46.30
2019-04-11T15:26:39.514Z,46.60
2019-04-11T15:31:42.932Z,47.30
2019-04-11T15:36:46.207Z,47.00
2019-04-11T15:41:49.550Z,46.80
2019-04-11T15:46:52.490Z,47.10
2019-04-11T15:51:55.897Z,46.80
2019-04-11T15:57:05.311Z,47.00
2019-04-11T16:02:25.327Z,46.50
2019-04-11T16:07:31.329Z,46.30
2019-04-11T16:12:43.624Z,46.70
2019-04-11T16:18:03.509Z,47.10
2019-04-11T16:23:16.111Z,47.30
2019-04-11T16:28:21.108Z,47.60
2019-04-11T16:33:24.738Z,47.80
2019-04-11T16:38:52.776Z,47.70
2019-04-11T16:44:13.931Z,47.20
2019-04-11T16:49:15.667Z,47.00
2019-04-11T16:54:17.372Z,46.50
2019-04-11T16:59:23.007Z,46.80
2019-04-11T17:04:26.087Z,46.90
2019-04-11T17:09:46.038Z,47.80
2019-04-11T17:14:47.606Z,47.40
2019-04-11T17:19:49.177Z,47.70
2019-04-11T17:24:50.610Z,47.70
2019-04-11T17:29:54.566Z,47.70
2019-04-11T17:34:55.975Z,47.70
2019-04-11T17:39:57.383Z,47.70
2019-04-11T17:44:59.115Z,47.80
2019-04-11T17:50:04.203Z,48.10
2019-04-11T17:55:05.673Z,48.20
2019-04-11T18:00:16.004Z,48.20
2019-04-11T18:05:19.932Z,48.30
2019-04-11T18:10:25.529Z,48.60
2019-04-11T18:15:25.151Z,48.90
2019-04-11T18:20:27.386Z,49.10
2019-04-11T18:25:29.252Z,49.50
2019-04-11T18:30:31.003Z,50.00
2019-04-11T18:35:34.313Z,50.40
2019-04-11T18:40:37.912Z,50.70
2019-04-11T18:45:40.153Z,50.90
2019-04-11T18:50:41.830Z,51.10
2019-04-11T18:55:46.274Z,51.30
2019-04-11T19:00:49.070Z,51.40
2019-04-11T19:05:50.705Z,52.10
2019-04-11T19:10:52.549Z,51.70
2019-04-11T19:15:53.990Z,52.10
2019-04-11T19:20:55.638Z,52.40
2019-04-11T19:25:57.070Z,52.10
2019-04-11T19:30:59.519Z,53.20
2019-04-11T19:36:01.120Z,53.50
2019-04-11T19:41:02.634Z,53.90
2019-04-11T19:46:04.645Z,54.40
2019-04-11T19:51:06.239Z,54.50
2019-04-11T19:56:15.568Z,54.60
2019-04-11T20:01:35.748Z,54.80
2019-04-11T20:06:41.687Z,54.90
2019-04-11T20:11:44.902Z,55.10
2019-04-11T20:16:49.038Z,55.10
2019-04-11T20:21:54.307Z,55.30
2019-04-11T20:26:57.968Z,55.20
2019-04-11T20:31:59.803Z,55.30
2019-04-11T20:37:03.383Z,55.40
2019-04-11T20:42:04.913Z,55.70
2019-04-11T20:47:07.041Z,55.70
2019-04-11T20:52:08.744Z,55.80
2019-04-11T20:57:12.161Z,55.90
2019-04-11T21:02:13.888Z,56.10
2019-04-11T21:07:17.150Z,56.10
2019-04-11T21:12:20.079Z,56.40
2019-04-11T21:17:21.843Z,56.60
2019-04-11T21:22:24.203Z,56.60
2019-04-11T21:27:28.579Z,56.70
2019-04-11T21:32:31.974Z,57.00
2019-04-11T21:37:33.460Z,57.20
2019-04-11T21:42:36.057Z,57.20
2019-04-11T21:47:38.466Z,57.30
2019-04-11T21:52:46.148Z,57.50
2019-04-11T21:57:49.655Z,57.60
2019-04-11T22:02:51.958Z,58.20
2019-04-11T22:07:55.067Z,58.40
2019-04-11T22:12:56.776Z,58.60
2019-04-11T22:18:00.994Z,59.20
2019-04-11T22:23:02.913Z,59.60
2019-04-11T22:28:04.636Z,60.00
2019-04-11T22:33:08.174Z,60.50
2019-04-11T22:38:09.720Z,61.10
2019-04-11T22:43:23.728Z,61.60
2019-04-11T22:48:15.690Z,62.30
2019-04-11T22:53:17.310Z,62.50
2019-04-11T22:58:20.693Z,63.30
2019-04-11T23:03:24.903Z,63.70
2019-04-11T23:08:26.308Z,64.30
2019-04-11T23:13:46.347Z,65.10
2019-04-11T23:19:07.747Z,65.50
2019-04-11T23:24:12.023Z,66.10
2019-04-11T23:29:15.966Z,65.70
2019-04-11T23:34:17.400Z,66.60
2019-04-11T23:44:39.799Z,67.40
2019-04-11T23:49:45.289Z,67.80
2019-04-11T23:54:46.729Z,67.70
2019-04-11T23:59:50.142Z,67.40
