createdAt,value
2018-03-04T00:01:41.443Z,34.00
2018-03-04T00:04:08.925Z,53.78
2018-03-04T00:06:37.181Z,44.57
2018-03-04T00:09:04.662Z,48.53
2018-03-04T00:11:32.166Z,41.77
2018-03-04T00:13:59.668Z,34.22
2018-03-04T00:16:27.920Z,40.33
2018-03-04T00:18:55.405Z,35.47
2018-03-04T00:21:23.733Z,40.20
2018-03-04T00:23:51.224Z,36.17
2018-03-04T00:26:19.573Z,36.17
2018-03-04T00:28:47.054Z,41.87
2018-03-04T00:31:14.540Z,34.20
2018-03-04T00:33:42.037Z,42.50
2018-03-04T00:36:09.519Z,37.93
2018-03-04T00:38:37.109Z,37.93
2018-03-04T00:41:05.369Z,34.80
2018-03-04T00:43:32.852Z,36.00
2018-03-04T00:46:00.344Z,37.47
2018-03-04T00:48:27.832Z,37.80
2018-03-04T00:50:55.328Z,32.10
2018-03-04T00:53:22.926Z,35.13
2018-03-04T00:55:50.398Z,34.40
2018-03-04T00:58:17.869Z,35.73
2018-03-04T01:00:45.337Z,37.57
2018-03-04T01:03:13.597Z,40.17
2018-03-04T01:05:41.087Z,36.47
2018-03-04T01:08:09.341Z,33.63
2018-03-04T01:10:36.825Z,34.83
2018-03-04T01:13:04.314Z,37.27
2018-03-04T01:15:31.803Z,33.00
2018-03-04T01:17:59.282Z,36.07
2018-03-04T01:20:27.554Z,29.27
2018-03-04T01:22:55.053Z,34.10
2018-03-04T01:25:22.531Z,33.23
2018-03-04T01:27:50.043Z,27.47
2018-03-04T01:30:18.292Z,29.87
2018-03-04T01:32:45.784Z,30.00
2018-03-04T01:35:14.057Z,33.77
2018-03-04T01:37:42.352Z,29.37
2018-03-04T01:40:09.829Z,32.60
2018-03-04T01:42:37.329Z,31.95
2018-03-04T01:45:05.586Z,35.83
2018-03-04T01:47:34.620Z,28.83
2018-03-04T01:50:02.859Z,28.73
2018-03-04T01:52:31.637Z,27.43
2018-03-04T01:54:59.131Z,31.27
2018-03-04T01:57:27.385Z,29.90
2018-03-04T01:59:54.873Z,32.07
2018-03-04T02:02:23.128Z,29.60
2018-03-04T02:04:50.626Z,31.53
2018-03-04T02:07:18.103Z,28.27
2018-03-04T02:09:45.605Z,28.03
2018-03-04T02:12:13.078Z,27.60
2018-03-04T02:14:41.336Z,31.50
2018-03-04T02:17:08.910Z,27.07
2018-03-04T02:19:37.166Z,26.57
2018-03-04T02:22:04.639Z,30.10
2018-03-04T02:24:32.886Z,27.10
2018-03-04T02:27:00.360Z,30.77
2018-03-04T02:29:28.631Z,37.63
2018-03-04T02:31:56.121Z,34.57
2018-03-04T02:34:23.623Z,33.73
2018-03-04T02:36:51.110Z,29.67
2018-03-04T02:39:19.370Z,31.23
2018-03-04T02:41:46.853Z,34.43
2018-03-04T02:44:15.120Z,29.07
2018-03-04T02:46:42.605Z,31.60
2018-03-04T02:49:10.094Z,27.17
2018-03-04T02:51:37.582Z,21.23
2018-03-04T02:54:05.087Z,26.60
2018-03-04T02:56:32.583Z,22.37
2018-03-04T02:59:00.074Z,29.40
2018-03-04T03:01:28.317Z,25.30
2018-03-04T03:03:55.823Z,23.90
2018-03-04T03:06:24.061Z,26.83
2018-03-04T03:08:51.570Z,24.00
2018-03-04T03:11:19.066Z,21.43
2018-03-04T03:13:46.586Z,23.50
2018-03-04T03:16:14.139Z,21.63
2018-03-04T03:18:41.603Z,22.67
2018-03-04T03:21:09.119Z,19.80
2018-03-04T03:23:36.597Z,25.27
2018-03-04T03:26:04.839Z,17.80
2018-03-04T03:28:32.327Z,24.47
2018-03-04T03:31:00.622Z,22.47
2018-03-04T03:33:28.862Z,20.33
2018-03-04T03:35:56.366Z,24.20
2018-03-04T03:38:23.838Z,30.63
2018-03-04T03:40:51.326Z,25.93
2018-03-04T03:43:18.808Z,22.60
2018-03-04T03:45:47.078Z,23.43
2018-03-04T03:48:14.553Z,29.37
2018-03-04T03:50:42.851Z,22.80
2018-03-04T03:53:10.329Z,23.40
2018-03-04T03:55:37.810Z,20.87
2018-03-04T03:58:05.327Z,22.50
2018-03-04T04:00:32.814Z,20.87
2018-03-04T04:03:00.291Z,24.20
2018-03-04T04:05:27.771Z,20.03
2018-03-04T04:07:56.005Z,21.30
2018-03-04T04:10:23.508Z,20.00
2018-03-04T04:12:51.763Z,21.47
2018-03-04T04:15:20.770Z,27.37
2018-03-04T04:17:49.009Z,20.80
2018-03-04T04:20:16.512Z,21.03
2018-03-04T04:22:44.761Z,27.90
2018-03-04T04:25:12.337Z,18.17
2018-03-04T04:27:40.602Z,25.90
2018-03-04T04:30:08.088Z,19.53
2018-03-04T04:32:36.354Z,21.53
2018-03-04T04:35:04.593Z,22.17
2018-03-04T04:37:32.854Z,19.75
2018-03-04T04:40:00.330Z,27.00
2018-03-04T04:42:27.921Z,27.87
2018-03-04T04:44:56.158Z,21.67
2018-03-04T04:47:23.647Z,24.77
2018-03-04T04:49:51.140Z,24.47
2018-03-04T04:52:18.637Z,27.27
2018-03-04T04:54:46.133Z,25.53
2018-03-04T04:57:14.394Z,21.90
2018-03-04T04:59:46.496Z,25.13
2018-03-04T05:02:13.998Z,25.03
2018-03-04T05:04:41.476Z,31.03
2018-03-04T05:07:09.734Z,20.70
2018-03-04T05:09:37.226Z,26.20
2018-03-04T05:12:05.488Z,25.07
2018-03-04T05:14:33.778Z,27.03
2018-03-04T05:17:02.050Z,23.17
2018-03-04T05:19:30.301Z,25.40
2018-03-04T05:21:57.786Z,26.80
2018-03-04T05:24:26.044Z,22.13
2018-03-04T05:26:53.531Z,24.40
2018-03-04T05:29:21.779Z,24.60
2018-03-04T05:31:49.301Z,21.57
2018-03-04T05:34:16.780Z,28.20
2018-03-04T05:36:44.279Z,23.70
2018-03-04T05:39:12.530Z,25.10
2018-03-04T05:41:40.011Z,29.37
2018-03-04T05:44:07.493Z,23.92
2018-03-04T05:46:34.983Z,31.50
2018-03-04T05:49:02.482Z,24.57
2018-03-04T05:51:30.767Z,29.17
2018-03-04T05:53:58.262Z,27.37
2018-03-04T05:56:25.765Z,22.27
2018-03-04T05:58:54.025Z,23.70
2018-03-04T06:01:23.126Z,21.57
2018-03-04T06:03:50.638Z,21.33
2018-03-04T06:06:18.127Z,24.63
2018-03-04T06:08:45.620Z,21.80
2018-03-04T06:11:13.891Z,20.97
2018-03-04T06:13:42.144Z,23.00
2018-03-04T06:16:10.661Z,21.90
2018-03-04T06:18:38.922Z,25.00
2018-03-04T06:21:07.200Z,20.93
2018-03-04T06:23:35.456Z,28.50
2018-03-04T06:26:02.946Z,20.47
2018-03-04T06:28:30.445Z,18.45
2018-03-04T06:30:57.938Z,23.93
2018-03-04T06:33:25.453Z,23.17
2018-03-04T06:35:53.710Z,19.80
2018-03-04T06:38:21.200Z,22.73
2018-03-04T06:40:48.694Z,21.40
2018-03-04T06:43:16.995Z,17.73
2018-03-04T06:45:45.223Z,17.13
2018-03-04T06:48:12.696Z,19.47
2018-03-04T06:50:40.310Z,25.30
2018-03-04T06:53:07.790Z,24.93
2018-03-04T06:55:35.269Z,22.07
2018-03-04T06:58:02.764Z,24.43
2018-03-04T07:00:30.261Z,25.60
2018-03-04T07:02:57.745Z,23.07
2018-03-04T07:05:25.254Z,27.90
2018-03-04T07:07:52.741Z,28.77
2018-03-04T07:10:20.236Z,31.63
2018-03-04T07:12:48.504Z,33.27
2018-03-04T07:15:16.771Z,32.50
2018-03-04T07:17:45.761Z,30.73
2018-03-04T07:20:14.762Z,28.27
2018-03-04T07:22:42.238Z,26.97
2018-03-04T07:25:10.491Z,24.77
2018-03-04T07:27:37.976Z,33.10
2018-03-04T07:30:05.488Z,27.83
2018-03-04T07:32:32.958Z,36.47
2018-03-04T07:35:00.449Z,34.10
2018-03-04T07:37:27.923Z,35.93
2018-03-04T07:39:55.417Z,36.47
2018-03-04T07:42:22.894Z,31.90
2018-03-04T07:44:50.385Z,32.33
2018-03-04T07:47:17.878Z,29.00
2018-03-04T07:49:45.382Z,29.67
2018-03-04T07:52:13.611Z,30.40
2018-03-04T07:54:41.115Z,30.47
2018-03-04T07:57:09.353Z,33.10
2018-03-04T07:59:36.861Z,31.13
2018-03-04T08:02:05.107Z,27.97
2018-03-04T08:04:32.594Z,26.13
2018-03-04T08:07:00.856Z,26.62
2018-03-04T08:09:29.102Z,25.20
2018-03-04T08:11:56.609Z,23.63
2018-03-04T08:14:24.123Z,24.50
2018-03-04T08:16:51.606Z,21.67
2018-03-04T08:19:19.858Z,21.50
2018-03-04T08:21:47.342Z,20.27
2018-03-04T08:24:27.544Z,19.83
2018-03-04T08:27:07.079Z,16.07
2018-03-04T08:29:34.550Z,14.53
2018-03-04T08:32:02.090Z,16.40
2018-03-04T08:34:29.621Z,12.77
2018-03-04T08:36:58.601Z,13.80
2018-03-04T08:39:26.069Z,15.10
2018-03-04T08:41:54.337Z,11.30
2018-03-04T08:44:22.563Z,11.20
2018-03-04T08:46:50.046Z,9.03
2018-03-04T08:49:17.521Z,11.33
2018-03-04T08:51:45.031Z,10.80
2018-03-04T08:54:12.518Z,10.80
2018-03-04T08:56:40.018Z,11.07
2018-03-04T08:59:07.493Z,12.03
2018-03-04T09:01:34.982Z,9.67
2018-03-04T09:04:02.494Z,10.20
2018-03-04T09:06:29.978Z,11.00
2018-03-04T09:08:57.454Z,12.03
2018-03-04T09:11:24.952Z,19.90
2018-03-04T09:13:53.206Z,10.70
2018-03-04T09:16:20.712Z,19.57
2018-03-04T09:18:48.264Z,9.17
2018-03-04T09:21:15.761Z,14.40
2018-03-04T09:23:43.251Z,7.57
2018-03-04T09:26:10.743Z,7.20
2018-03-04T09:28:38.283Z,8.60
2018-03-04T09:31:05.763Z,12.83
2018-03-04T09:33:33.245Z,6.03
2018-03-04T09:36:00.740Z,9.87
2018-03-04T09:38:28.357Z,7.20
2018-03-04T09:40:56.566Z,6.20
2018-03-04T09:43:24.076Z,5.70
2018-03-04T09:45:51.566Z,4.43
2018-03-04T09:48:19.031Z,4.57
2018-03-04T09:50:46.529Z,8.83
2018-03-04T09:53:14.772Z,7.10
2018-03-04T09:55:42.279Z,5.12
2018-03-04T09:58:09.765Z,6.00
2018-03-04T10:00:37.255Z,10.50
2018-03-04T10:03:04.740Z,4.93
2018-03-04T10:05:32.219Z,7.07
2018-03-04T10:07:59.723Z,5.10
2018-03-04T10:10:27.225Z,5.20
2018-03-04T10:12:54.726Z,5.80
2018-03-04T10:15:22.214Z,5.73
2018-03-04T10:17:50.469Z,5.03
2018-03-04T10:20:17.946Z,9.53
2018-03-04T10:22:46.201Z,8.00
2018-03-04T10:25:13.682Z,7.87
2018-03-04T10:27:41.924Z,7.37
2018-03-04T10:30:09.400Z,6.03
2018-03-04T10:32:36.894Z,8.10
2018-03-04T10:35:04.382Z,8.97
2018-03-04T10:37:31.868Z,5.60
2018-03-04T10:39:59.452Z,7.53
2018-03-04T10:42:28.572Z,7.53
2018-03-04T10:44:56.053Z,9.27
2018-03-04T10:47:23.557Z,4.70
2018-03-04T10:49:51.929Z,7.57
2018-03-04T10:52:19.406Z,12.67
2018-03-04T10:54:47.669Z,13.37
2018-03-04T10:57:15.923Z,7.00
2018-03-04T10:59:43.415Z,5.80
2018-03-04T11:15:37.154Z,6.70
2018-03-04T11:18:05.409Z,4.33
2018-03-04T11:20:32.892Z,7.00
2018-03-04T11:23:00.374Z,4.73
2018-03-04T11:25:28.631Z,6.83
2018-03-04T11:27:56.862Z,5.20
2018-03-04T11:30:24.344Z,6.47
2018-03-04T11:32:51.836Z,7.00
2018-03-04T11:35:20.108Z,4.10
2018-03-04T11:37:48.375Z,3.83
2018-03-04T11:40:16.620Z,8.63
2018-03-04T11:42:44.105Z,4.57
2018-03-04T11:45:12.354Z,4.53
2018-03-04T11:47:40.766Z,3.97
2018-03-04T11:50:09.009Z,4.43
2018-03-04T11:52:36.599Z,5.27
2018-03-04T11:55:04.840Z,5.53
2018-03-04T11:57:32.320Z,4.00
2018-03-04T11:59:59.774Z,4.53
2018-03-04T12:02:27.286Z,3.53
2018-03-04T12:04:54.766Z,3.40
2018-03-04T12:07:22.277Z,5.43
2018-03-04T12:09:49.757Z,6.83
2018-03-04T12:12:18.162Z,7.73
2018-03-04T12:14:45.753Z,3.57
2018-03-04T12:17:14.018Z,4.72
2018-03-04T12:19:41.496Z,4.43
2018-03-04T12:22:09.779Z,4.00
2018-03-04T12:24:38.033Z,5.80
2018-03-04T12:27:05.538Z,3.50
2018-03-04T12:29:33.017Z,7.30
2018-03-04T12:32:00.584Z,9.77
2018-03-04T12:34:29.002Z,1.67
2018-03-04T12:36:57.301Z,3.53
2018-03-04T12:39:24.790Z,4.70
2018-03-04T12:41:52.280Z,2.67
2018-03-04T12:44:20.445Z,1.30
2018-03-04T12:46:47.936Z,1.33
2018-03-04T12:49:16.188Z,1.70
2018-03-04T12:51:43.670Z,2.17
2018-03-04T12:54:11.940Z,1.40
2018-03-04T12:56:40.188Z,2.83
2018-03-04T12:59:07.679Z,6.97
2018-03-04T13:01:35.933Z,1.60
2018-03-04T13:04:03.518Z,4.30
2018-03-04T13:06:31.767Z,2.50
2018-03-04T13:08:59.237Z,3.47
2018-03-04T13:11:27.482Z,4.10
2018-03-04T13:13:55.003Z,2.50
2018-03-04T13:16:22.471Z,8.33
2018-03-04T13:18:49.963Z,3.28
2018-03-04T13:21:17.462Z,4.63
2018-03-04T13:23:44.948Z,4.40
2018-03-04T13:26:12.425Z,3.77
2018-03-04T13:28:39.918Z,6.47
2018-03-04T13:31:07.392Z,4.23
2018-03-04T13:33:35.625Z,2.50
2018-03-04T13:36:03.099Z,3.60
2018-03-04T13:38:30.577Z,3.37
2018-03-04T13:40:58.837Z,1.50
2018-03-04T13:43:26.336Z,4.03
2018-03-04T13:45:53.813Z,1.50
2018-03-04T13:48:21.351Z,4.77
2018-03-04T13:50:48.811Z,2.77
2018-03-04T13:53:16.314Z,1.37
2018-03-04T13:55:43.897Z,2.27
2018-03-04T13:58:12.146Z,1.83
2018-03-04T14:00:39.641Z,3.00
2018-03-04T14:03:07.892Z,3.87
2018-03-04T14:05:35.366Z,3.70
2018-03-04T14:08:03.630Z,4.27
2018-03-04T14:10:31.920Z,2.70
2018-03-04T14:13:00.166Z,3.83
2018-03-04T14:15:28.414Z,3.30
2018-03-04T14:17:55.885Z,2.63
2018-03-04T14:20:23.371Z,2.93
2018-03-04T14:22:50.846Z,2.97
2018-03-04T14:25:19.082Z,2.80
2018-03-04T14:27:46.549Z,3.43
2018-03-04T14:30:14.067Z,3.90
2018-03-04T14:32:41.562Z,2.00
2018-03-04T14:35:09.070Z,1.47
2018-03-04T14:37:36.634Z,2.43
2018-03-04T14:40:04.114Z,6.20
2018-03-04T14:42:31.587Z,1.43
2018-03-04T14:44:59.100Z,3.13
2018-03-04T14:47:26.610Z,2.95
2018-03-04T14:49:54.858Z,2.17
2018-03-04T14:52:22.335Z,2.07
2018-03-04T14:54:49.835Z,2.63
2018-03-04T14:57:18.069Z,2.30
2018-03-04T14:59:45.580Z,1.63
2018-03-04T15:02:13.829Z,1.13
2018-03-04T15:04:41.318Z,4.50
2018-03-04T15:07:08.799Z,1.47
2018-03-04T15:09:36.294Z,1.20
2018-03-04T15:12:03.775Z,3.30
2018-03-04T15:14:32.015Z,3.00
2018-03-04T15:16:59.513Z,4.60
2018-03-04T15:19:27.755Z,1.57
2018-03-04T15:21:55.258Z,4.20
2018-03-04T15:24:22.738Z,1.77
2018-03-04T15:26:50.246Z,2.27
2018-03-04T15:29:17.706Z,1.97
2018-03-04T15:31:45.184Z,1.63
2018-03-04T15:34:12.665Z,2.77
2018-03-04T15:36:40.156Z,1.70
2018-03-04T15:39:07.631Z,3.20
2018-03-04T15:41:35.904Z,3.00
2018-03-04T15:44:03.386Z,3.63
2018-03-04T15:46:31.631Z,2.30
2018-03-04T15:48:59.100Z,1.70
2018-03-04T15:51:26.585Z,1.80
2018-03-04T15:53:54.059Z,3.13
2018-03-04T15:56:21.565Z,31.80
2018-03-04T15:58:49.059Z,33.80
2018-03-04T16:01:16.549Z,33.97
2018-03-04T16:03:44.025Z,13.13
2018-03-04T16:06:11.571Z,2.70
2018-03-04T16:08:39.107Z,2.90
2018-03-04T16:11:07.337Z,4.30
2018-03-04T16:13:34.835Z,3.27
2018-03-04T16:16:02.311Z,5.97
2018-03-04T16:18:29.795Z,4.10
2018-03-04T16:20:57.276Z,4.17
2018-03-04T16:23:24.753Z,5.33
2018-03-04T16:25:52.238Z,5.47
2018-03-04T16:28:19.716Z,3.87
2018-03-04T16:30:47.181Z,7.07
2018-03-04T16:33:14.683Z,4.57
2018-03-04T16:35:42.929Z,3.90
2018-03-04T16:38:10.509Z,3.62
2018-03-04T16:40:38.752Z,7.07
2018-03-04T16:43:06.241Z,7.27
2018-03-04T16:45:34.491Z,6.17
2018-03-04T16:48:01.976Z,5.23
2018-03-04T16:50:30.211Z,4.47
2018-03-04T16:52:57.713Z,7.33
2018-03-04T16:55:25.197Z,6.07
2018-03-04T16:57:52.690Z,5.87
2018-03-04T17:00:20.301Z,9.57
2018-03-04T17:02:48.557Z,11.83
2018-03-04T17:05:16.821Z,9.90
2018-03-04T17:07:44.298Z,8.50
2018-03-04T17:10:12.566Z,9.80
2018-03-04T17:12:40.814Z,6.73
2018-03-04T17:15:08.313Z,5.70
2018-03-04T17:17:36.712Z,4.47
2018-03-04T17:20:04.200Z,7.60
2018-03-04T17:22:32.240Z,6.35
2018-03-04T17:25:00.507Z,6.50
2018-03-04T17:27:27.987Z,3.70
2018-03-04T17:29:55.476Z,4.20
2018-03-04T17:32:23.745Z,8.00
2018-03-04T17:34:51.248Z,6.57
2018-03-04T17:37:19.506Z,5.40
2018-03-04T17:39:46.977Z,8.50
2018-03-04T17:42:15.228Z,12.43
2018-03-04T17:44:42.736Z,15.02
2018-03-04T17:47:10.243Z,17.90
2018-03-04T17:49:37.738Z,18.00
2018-03-04T17:52:05.221Z,10.57
2018-03-04T17:54:32.697Z,8.43
2018-03-04T17:57:00.187Z,11.10
2018-03-04T17:59:27.685Z,9.47
2018-03-04T18:01:55.149Z,8.03
2018-03-04T18:04:22.630Z,7.57
2018-03-04T18:06:50.110Z,12.00
2018-03-04T18:09:17.602Z,9.00
2018-03-04T18:11:45.133Z,9.80
2018-03-04T18:14:13.414Z,7.43
2018-03-04T18:16:41.659Z,12.30
2018-03-04T18:19:09.147Z,9.40
2018-03-04T18:21:36.628Z,23.80
2018-03-04T18:24:04.117Z,16.93
2018-03-04T18:26:31.594Z,17.70
2018-03-04T18:28:59.091Z,10.27
2018-03-04T18:31:27.322Z,15.13
2018-03-04T18:33:54.818Z,8.77
2018-03-04T18:36:23.064Z,9.57
2018-03-04T18:38:50.553Z,16.60
2018-03-04T18:41:18.823Z,15.80
2018-03-04T18:43:47.082Z,14.67
2018-03-04T18:46:14.589Z,12.60
2018-03-04T18:48:42.081Z,14.30
2018-03-04T18:51:09.556Z,19.50
2018-03-04T18:53:37.034Z,18.43
2018-03-04T18:56:05.297Z,18.30
2018-03-04T18:58:32.799Z,18.80
2018-03-04T19:01:00.314Z,22.93
2018-03-04T19:03:27.800Z,22.50
2018-03-04T19:05:55.296Z,21.40
2018-03-04T19:08:22.805Z,21.40
2018-03-04T19:10:51.066Z,24.60
2018-03-04T19:13:18.548Z,24.93
2018-03-04T19:15:46.043Z,25.97
2018-03-04T19:18:13.516Z,26.80
2018-03-04T19:20:41.118Z,23.50
2018-03-04T19:23:09.366Z,24.48
2018-03-04T19:25:36.858Z,24.80
2018-03-04T19:28:05.102Z,20.23
2018-03-04T19:30:32.649Z,28.33
2018-03-04T19:33:00.120Z,24.83
2018-03-04T19:35:27.603Z,21.30
2018-03-04T19:37:55.861Z,22.07
2018-03-04T19:40:23.347Z,19.03
2018-03-04T19:42:50.849Z,15.73
2018-03-04T19:45:18.324Z,14.03
2018-03-04T19:47:45.793Z,13.20
2018-03-04T19:50:13.272Z,18.73
2018-03-04T19:52:40.789Z,14.00
2018-03-04T19:55:08.269Z,11.63
2018-03-04T19:57:36.529Z,10.23
2018-03-04T20:00:04.019Z,11.77
2018-03-04T20:02:32.289Z,13.80
2018-03-04T20:05:00.560Z,14.87
2018-03-04T20:07:28.833Z,16.90
2018-03-04T20:09:57.076Z,22.23
2018-03-04T20:12:24.587Z,16.20
2018-03-04T20:14:52.064Z,18.50
2018-03-04T20:17:19.914Z,27.03
2018-03-04T20:19:47.417Z,22.13
2018-03-04T20:22:14.917Z,16.73
2018-03-04T20:24:43.192Z,17.90
2018-03-04T20:27:11.473Z,22.27
2018-03-04T20:29:39.756Z,24.33
2018-03-04T20:32:08.035Z,27.10
2018-03-04T20:34:35.542Z,22.03
2018-03-04T20:37:03.022Z,21.67
2018-03-04T20:39:30.527Z,20.63
2018-03-04T20:41:58.047Z,18.90
2018-03-04T20:44:26.325Z,17.47
2018-03-04T20:46:54.588Z,20.83
2018-03-04T20:49:22.081Z,22.67
2018-03-04T20:51:49.593Z,24.27
2018-03-04T20:54:17.073Z,24.27
2018-03-04T20:56:45.343Z,16.33
2018-03-04T20:59:12.824Z,29.33
2018-03-04T21:01:40.339Z,24.60
2018-03-04T21:04:07.817Z,22.80
2018-03-04T21:06:35.329Z,26.83
2018-03-04T21:09:02.827Z,17.53
2018-03-04T21:11:30.328Z,21.87
2018-03-04T21:13:57.810Z,22.87
2018-03-04T21:16:25.304Z,21.67
2018-03-04T21:18:52.794Z,21.07
2018-03-04T21:21:20.297Z,26.47
2018-03-04T21:23:47.801Z,28.03
2018-03-04T21:26:15.311Z,26.83
2018-03-04T21:28:42.808Z,23.07
2018-03-04T21:31:11.050Z,22.77
2018-03-04T21:33:38.548Z,23.03
2018-03-04T21:36:06.052Z,23.67
2018-03-04T21:38:33.550Z,21.57
2018-03-04T21:41:01.039Z,18.60
2018-03-04T21:43:28.539Z,17.20
2018-03-04T21:45:56.026Z,24.60
2018-03-04T21:48:23.523Z,21.30
2018-03-04T21:50:51.023Z,15.40
2018-03-04T21:53:20.038Z,17.97
2018-03-04T21:55:47.521Z,9.90
2018-03-04T21:58:15.775Z,8.50
2018-03-04T22:00:44.021Z,10.17
2018-03-04T22:03:11.597Z,10.60
2018-03-04T22:05:39.086Z,9.93
2018-03-04T22:08:06.606Z,10.20
2018-03-04T22:10:34.066Z,8.57
2018-03-04T22:13:01.558Z,8.83
2018-03-04T22:15:29.822Z,11.57
2018-03-04T22:17:58.103Z,10.50
2018-03-04T22:20:26.370Z,7.50
2018-03-04T22:22:54.649Z,8.07
2018-03-04T22:25:22.890Z,9.00
2018-03-04T22:27:50.382Z,11.37
2018-03-04T22:30:18.629Z,6.70
2018-03-04T22:32:46.116Z,6.20
2018-03-04T22:35:14.403Z,6.60
2018-03-04T22:37:41.909Z,4.60
2018-03-04T22:40:09.431Z,9.63
2018-03-04T22:42:36.889Z,4.13
2018-03-04T22:45:04.368Z,4.20
2018-03-04T22:47:31.857Z,4.10
2018-03-04T22:49:59.322Z,3.60
2018-03-04T22:52:26.810Z,4.20
2018-03-04T22:54:55.065Z,3.37
2018-03-04T22:57:23.337Z,3.40
2018-03-04T22:59:51.567Z,3.63
2018-03-04T23:02:19.033Z,3.70
2018-03-04T23:04:46.517Z,3.93
2018-03-04T23:07:14.001Z,4.23
2018-03-04T23:09:42.259Z,5.17
2018-03-04T23:12:09.723Z,3.20
2018-03-04T23:14:37.206Z,3.27
2018-03-04T23:17:04.674Z,3.67
2018-03-04T23:19:32.157Z,2.20
2018-03-04T23:21:59.655Z,2.10
2018-03-04T23:24:27.926Z,1.97
2018-03-04T23:26:55.397Z,2.47
2018-03-04T23:29:23.650Z,2.07
2018-03-04T23:31:51.899Z,2.50
2018-03-04T23:34:19.390Z,1.33
2018-03-04T23:36:46.848Z,1.45
2018-03-04T23:39:14.342Z,2.23
2018-03-04T23:41:41.800Z,1.93
2018-03-04T23:44:09.331Z,2.00
2018-03-04T23:46:37.009Z,3.13
2018-03-04T23:49:05.273Z,5.07
2018-03-04T23:51:33.497Z,3.70
2018-03-04T23:54:00.961Z,4.60
2018-03-04T23:56:28.446Z,4.83
2018-03-04T23:58:55.921Z,3.40
